Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G34690_v1_221,"αldẹ́r el áldα",4,,DRG#407#1#E52#Puntraschigna,"Lemma ""ALDAR""",C60_v10_221,"DÜNGEN VON ÄCKERN",,A60168_v9_221,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,,,,,,,,,,,,
G34692_v1_221,"αldẹ́r el áldα",4,,DRG#407#1#E53#Schlarigna,"Lemma ""ALDAR""",C60_v10_221,"DÜNGEN VON ÄCKERN",,A60168_v9_221,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,,,,,,,,,,,,
G34940_v1_221,"lαmbrọ̈́di αmbrọ̈́zdam",4,,DRG#562#1#E53#Schlarigna,"Lemma ""AMBRÖDEL""",C7808_v1_221,"EBERRAUTE (PFLANZE, IN STAUDEN WACHSEND, ALS GEWÜRZ UND ZU HEILZWECKEN VERWENDET, SCHMALE RISPEN, GELBLICHE BLÜTENKÖPFEN, NACH ZITRONE DUFTEND)",Q157976,A60168_v9_221,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,,,,,,,,,,,,
G35102_v2_221,ẹrúərs,4,,DRG#1510#1#E53#Schlarigna,"Lemma ""AURUR(S)""",C7796_v3_221,"MORGENDÄMMERUNG (ÜBERGANG, VON DER DUNKELHEIT DER NACHT ZUR HELLIGKEIT DES TAGES)",Q164160,A60168_v9_221,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,L25130_v2_221,aurora,L,roa,VA,sub,,f,2698,aurōra,lat,0
G35160_v1_221,"haver giu",4,,DRG#1557#1#E52#Puntraschigna,"Lemma ""AVAIR I""",C1729_v8_221,HABEN,,A60168_v9_221,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,,,,,,,,,,,,
G35162_v1_221,"haver giu",4,,DRG#1557#1#E53#Schlarigna,"Lemma ""AVAIR I""",C1729_v8_221,HABEN,,A60168_v9_221,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,,,,,,,,,,,,
G35404_v1_221,"pigliar la purgina",4,,DRG#2861#1#E52#Puntraschigna,"Lemma ""BRAINAR""",C7050_v3_221,"MIT REIF ÜBERZIEHEN",,A60168_v9_221,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,,,,,,,,,,,,
G35406_v1_221,"pigliar la purgina",4,,DRG#2861#1#E53#Schlarigna,"Lemma ""BRAINAR""",C7050_v3_221,"MIT REIF ÜBERZIEHEN",,A60168_v9_221,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,,,,,,,,,,,,
G35788_v2_221,"chaschetta da spargn",4,,DRG#4136#1#E52#Puntraschigna,"Lemma ""CHASCHA II""",C8624_v4_221,"TRUHE (MÖBELSTÜCK, AUS HOLZ, KASTENFÖRMIG, ZUR AUFBEWAHRUNG VON OBJEKTEN ODER ZUM TRAGEN)",Q366134,A60168_v9_221,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,,,,,,,,,,,,
G35788_v2_221,"chaschetta da spargn",4,,DRG#4136#1#E52#Puntraschigna,"Lemma ""CHASCHA II""",C9034_v2_221,"TROGKASTEN (BEHÄLTNIS, ZUR VERWENDUNG VERSCHIEDENER ZWECKE, FÜR BRUNNEN, FUTTER, VORRAT)",,A60168_v9_221,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,,,,,,,,,,,,
G35788_v2_221,"chaschetta da spargn",4,,DRG#4136#1#E52#Puntraschigna,"Lemma ""CHASCHA II""",C9094_v2_221,"KERNGEHÄUSE (TEIL VON KERNOBST, INNERES DER FRUCHT, ENTHÄLT SAMEN)",Q152882,A60168_v9_221,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,,,,,,,,,,,,
G35790_v2_221,"chaschetta da spargn",4,,DRG#4136#1#E53#Schlarigna,"Lemma ""CHASCHA II""",C8624_v4_221,"TRUHE (MÖBELSTÜCK, AUS HOLZ, KASTENFÖRMIG, ZUR AUFBEWAHRUNG VON OBJEKTEN ODER ZUM TRAGEN)",Q366134,A60168_v9_221,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,,,,,,,,,,,,
G35790_v2_221,"chaschetta da spargn",4,,DRG#4136#1#E53#Schlarigna,"Lemma ""CHASCHA II""",C9034_v2_221,"TROGKASTEN (BEHÄLTNIS, ZUR VERWENDUNG VERSCHIEDENER ZWECKE, FÜR BRUNNEN, FUTTER, VORRAT)",,A60168_v9_221,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,,,,,,,,,,,,
G35790_v2_221,"chaschetta da spargn",4,,DRG#4136#1#E53#Schlarigna,"Lemma ""CHASCHA II""",C9094_v2_221,"KERNGEHÄUSE (TEIL VON KERNOBST, INNERES DER FRUCHT, ENTHÄLT SAMEN)",Q152882,A60168_v9_221,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,,,,,,,,,,,,
G37662_v2_221,fuorchada,4,,DRG#8555#1#E52#Puntraschigna,"Lemma ""FUORCHA""",C1124_v10_221,"HEUGABEL (GERÄT ZUM AUF- UND ABLADEN VON HEU)",Q352536,A60168_v9_221,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,L26164_v2_221,"fourchée / forcata ",L,roa,VA,sub,,f,1336,fŭrca,lat,0
G37662_v2_221,fuorchada,4,,DRG#8555#1#E52#Puntraschigna,"Lemma ""FUORCHA""",C595_v9_221,"MISTGABEL (GERÄT ZUR BESEITIGUNG DES MISTS, GABEL)",Q107293,A60168_v9_221,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,L26164_v2_221,"fourchée / forcata ",L,roa,VA,sub,,f,1336,fŭrca,lat,0
G37664_v2_221,fuorchada,4,,DRG#8555#1#E53#Schlarigna,"Lemma ""FUORCHA""",C1124_v10_221,"HEUGABEL (GERÄT ZUM AUF- UND ABLADEN VON HEU)",Q352536,A60168_v9_221,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,L26164_v2_221,"fourchée / forcata ",L,roa,VA,sub,,f,1336,fŭrca,lat,0
G37664_v2_221,fuorchada,4,,DRG#8555#1#E53#Schlarigna,"Lemma ""FUORCHA""",C595_v9_221,"MISTGABEL (GERÄT ZUR BESEITIGUNG DES MISTS, GABEL)",Q107293,A60168_v9_221,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,L26164_v2_221,"fourchée / forcata ",L,roa,VA,sub,,f,1336,fŭrca,lat,0
G37732_v1_221,"tour sü",4,,DRG#8555#1#E52#Puntraschigna,"Lemma ""FUORCHA""",C1124_v10_221,"HEUGABEL (GERÄT ZUM AUF- UND ABLADEN VON HEU)",Q352536,A60168_v9_221,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,,,,,,,,,,,,
G37732_v1_221,"tour sü",4,,DRG#8555#1#E52#Puntraschigna,"Lemma ""FUORCHA""",C595_v9_221,"MISTGABEL (GERÄT ZUR BESEITIGUNG DES MISTS, GABEL)",Q107293,A60168_v9_221,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,,,,,,,,,,,,
G37734_v1_221,"tour sü",4,,DRG#8555#1#E53#Schlarigna,"Lemma ""FUORCHA""",C1124_v10_221,"HEUGABEL (GERÄT ZUM AUF- UND ABLADEN VON HEU)",Q352536,A60168_v9_221,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,,,,,,,,,,,,
G37734_v1_221,"tour sü",4,,DRG#8555#1#E53#Schlarigna,"Lemma ""FUORCHA""",C595_v9_221,"MISTGABEL (GERÄT ZUR BESEITIGUNG DES MISTS, GABEL)",Q107293,A60168_v9_221,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,,,,,,,,,,,,
G37802_v1_221,šfu̯orć̆ár,4,,DRG#8555#1#E52#Puntraschigna,"Lemma ""FUORCHA""",C1124_v10_221,"HEUGABEL (GERÄT ZUM AUF- UND ABLADEN VON HEU)",Q352536,A60168_v9_221,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,,,,,,,,,,,,
G37802_v1_221,šfu̯orć̆ár,4,,DRG#8555#1#E52#Puntraschigna,"Lemma ""FUORCHA""",C595_v9_221,"MISTGABEL (GERÄT ZUR BESEITIGUNG DES MISTS, GABEL)",Q107293,A60168_v9_221,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,,,,,,,,,,,,
G37804_v1_221,šfu̯orć̆ár,4,,DRG#8555#1#E53#Schlarigna,"Lemma ""FUORCHA""",C1124_v10_221,"HEUGABEL (GERÄT ZUM AUF- UND ABLADEN VON HEU)",Q352536,A60168_v9_221,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,,,,,,,,,,,,
G37804_v1_221,šfu̯orć̆ár,4,,DRG#8555#1#E53#Schlarigna,"Lemma ""FUORCHA""",C595_v9_221,"MISTGABEL (GERÄT ZUR BESEITIGUNG DES MISTS, GABEL)",Q107293,A60168_v9_221,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,,,,,,,,,,,,
G39634_v1_221,"lavader dad or",4,,DRG#12658#1#E52#Puntraschigna,"Lemma ""LAVAR I""",C3958_v6_221,WASCHEN,Q1525745,A60168_v9_221,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,,,,,,,,,,,,
G39636_v1_221,"lavader dad or",4,,DRG#12658#1#E53#Schlarigna,"Lemma ""LAVAR I""",C3958_v6_221,WASCHEN,Q1525745,A60168_v9_221,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,,,,,,,,,,,,
G40526_v1_221,"ballar pan",4,,DRG#1934#1#E52#Puntraschigna,"Lemma ""BALLAR II""",C8496_v1_221,"BROT FORMEN (OFT ZUM BALLEN GEFORMT)",,A60168_v9_221,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,,,,,,,,,,,,
G40528_v1_221,"baller paun",4,,DRG#1934#1#E52#Puntraschigna,"Lemma ""BALLAR II""",C8496_v1_221,"BROT FORMEN (OFT ZUM BALLEN GEFORMT)",,A60168_v9_221,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,,,,,,,,,,,,
G40530_v1_221,"ballar pan",4,,DRG#1934#1#E53#Schlarigna,"Lemma ""BALLAR II""",C8496_v1_221,"BROT FORMEN (OFT ZUM BALLEN GEFORMT)",,A60168_v9_221,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,,,,,,,,,,,,
G40532_v1_221,"baller paun",4,,DRG#1934#1#E53#Schlarigna,"Lemma ""BALLAR II""",C8496_v1_221,"BROT FORMEN (OFT ZUM BALLEN GEFORMT)",,A60168_v9_221,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,,,,,,,,,,,,
G41374_v2_221,"terrain cultivà",4,,DRG#5540#1#E52#Puntraschigna,"Lemma ""CULTIVAR""",C3946_v7_221,ACKER,Q188869,A60168_v9_221,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,L27708_v1_221,"terrain cultivé / terreno coltivato",L,roa,VA,sub,,,2188,terrēnus,lat,0
G41374_v2_221,"terrain cultivà",4,,DRG#5540#1#E52#Puntraschigna,"Lemma ""CULTIVAR""",C3946_v7_221,ACKER,Q188869,A60168_v9_221,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,L27708_v1_221,"terrain cultivé / terreno coltivato",L,roa,VA,sub,,,2976,colĕre,lat,0
G41376_v2_221,"terrain cultivo",4,,DRG#5540#1#E52#Puntraschigna,"Lemma ""CULTIVAR""",C3946_v7_221,ACKER,Q188869,A60168_v9_221,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,L27708_v1_221,"terrain cultivé / terreno coltivato",L,roa,VA,sub,,,2188,terrēnus,lat,0
G41376_v2_221,"terrain cultivo",4,,DRG#5540#1#E52#Puntraschigna,"Lemma ""CULTIVAR""",C3946_v7_221,ACKER,Q188869,A60168_v9_221,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,L27708_v1_221,"terrain cultivé / terreno coltivato",L,roa,VA,sub,,,2976,colĕre,lat,0
G41378_v2_221,"terrain cultivà",4,,DRG#5540#1#E53#Schlarigna,"Lemma ""CULTIVAR""",C3946_v7_221,ACKER,Q188869,A60168_v9_221,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,L27708_v1_221,"terrain cultivé / terreno coltivato",L,roa,VA,sub,,,2188,terrēnus,lat,0
G41378_v2_221,"terrain cultivà",4,,DRG#5540#1#E53#Schlarigna,"Lemma ""CULTIVAR""",C3946_v7_221,ACKER,Q188869,A60168_v9_221,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,L27708_v1_221,"terrain cultivé / terreno coltivato",L,roa,VA,sub,,,2976,colĕre,lat,0
G41380_v2_221,"terrain cultivo",4,,DRG#5540#1#E53#Schlarigna,"Lemma ""CULTIVAR""",C3946_v7_221,ACKER,Q188869,A60168_v9_221,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,L27708_v1_221,"terrain cultivé / terreno coltivato",L,roa,VA,sub,,,2188,terrēnus,lat,0
G41380_v2_221,"terrain cultivo",4,,DRG#5540#1#E53#Schlarigna,"Lemma ""CULTIVAR""",C3946_v7_221,ACKER,Q188869,A60168_v9_221,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,L27708_v1_221,"terrain cultivé / terreno coltivato",L,roa,VA,sub,,,2976,colĕre,lat,0
G41692_v1_221,"quietezza invernala",4,,DRG#11902#1#E52#Puntraschigna,"Lemma ""INVERNAL""",C8194_v4_221,"WINTERLICH (GEMÄSS WINTER)",,A60168_v9_221,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,,,,,,,,,,,,
G41694_v1_221,"quietezza invernala",4,,DRG#11902#1#E53#Schlarigna,"Lemma ""INVERNAL""",C8194_v4_221,"WINTERLICH (GEMÄSS WINTER)",,A60168_v9_221,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,,,,,,,,,,,,
G41762_v2_221,"d'an nó",4,,DRG#6116#1#E52#Puntraschigna,"Lemma ""DANIEV I""",C7706_v4_221,(IRRELEVANT),,A60168_v9_221,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,,,,,,,,,,,,
G41764_v2_221,"d'an nó",4,,DRG#6116#1#E53#Schlarigna,"Lemma ""DANIEV I""",C7706_v4_221,(IRRELEVANT),,A60168_v9_221,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,,,,,,,,,,,,
G41832_v1_221,"far fainet",4,,DRG#7417#1#E52#Puntraschigna,"Lemma ""FAIN""",C758_v13_221,HEU,Q336989,A60168_v9_221,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,L27588_v2_221,fain,L,roa,VA,sub,,,1620,fenum,lat,0
G41834_v1_221,"far fainet",4,,DRG#7417#1#E53#Schlarigna,"Lemma ""FAIN""",C758_v13_221,HEU,Q336989,A60168_v9_221,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,L27588_v2_221,fain,L,roa,VA,sub,,,1620,fenum,lat,0
G42356_v1_221,"loduin sbarüffà",4,,DRG#13197#1#E52#Puntraschigna,"Lemma ""LODUIN""",C4612_v1_221,"HEIDELERCHE (LERCHE, IN TROCKENEN LANDSCHAFTEN LEBEND)",Q26969,A60168_v9_221,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,,,,,,,,,,,,
G42358_v1_221,"loduin sbarüffà",4,,DRG#13197#1#E53#Schlarigna,"Lemma ""LODUIN""",C4612_v1_221,"HEIDELERCHE (LERCHE, IN TROCKENEN LANDSCHAFTEN LEBEND)",Q26969,A60168_v9_221,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,,,,,,,,,,,,
G8819_v5_221,"fer il paunch",4,,CROWD#221_deu#1#eprifti#Pontresina,BUTTERN,C221_v13_221,"BUTTERN (BUTTER MACHEN)",Q2916087,A60168_v9_221,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,2017,,rom,,,,,,,,,,,,
G8820_v4_221,"sadella da mundscheu",4,,CROWD#1268_deu#1#eprifti#Pontresina,"GEFÄSS ZUM MELKEN",C1268_v10_221,"GEFÄSS ZUM MELKEN",,A60168_v9_221,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,2017,,rom,,,,,,,,,,,,
G8834_v6_221,"culer il lat",4,,CROWD#118_deu#1#eprifti#Pontresina,"MILCH SEIHEN",C118_v13_221,"MILCH SEIHEN (MILCH FILTERN)",,A60168_v9_221,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,2017,,rom,L1370_v13_221,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G8834_v6_221,"culer il lat",4,,CROWD#118_deu#1#eprifti#Pontresina,"MILCH SEIHEN",C118_v13_221,"MILCH SEIHEN (MILCH FILTERN)",,A60168_v9_221,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,2017,,rom,L1370_v13_221,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G8835_v4_221,"murütsch per prodots da lat",4,,CROWD#1544_deu#1#eprifti#Pontresina,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",C1544_v10_221,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",,A60168_v9_221,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,2017,,rom,,,,,,,,,,,,
G8836_v4_221,"scul per la pschigna",4,,CROWD#44_deu#1#eprifti#Pontresina,"ABLAUFRINNE FÜR DIE JAUCHE",C44_v11_221,"ABLAUFRINNE FÜR DIE JAUCHE",,A60168_v9_221,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,2017,,rom,,,,,,,,,,,,
G8837_v4_221,"bastun da la tmeglia",4,,CROWD#1182_deu#1#eprifti#Pontresina,"ACHSE IM GERÄT ZUM BUTTERN, ZUM DREHEN",C1182_v7_221,"ACHSE IM GERÄT ZUM BUTTERN, ZUM DREHEN",,A60168_v9_221,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,2017,,rom,,,,,,,,,,,,
G8838_v5_221,"ad alp",4,,CROWD#1077_deu#1#eprifti#Pontresina,ALMAUFTRIEB,C1077_v10_221,"ALMAUFTRIEB (BRINGEN VON VIEH AUF BERGWEIDEN)",Q3059021,A60168_v9_221,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,2017,,rom,L2050_v7_221,"ire ad alp",L,roa,VA,v,,,53,alpes,vor,0
G8838_v5_221,"ad alp",4,,CROWD#1077_deu#1#eprifti#Pontresina,ALMAUFTRIEB,C1077_v10_221,"ALMAUFTRIEB (BRINGEN VON VIEH AUF BERGWEIDEN)",Q3059021,A60168_v9_221,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,2017,,rom,L2050_v7_221,"ire ad alp",L,roa,VA,v,,,264,īre,lat,0
G8838_v5_221,"ad alp",4,,CROWD#1077_deu#1#eprifti#Pontresina,ALMAUFTRIEB,C1077_v10_221,"ALMAUFTRIEB (BRINGEN VON VIEH AUF BERGWEIDEN)",Q3059021,A60168_v9_221,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,2017,,rom,L2050_v7_221,"ire ad alp",L,roa,VA,v,,,2958,āreālis,lat,0
G8839_v4_221,"ranter las bes-chas",4,,CROWD#21_deu#1#eprifti#Pontresina,"ANBINDEN DER TIERE",C21_v10_221,"ANBINDEN DER TIERE",,A60168_v9_221,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,2017,,rom,,,,,,,,,,,,