Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G11050_v1_201,"nɛ̆blŏ bˈaːso",2,"nĕ̀blŏ́ bā̩̀só","ALF#178#1#982#Maïsette = Maisetta (Torino)",brouillard,C1854_v4_201,NEBEL,Q37477,A17952_v9_201,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,1897-1900,,rom,L11474_v2_201,nebbia,L,roa,VA,sub,,f,1388,nebula,lat,0
G15924_v1_201,"lằ vœ́̃<small>n</small> dẹ̆ grĕ̩́lĭ",3,"lằ vœ́̃<small>n</small> dẹ̆ grĕ̩́lĭ","ALF#667#1#982#Maïsette = Maisetta (Torino)","il grêle",C2033_v4_201,HAGELN,,A17952_v9_201,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,1897-1900,,rom,,,,,,,,,,,,
G16012_v3_201,brãn̆tʃj̆o,2,brà̃<small>n</small>t<strike>c</strike><small>y</small>ó,"ALF#170#1#982#Maïsette = Maisetta (Torino)","une branche",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A17952_v9_201,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,1897-1900,,rom,L12362_v3_201,"branche / branca",L,roa,VA,sub,,,1468,branca,lat,0
G16164_v3_201,vjŭlˈɛ̆taː,2,vy𝑢̆́lĕ̩̀tà,"ALF#1401#1#982#Maïsette = Maisetta (Torino)","des violettes",C2375_v4_201,VEILCHEN,,A17952_v9_201,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,1897-1900,,rom,L17334_v2_201,"dalle violette / des violettes",L,roa,VA,sub,,,,,,
G16294_v2_201,"pɛ̆r lu pră",2,"pĕ̀r l𝑢̆ prằ","ALF#1087#1#982#Maïsette = Maisetta (Torino)","pré (dans le)",C2533_v4_201,WIESE,Q7777019,A17952_v9_201,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,1897-1900,,rom,,,,,,,,,,,,
G1907_v6_201,"far béoure â bachas",4,,"Clapie#144272#1#4#San Martino",Abbeverare,C592_v9_201,"TRÄNKEN (VIEH ZU TRINKEN GEBEN)",,A17952_v9_201,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,,,,,,,,,,,,
G1912_v8_201,"abbeourà la vaccha",4,,"Clapie#144272#1#4#San Martino",Abbeverare,C592_v9_201,"TRÄNKEN (VIEH ZU TRINKEN GEBEN)",,A17952_v9_201,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L2493_v7_201,"abreuver la vache / abbeverare la vacca",L,roa,VA,v,,,112,văcca(m),lat,0
G1912_v8_201,"abbeourà la vaccha",4,,"Clapie#144272#1#4#San Martino",Abbeverare,C592_v9_201,"TRÄNKEN (VIEH ZU TRINKEN GEBEN)",,A17952_v9_201,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L2493_v7_201,"abreuver la vache / abbeverare la vacca",L,roa,VA,v,,,378,*abbĭbĕrare,lat,0
G1920_v8_201,"picà lou bur",4,,"Clapie#123505#1#4#San Martino","Battere il burro",C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A17952_v9_201,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L2392_v8_201,"piquer le beurre / picchiare il burro",L,roa,VA,v,,,128,butyru(m),lat,0
G1920_v8_201,"picà lou bur",4,,"Clapie#123505#1#4#San Martino","Battere il burro",C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A17952_v9_201,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L2392_v8_201,"piquer le beurre / picchiare il burro",L,roa,VA,v,,,333,*pikkare,lat,0
G1925_v7_201,"bidoun dâ lait",4,,"Clapie#124784#1#4#San Martino","Bidone per il latte",C252_v9_201,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A17952_v9_201,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L1913_v8_201,"bidon de lait / bidone da latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G1925_v7_201,"bidoun dâ lait",4,,"Clapie#124784#1#4#San Martino","Bidone per il latte",C252_v9_201,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A17952_v9_201,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L1913_v8_201,"bidon de lait / bidone da latte",L,roa,VA,sub,,,778,*bida,gem,0
G1940_v7_201,"peirol dâ lait",4,,"Clapie#143305#1#4#San Martino","Caldaia per il latte",C231_v9_201,"GEFÄSS ZUM KÄSEN",,A17952_v9_201,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L2403_v6_201,"paiolo da latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G1940_v7_201,"peirol dâ lait",4,,"Clapie#143305#1#4#San Martino","Caldaia per il latte",C231_v9_201,"GEFÄSS ZUM KÄSEN",,A17952_v9_201,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L2403_v6_201,"paiolo da latte",L,roa,VA,sub,,,337,*pariolu,,0
G1948_v8_201,"coulà lou lait",4,,"Clapie#146684#1#4#San Martino","Colare (il latte)",C118_v9_201,"MILCH SEIHEN (MILCH FILTERN)",,A17952_v9_201,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L1370_v9_201,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G1948_v8_201,"coulà lou lait",4,,"Clapie#146684#1#4#San Martino","Colare (il latte)",C118_v9_201,"MILCH SEIHEN (MILCH FILTERN)",,A17952_v9_201,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L1370_v9_201,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G1954_v6_201,"lait bét",4,,"Clapie#144230#1#4#San Martino",Colostro,C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A17952_v9_201,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,,,,,,,,,,,,
G1960_v7_201,"meirâ a val",4,,"Clapie#125133#1#4#San Martino",Disalpare,C10_v9_201,"DIE ALM VERLASSEN",Q59654931,A17952_v9_201,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L2499_v6_201,"migrer a val / migrare a valle",L,roa,VA,v,,,185,migrare,lat,0
G1960_v7_201,"meirâ a val",4,,"Clapie#125133#1#4#San Martino",Disalpare,C10_v9_201,"DIE ALM VERLASSEN",Q59654931,A17952_v9_201,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L2499_v6_201,"migrer a val / migrare a valle",L,roa,VA,v,,,348,vallis,lat,0
G1976_v7_201,"troupèl (ëd féa)",4,,"Clapie#143783#1#4#San Martino",Gregge,C451_v9_201,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A17952_v9_201,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L5610_v4_201,"troupeau di fede",L,roa,VA,sub,,m,341,*thorp,gem,0
G1976_v7_201,"troupèl (ëd féa)",4,,"Clapie#143783#1#4#San Martino",Gregge,C451_v9_201,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A17952_v9_201,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L5610_v4_201,"troupeau di fede",L,roa,VA,sub,,m,439,fēta,lat,0
G1981_v8_201,"meirâ a mount",4,,"Clapie#125121#1#4#San Martino",Inalpare,C12_v9_201,"DIE ALM BEZIEHEN",,A17952_v9_201,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L3930_v5_201,"migrare a monte",L,roa,VA,v,,,29,mōnte(m),lat,0
G1981_v8_201,"meirâ a mount",4,,"Clapie#125121#1#4#San Martino",Inalpare,C12_v9_201,"DIE ALM BEZIEHEN",,A17952_v9_201,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L3930_v5_201,"migrare a monte",L,roa,VA,v,,,185,migrare,lat,0
G1989_v7_201,"lait dal bur",4,,Clapie#124529#1#3#Maisetta,"Latticello (del burro)",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17952_v9_201,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L1472_v8_201,"latte da/di burro",L,roa,VA,sub,,,119,lăcte(m),lat,0
G1989_v7_201,"lait dal bur",4,,Clapie#124529#1#3#Maisetta,"Latticello (del burro)",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17952_v9_201,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L1472_v8_201,"latte da/di burro",L,roa,VA,sub,,,128,butyru(m),lat,0
G1992_v8_201,"lai dâ bur",4,,"Clapie#124529#1#4#San Martino","Latticello (del burro)",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17952_v9_201,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L1472_v8_201,"latte da/di burro",L,roa,VA,sub,,,119,lăcte(m),lat,0
G1992_v8_201,"lai dâ bur",4,,"Clapie#124529#1#4#San Martino","Latticello (del burro)",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17952_v9_201,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L1472_v8_201,"latte da/di burro",L,roa,VA,sub,,,128,butyru(m),lat,0
G2003_v7_201,"palha ëd drujjo",4,,"Clapie#123344#1#4#San Martino",Letame,C47_v9_201,MIST,Q185716,A17952_v9_201,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L6097_v3_201,"paglia di drugia",L,roa,VA,sub,,f,875,*druticāre,lat,0
G2003_v7_201,"palha ëd drujjo",4,,"Clapie#123344#1#4#San Martino",Letame,C47_v9_201,MIST,Q185716,A17952_v9_201,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L6097_v3_201,"paglia di drugia",L,roa,VA,sub,,f,1035,palĕa,lat,0
G2006_v7_201,"bél troupèl ëd vacche",4,,"Clapie#125188#1#4#San Martino",Mandria,C2_v9_201,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A17952_v9_201,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L2412_v6_201,"bel tropel di vacche",L,roa,VA,sub,,,112,văcca(m),lat,0
G2006_v7_201,"bél troupèl ëd vacche",4,,"Clapie#125188#1#4#San Martino",Mandria,C2_v9_201,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A17952_v9_201,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L2412_v6_201,"bel tropel di vacche",L,roa,VA,sub,,,340,bĕllus,lat,0
G2006_v7_201,"bél troupèl ëd vacche",4,,"Clapie#125188#1#4#San Martino",Mandria,C2_v9_201,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A17952_v9_201,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L2412_v6_201,"bel tropel di vacche",L,roa,VA,sub,,,341,*thorp,gem,0
G2018_v6_201,"a boun èrbo",4,,"Clapie#124583#1#4#San Martino",Pascolo,C64_v9_201,WEIDE,Q30121,A17952_v9_201,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,,,,,,,,,,,,
G2035_v5_201,"torch 'd la toummo",4,,"Clapie#143700#1#4#San Martino","Pressa per il formaggio",C1214_v7_201,"PRESSE ZUM AUSPRESSEN VON MOLKE AUS DEM KÄSE",,A17952_v9_201,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,,,,,,,,,,,,
G2038_v6_201,"prëmme la toummo",4,,"Clapie#147103#1#4#San Martino","Pressare (il formaggio)",C1229_v8_201,"KÄSE PRESSEN",,A17952_v9_201,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,,,,,,,,,,,,
G2043_v7_201,"eicummo dâ lait",4,,"Clapie#124734#1#4#San Martino","Schiuma del latte",C1096_v9_201,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A17952_v9_201,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L2389_v6_201,"schiuma da/di latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G2043_v7_201,"eicummo dâ lait",4,,"Clapie#124734#1#4#San Martino","Schiuma del latte",C1096_v9_201,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A17952_v9_201,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L2389_v6_201,"schiuma da/di latte",L,roa,VA,sub,,,188,*skūm,gem,0
G2060_v8_201,"l'eicanh ëd mounzi",4,,"Clapie#124651#1#4#San Martino","Sgabello per mungere",,,,A17952_v9_201,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L2424_v7_201,"scanno da mungere",L,roa,VA,sub,,,76,mŭlgēre,lat,0
G2060_v8_201,"l'eicanh ëd mounzi",4,,"Clapie#124651#1#4#San Martino","Sgabello per mungere",,,,A17952_v9_201,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L2424_v7_201,"scanno da mungere",L,roa,VA,sub,,,827,scamnum,lat,0
G2063_v9_201,"eicoulâ la toummo",4,,"Clapie#147209#1#4#San Martino","Sgocciolare (del formaggio)",C420_v9_201,ABTROPFEN,,A17952_v9_201,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L2426_v8_201,"scolare toma",L,roa,VA,v,,,164,colare,lat,0
G2063_v9_201,"eicoulâ la toummo",4,,"Clapie#147209#1#4#San Martino","Sgocciolare (del formaggio)",C420_v9_201,ABTROPFEN,,A17952_v9_201,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L2426_v8_201,"scolare toma",L,roa,VA,v,,,167,*toma,vor,0
G25992_v2_201,ănimăl,2,ằnĭ́mằl,"ALF#43#1#982#Maïsette = Maisetta (Torino)","animaux (des)",C7322_v2_201,"TIERE, WILD",,A17952_v9_201,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,1897-1900,,rom,L11126_v3_201,"animal / animale",L,roa,VA,sub,,,1063,anĭmal,lat,0
G28260_v1_201,"grˈăno d y̆o",2,"grằ̩nó d ŭó","ALF#661#1#982#Maïsette = Maisetta (Torino)",grain,C7314_v1_201,WEINBEERE,,A17952_v9_201,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,1897-1900,,rom,,,,,,,,,,,,
G28290_v1_201,"pˈy̆rk sãn̆glărt",2,"pŭ̩́rk sà̃<small>n</small>ℊlằrt","ALF#1188#1#982#Maïsette = Maisetta (Torino)",sanglier,C2781_v3_201,WILDSCHWEIN,Q58697,A17952_v9_201,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,1897-1900,,rom,,,,,,,,,,,,
G28294_v1_201,"ˈăjmĕ mwă",2,"ằ̩ymĕ́ mwằ","ALF#1640#1#982#Maïsette = Maisetta (Torino)",muguet,C3521_v2_201,MAIGLÖCKCHEN,Q101711,A17952_v9_201,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,1897-1900,,rom,,,,,,,,,,,,
G8666_v4_201,"də lˈăjt kăʎă",2,"dė lằ̩yt kằl̮ằ","ALF#195#1#982#Maïsette = Maisetta (Torino)","caillé (du lait)",C435_v6_201,"MILCH, SAUER",,A17952_v9_201,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,1897-1900,,rom,L6746_v4_201,"lait caillé / latte cagliato",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G8666_v4_201,"də lˈăjt kăʎă",2,"dė lằ̩yt kằl̮ằ","ALF#195#1#982#Maïsette = Maisetta (Torino)","caillé (du lait)",C435_v6_201,"MILCH, SAUER",,A17952_v9_201,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,1897-1900,,rom,L6746_v4_201,"lait caillé / latte cagliato",L,roa,VA,sub,,m,572,coagulare,lat,0
S13921_v3_201,byːr,2,bū́r,"ALF#130#1#982#Maïsette = Maisetta (Torino)",beurre,C156_v9_201,"BUTTER (BUTTER)",Q34172,A17952_v9_201,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,1897-1900,,rom,L591_v9_201,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S141651_v4_201,fry̆maːdʒe,2,frŭ́mā̀djé,"ALF#613#1#982#Maïsette = Maisetta (Torino)",fromage,C199_v9_201,"KÄSE (KÄSE)",Q10943,A17952_v9_201,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,1897-1900,,rom,L502_v9_201,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S141652_v5_201,tˈɔ̆mo,2,tŏ̩̀mó,"ALF#613#1#982#Maïsette = Maisetta (Torino)",fromage,C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A17952_v9_201,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,1897-1900,,rom,L616_v9_201,"tomme / toma",L,roa,VA,sub,,f,167,*toma,vor,0
S141718_v4_201,lăjt,2,lằyt,"ALF#746#1#982#Maïsette = Maisetta (Torino)",lait,C115_v9_201,"MILCH (MILCH)",Q8495,A17952_v9_201,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,1897-1900,,rom,L2133_v6_201,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S141895_v4_201,vˈaːtʃj̆o,2,vā̩̀t<strike>c</strike><small>y</small>ó,"ALF#1349#1#982#Maïsette = Maisetta (Torino)","vache; les vaches",C296_v9_201,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A17952_v9_201,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,1897-1900,,rom,L800_v8_201,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S141897_v4_201,vˈaːtʃj̆aː,2,vā̩̀t<strike>c</strike><small>y</small>à,"ALF#1349#1#982#Maïsette = Maisetta (Torino)","vache; les vaches",C296_v9_201,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A17952_v9_201,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,1897-1900,,rom,L800_v8_201,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S145969_v4_201,brədʒˈĭĕ,2,brėdjĭ̩ĕ́,"ALF#128#1#982#Maïsette = Maisetta (Torino)","berger; bergère; bergerie; bergeronnette",C304_v9_201,"HIRTE (HIRTE)",,A17952_v9_201,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,1897-1900,,rom,L1232_v9_201,berger,L,roa,VA,sub,,m,170,*vervecarius,lat,0
S146032_v4_201,brədʒˈiɛ̆ro,2,brėdjĭ̩́ĕ̀ró,"ALF#128#1#982#Maïsette = Maisetta (Torino)","berger; bergère; bergerie; bergeronnette",C1376_v6_201,HIRTIN,Q12059906,A17952_v9_201,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,1897-1900,,rom,L4992_v6_201,bergère,L,roa,VA,sub,,f,170,*vervecarius,lat,0
S147739_v4_201,"lˈăjt###də lˈăjt kăʎă",2,lằ̩yt,"ALF#195#1#982#Maïsette = Maisetta (Torino)","caillé (du lait)",C115_v9_201,"MILCH (MILCH)",Q8495,A17952_v9_201,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,1897-1900,,rom,L2133_v6_201,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0