Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S103761_v6_201,,4,,VALTS#V_143#1#GR11#Fideris,"Fettschicht auf der gekochten Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60213_v9_201,Fideris,"POLYGON((9.70440578460705 46.8551521301269,9.770188331604 46.8551521301269,9.770188331604 46.9261741638184,9.70440578460705 46.9261741638184,9.70440578460705 46.8551521301269))",7285818,1985-2004,,ger,,Pelz,L,,VALTS,,,m,,,,
S103761_v6_201,,4,,VALTS#V_143#1#GR11#Fideris,"Fettschicht auf der gekochten Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60213_v9_201,Fideris,"POLYGON((9.70440578460705 46.8551521301269,9.770188331604 46.8551521301269,9.770188331604 46.9261741638184,9.70440578460705 46.9261741638184,9.70440578460705 46.8551521301269))",7285818,1985-2004,,ger,L1055_v6_201,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S15228_v5_201,,4,,SDS#V_179#1#GR11#Fideris,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60213_v9_201,Fideris,"POLYGON((9.70440578460705 46.8551521301269,9.770188331604 46.8551521301269,9.770188331604 46.9261741638184,9.70440578460705 46.9261741638184,9.70440578460705 46.8551521301269))",7285818,1962-2003,,ger,L589_v7_201,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S15228_v5_201,,4,,SDS#V_179#1#GR11#Fideris,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60213_v9_201,Fideris,"POLYGON((9.70440578460705 46.8551521301269,9.770188331604 46.8551521301269,9.770188331604 46.9261741638184,9.70440578460705 46.9261741638184,9.70440578460705 46.8551521301269))",7285818,1962-2003,,ger,L594_v6_201,Schma(a)lz,P,,SDS,sub,,,,,,
S164803_v2_201,,4,,SDS#VII_40#1#GR11#Fideris,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60213_v9_201,Fideris,"POLYGON((9.70440578460705 46.8551521301269,9.770188331604 46.8551521301269,9.770188331604 46.9261741638184,9.70440578460705 46.9261741638184,9.70440578460705 46.8551521301269))",7285818,1962-2003,,ger,,Hebi,L,gem,SDS,,,f,,,,
S164805_v2_201,,4,,SDS#VII_40#1#GR11#Fideris,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60213_v9_201,Fideris,"POLYGON((9.70440578460705 46.8551521301269,9.770188331604 46.8551521301269,9.770188331604 46.9261741638184,9.70440578460705 46.9261741638184,9.70440578460705 46.8551521301269))",7285818,1962-2003,,ger,,Hebi,L,gem,SDS,,,n,,,,
S164807_v3_201,,4,,SDS#VII_40#1#GR11#Fideris,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60213_v9_201,Fideris,"POLYGON((9.70440578460705 46.8551521301269,9.770188331604 46.8551521301269,9.770188331604 46.9261741638184,9.70440578460705 46.9261741638184,9.70440578460705 46.8551521301269))",7285818,1962-2003,,ger,,Häbi,L,gem,SDS,,,f,,,,
S164809_v3_201,,4,,SDS#VII_40#1#GR11#Fideris,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60213_v9_201,Fideris,"POLYGON((9.70440578460705 46.8551521301269,9.770188331604 46.8551521301269,9.770188331604 46.9261741638184,9.70440578460705 46.9261741638184,9.70440578460705 46.8551521301269))",7285818,1962-2003,,ger,,Häbi,L,gem,SDS,,,n,,,,
S166615_v3_201,,4,,SDS#VIII_41#1#GR11#Fideris,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60213_v9_201,Fideris,"POLYGON((9.70440578460705 46.8551521301269,9.770188331604 46.8551521301269,9.770188331604 46.9261741638184,9.70440578460705 46.9261741638184,9.70440578460705 46.8551521301269))",7285818,1962-2003,,ger,L7549_v3_201,däumlich,L,gem,VA,adj,-lich,,724,thûmo,goh,0
S166615_v3_201,,4,,SDS#VIII_41#1#GR11#Fideris,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60213_v9_201,Fideris,"POLYGON((9.70440578460705 46.8551521301269,9.770188331604 46.8551521301269,9.770188331604 46.9261741638184,9.70440578460705 46.9261741638184,9.70440578460705 46.8551521301269))",7285818,1962-2003,,ger,L1087_v6_201,tüümlige,P,,SDS,,,,,,,
S19044_v3_201,,4,,VALTS#IV_35#1#GR11#Fideris,Käsemasse,C809_v8_201,"KÄSEMASSE BEIM MAGERSENNEN",,A60213_v9_201,Fideris,"POLYGON((9.70440578460705 46.8551521301269,9.770188331604 46.8551521301269,9.770188331604 46.9261741638184,9.70440578460705 46.9261741638184,9.70440578460705 46.8551521301269))",7285818,1985-2004,,ger,L2286_v5_201,Bulle(n),L,gem,VA,sub,,,,,,
S19044_v3_201,,4,,VALTS#IV_35#1#GR11#Fideris,Käsemasse,C809_v8_201,"KÄSEMASSE BEIM MAGERSENNEN",,A60213_v9_201,Fideris,"POLYGON((9.70440578460705 46.8551521301269,9.770188331604 46.8551521301269,9.770188331604 46.9261741638184,9.70440578460705 46.9261741638184,9.70440578460705 46.8551521301269))",7285818,1985-2004,,ger,L627_v8_201,Pulle,P,,VALTS,,,m,,,,
S19045_v3_201,,4,,VALTS#IV_35#1#GR11#Fideris,Käsemasse,C809_v8_201,"KÄSEMASSE BEIM MAGERSENNEN",,A60213_v9_201,Fideris,"POLYGON((9.70440578460705 46.8551521301269,9.770188331604 46.8551521301269,9.770188331604 46.9261741638184,9.70440578460705 46.9261741638184,9.70440578460705 46.8551521301269))",7285818,1985-2004,,ger,L2286_v5_201,Bulle(n),L,gem,VA,sub,,,,,,
S19045_v3_201,,4,,VALTS#IV_35#1#GR11#Fideris,Käsemasse,C809_v8_201,"KÄSEMASSE BEIM MAGERSENNEN",,A60213_v9_201,Fideris,"POLYGON((9.70440578460705 46.8551521301269,9.770188331604 46.8551521301269,9.770188331604 46.9261741638184,9.70440578460705 46.9261741638184,9.70440578460705 46.8551521301269))",7285818,1985-2004,,ger,L628_v8_201,Pulle,P,,VALTS,,,f,,,,
S19804_v3_201,,4,,SDS#V_174#1#GR11#Fideris,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60213_v9_201,Fideris,"POLYGON((9.70440578460705 46.8551521301269,9.770188331604 46.8551521301269,9.770188331604 46.9261741638184,9.70440578460705 46.9261741638184,9.70440578460705 46.8551521301269))",7285818,1962-2003,,ger,,Gruschte,L,gem,SDS,,,f,,,,
S19804_v3_201,,4,,SDS#V_174#1#GR11#Fideris,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60213_v9_201,Fideris,"POLYGON((9.70440578460705 46.8551521301269,9.770188331604 46.8551521301269,9.770188331604 46.9261741638184,9.70440578460705 46.9261741638184,9.70440578460705 46.8551521301269))",7285818,1962-2003,,ger,L2003_v5_201,Kruste,L,gem,VA,sub,,f,,,,
S20085_v6_201,,4,,SDS#V_180#1#GR11#Fideris,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60213_v9_201,Fideris,"POLYGON((9.70440578460705 46.8551521301269,9.770188331604 46.8551521301269,9.770188331604 46.9261741638184,9.70440578460705 46.9261741638184,9.70440578460705 46.8551521301269))",7285818,1962-2003,,ger,,aache,L,gem,SDS,,,,,,,
S20085_v6_201,,4,,SDS#V_180#1#GR11#Fideris,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60213_v9_201,Fideris,"POLYGON((9.70440578460705 46.8551521301269,9.770188331604 46.8551521301269,9.770188331604 46.9261741638184,9.70440578460705 46.9261741638184,9.70440578460705 46.8551521301269))",7285818,1962-2003,,ger,L1718_v5_201,anken,L,gem,VA,v,,,567,unguere,lat,0
S20086_v6_201,,4,,SDS#V_180#1#GR11#Fideris,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60213_v9_201,Fideris,"POLYGON((9.70440578460705 46.8551521301269,9.770188331604 46.8551521301269,9.770188331604 46.9261741638184,9.70440578460705 46.9261741638184,9.70440578460705 46.8551521301269))",7285818,1962-2003,,ger,,ouche,L,gem,SDS,,,,,,,
S20086_v6_201,,4,,SDS#V_180#1#GR11#Fideris,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60213_v9_201,Fideris,"POLYGON((9.70440578460705 46.8551521301269,9.770188331604 46.8551521301269,9.770188331604 46.9261741638184,9.70440578460705 46.9261741638184,9.70440578460705 46.8551521301269))",7285818,1962-2003,,ger,L1138_v6_201,anknen,L,gem,VA,v,,,567,unguere,lat,0
S20393_v5_201,,4,,SDS#V_189#1#GR11#Fideris,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60213_v9_201,Fideris,"POLYGON((9.70440578460705 46.8551521301269,9.770188331604 46.8551521301269,9.770188331604 46.9261741638184,9.70440578460705 46.9261741638184,9.70440578460705 46.8551521301269))",7285818,1962-2003,,ger,,Biescht,L,gem,SDS,,,,,,,
S20393_v5_201,,4,,SDS#V_189#1#GR11#Fideris,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60213_v9_201,Fideris,"POLYGON((9.70440578460705 46.8551521301269,9.770188331604 46.8551521301269,9.770188331604 46.9261741638184,9.70440578460705 46.9261741638184,9.70440578460705 46.8551521301269))",7285818,1962-2003,,ger,L1148_v7_201,Biest,L,gem,VA,sub,,,703,biost,gem,0
S20917_v7_201,,4,,SDS#VII_52#1#GR11#Fideris,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60213_v9_201,Fideris,"POLYGON((9.70440578460705 46.8551521301269,9.770188331604 46.8551521301269,9.770188331604 46.9261741638184,9.70440578460705 46.9261741638184,9.70440578460705 46.8551521301269))",7285818,1962-2003,,ger,L2016_v7_201,Rahmkelle,L,gem,VA,sub,,f,189,crama,vor,0
S20917_v7_201,,4,,SDS#VII_52#1#GR11#Fideris,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60213_v9_201,Fideris,"POLYGON((9.70440578460705 46.8551521301269,9.770188331604 46.8551521301269,9.770188331604 46.9261741638184,9.70440578460705 46.9261741638184,9.70440578460705 46.8551521301269))",7285818,1962-2003,,ger,L2016_v7_201,Rahmkelle,L,gem,VA,sub,,f,189,crama,vor,0
S20917_v7_201,,4,,SDS#VII_52#1#GR11#Fideris,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60213_v9_201,Fideris,"POLYGON((9.70440578460705 46.8551521301269,9.770188331604 46.8551521301269,9.770188331604 46.9261741638184,9.70440578460705 46.9261741638184,9.70440578460705 46.8551521301269))",7285818,1962-2003,,ger,L2016_v7_201,Rahmkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20917_v7_201,,4,,SDS#VII_52#1#GR11#Fideris,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60213_v9_201,Fideris,"POLYGON((9.70440578460705 46.8551521301269,9.770188331604 46.8551521301269,9.770188331604 46.9261741638184,9.70440578460705 46.9261741638184,9.70440578460705 46.8551521301269))",7285818,1962-2003,,ger,L2016_v7_201,Rahmkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20917_v7_201,,4,,SDS#VII_52#1#GR11#Fideris,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60213_v9_201,Fideris,"POLYGON((9.70440578460705 46.8551521301269,9.770188331604 46.8551521301269,9.770188331604 46.9261741638184,9.70440578460705 46.9261741638184,9.70440578460705 46.8551521301269))",7285818,1962-2003,,ger,,Roomchelle,P,,SDS,,,f,,,,
S20917_v7_201,,4,,SDS#VII_52#1#GR11#Fideris,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60213_v9_201,Fideris,"POLYGON((9.70440578460705 46.8551521301269,9.770188331604 46.8551521301269,9.770188331604 46.9261741638184,9.70440578460705 46.9261741638184,9.70440578460705 46.8551521301269))",7285818,1962-2003,,ger,,Roomchelle,P,,SDS,,,f,,,,
S21177_v4_201,,4,,SDS#VII_214#1#GR11#Fideris,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60213_v9_201,Fideris,"POLYGON((9.70440578460705 46.8551521301269,9.770188331604 46.8551521301269,9.770188331604 46.9261741638184,9.70440578460705 46.9261741638184,9.70440578460705 46.8551521301269))",7285818,1962-2003,,ger,,Tilegi,L,gem,SDS,,,f,,,,
S21177_v4_201,,4,,SDS#VII_214#1#GR11#Fideris,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60213_v9_201,Fideris,"POLYGON((9.70440578460705 46.8551521301269,9.770188331604 46.8551521301269,9.770188331604 46.9261741638184,9.70440578460705 46.9261741638184,9.70440578460705 46.8551521301269))",7285818,1962-2003,,ger,L3910_v3_201,Lege,L,gem,VA,sub,,f,,,,
S21428_v3_201,,4,,SDS#VIII_44#1#GR11#Fideris,"das große Milchsieb",C749_v6_201,"MILCHSIEB, GROSS, AUS METALL",,A60213_v9_201,Fideris,"POLYGON((9.70440578460705 46.8551521301269,9.770188331604 46.8551521301269,9.770188331604 46.9261741638184,9.70440578460705 46.9261741638184,9.70440578460705 46.8551521301269))",7285818,1962-2003,,ger,L1780_v5_201,Seihe,L,gem,VA,sub,,f,,,,
S21428_v3_201,,4,,SDS#VIII_44#1#GR11#Fideris,"das große Milchsieb",C749_v6_201,"MILCHSIEB, GROSS, AUS METALL",,A60213_v9_201,Fideris,"POLYGON((9.70440578460705 46.8551521301269,9.770188331604 46.8551521301269,9.770188331604 46.9261741638184,9.70440578460705 46.9261741638184,9.70440578460705 46.8551521301269))",7285818,1962-2003,,ger,L657_v9_201,Siige,P,,SDS,,,f,,,,
S216092_v3_201,laˑŭb,2,lâ<sup>u̯</sup>b,SDSFB#3783#-8a-#GR11#Fideris,"""Laub""",C34_v7_201,"LAUB (BLÄTTER, VON BÄUMEN)",,A60213_v9_201,Fideris,"POLYGON((9.70440578460705 46.8551521301269,9.770188331604 46.8551521301269,9.770188331604 46.9261741638184,9.70440578460705 46.9261741638184,9.70440578460705 46.8551521301269))",7285818,1962-2003,,ger,L4684_v6_201,Laub,L,gem,VA,sub,,,1494,loub,ahd,0
S21794_v3_201,,4,,SDS#V_162#1#GR11#Fideris,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60213_v9_201,Fideris,"POLYGON((9.70440578460705 46.8551521301269,9.770188331604 46.8551521301269,9.770188331604 46.9261741638184,9.70440578460705 46.9261741638184,9.70440578460705 46.8551521301269))",7285818,1962-2003,,ger,,Pelz,L,gem,SDS,,,m,,,,
S21794_v3_201,,4,,SDS#V_162#1#GR11#Fideris,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60213_v9_201,Fideris,"POLYGON((9.70440578460705 46.8551521301269,9.770188331604 46.8551521301269,9.770188331604 46.9261741638184,9.70440578460705 46.9261741638184,9.70440578460705 46.8551521301269))",7285818,1962-2003,,ger,L1055_v6_201,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S21795_v3_201,,4,,SDS#V_162#1#GR11#Fideris,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60213_v9_201,Fideris,"POLYGON((9.70440578460705 46.8551521301269,9.770188331604 46.8551521301269,9.770188331604 46.9261741638184,9.70440578460705 46.9261741638184,9.70440578460705 46.8551521301269))",7285818,1962-2003,,ger,,Belz,L,gem,SDS,,,m,,,,
S21795_v3_201,,4,,SDS#V_162#1#GR11#Fideris,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60213_v9_201,Fideris,"POLYGON((9.70440578460705 46.8551521301269,9.770188331604 46.8551521301269,9.770188331604 46.9261741638184,9.70440578460705 46.9261741638184,9.70440578460705 46.8551521301269))",7285818,1962-2003,,ger,L1055_v6_201,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S219324_v2_201,hɑglə,2,ha᪸glə,SDSFB#3371#-8-#GR11#Fideris,"""hageln""",C2033_v4_201,HAGELN,,A60213_v9_201,Fideris,"POLYGON((9.70440578460705 46.8551521301269,9.770188331604 46.8551521301269,9.770188331604 46.9261741638184,9.70440578460705 46.9261741638184,9.70440578460705 46.8551521301269))",7285818,1962-2003,,ger,L11766_v3_201,hageln,L,gem,VA,v,,,,,,
S219974_v2_201,g<sup>a̜</sup>ʃšnị̄ə,3,g<sup>a̜</sup>ʃšnị̄ə,SDSFB#3415#-3-#GR11#Fideris,"""es kommt schneien"" (übs.)",C2043_v4_201,SCHNEIEN,,A60213_v9_201,Fideris,"POLYGON((9.70440578460705 46.8551521301269,9.770188331604 46.8551521301269,9.770188331604 46.9261741638184,9.70440578460705 46.9261741638184,9.70440578460705 46.8551521301269))",7285818,1962-2003,,ger,,,,,,,,,,,,
S220652_v2_201,plɪtsə,2,pli̜tsə,SDSFB#3353#136-1#GR11#Fideris,blitzen,C3883_v4_201,BLITZEN,,A60213_v9_201,Fideris,"POLYGON((9.70440578460705 46.8551521301269,9.770188331604 46.8551521301269,9.770188331604 46.9261741638184,9.70440578460705 46.9261741638184,9.70440578460705 46.8551521301269))",7285818,1962-2003,,ger,L10916_v3_201,blitzen,L,gem,VA,v,,,,,,
S220654_v2_201,tsʏntə,2,tsü̜ntə,SDSFB#3353#136-1#GR11#Fideris,blitzen,C3883_v4_201,BLITZEN,,A60213_v9_201,Fideris,"POLYGON((9.70440578460705 46.8551521301269,9.770188331604 46.8551521301269,9.770188331604 46.9261741638184,9.70440578460705 46.9261741638184,9.70440578460705 46.8551521301269))",7285818,1962-2003,,ger,L12196_v2_201,zünden,L,gem,VA,v,,,,,,
S22173_v5_201,,4,,VALTS#IV_34#1#GR11#Fideris,"Drehgalgen für den Sennenkessel",C368_v8_201,"TURNER (GESTELL FÜR KÄSEKESSEL, DREHBAR)",,A60213_v9_201,Fideris,"POLYGON((9.70440578460705 46.8551521301269,9.770188331604 46.8551521301269,9.770188331604 46.9261741638184,9.70440578460705 46.9261741638184,9.70440578460705 46.8551521301269))",7285818,1985-2004,,ger,,Kessi-Turn,L,gem,VALTS,,,m,,,,
S22173_v5_201,,4,,VALTS#IV_34#1#GR11#Fideris,"Drehgalgen für den Sennenkessel",C368_v8_201,"TURNER (GESTELL FÜR KÄSEKESSEL, DREHBAR)",,A60213_v9_201,Fideris,"POLYGON((9.70440578460705 46.8551521301269,9.770188331604 46.8551521301269,9.770188331604 46.9261741638184,9.70440578460705 46.9261741638184,9.70440578460705 46.8551521301269))",7285818,1985-2004,,ger,L2231_v5_201,Kesselturn(er),L,gem,VA,sub,,m,191,tornare,grc,0
S22173_v5_201,,4,,VALTS#IV_34#1#GR11#Fideris,"Drehgalgen für den Sennenkessel",C368_v8_201,"TURNER (GESTELL FÜR KÄSEKESSEL, DREHBAR)",,A60213_v9_201,Fideris,"POLYGON((9.70440578460705 46.8551521301269,9.770188331604 46.8551521301269,9.770188331604 46.9261741638184,9.70440578460705 46.9261741638184,9.70440578460705 46.8551521301269))",7285818,1985-2004,,ger,L2231_v5_201,Kesselturn(er),L,gem,VA,sub,,m,512,catīllus,lat,0
S22405_v5_201,,4,,VALTS#IV_25#1#GR11#Fideris,"Geschirr zum Entrahmen von Milch",C413_v8_201,"GEFÄSS ZUM ENTRAHMEN ",,A60213_v9_201,Fideris,"POLYGON((9.70440578460705 46.8551521301269,9.770188331604 46.8551521301269,9.770188331604 46.9261741638184,9.70440578460705 46.9261741638184,9.70440578460705 46.8551521301269))",7285818,1985-2004,,ger,,Gepse,L,gem,VALTS,,,,,,,
S22405_v5_201,,4,,VALTS#IV_25#1#GR11#Fideris,"Geschirr zum Entrahmen von Milch",C413_v8_201,"GEFÄSS ZUM ENTRAHMEN ",,A60213_v9_201,Fideris,"POLYGON((9.70440578460705 46.8551521301269,9.770188331604 46.8551521301269,9.770188331604 46.9261741638184,9.70440578460705 46.9261741638184,9.70440578460705 46.8551521301269))",7285818,1985-2004,,ger,L1966_v6_201,Gepse,L,gem,VA,sub,,f,759,gabata,lat,0
S22562_v5_201,,4,,VALTS#IV_36#1#GR11#Fideris,"Molke (Käsewasser)",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A60213_v9_201,Fideris,"POLYGON((9.70440578460705 46.8551521301269,9.770188331604 46.8551521301269,9.770188331604 46.9261741638184,9.70440578460705 46.9261741638184,9.70440578460705 46.8551521301269))",7285818,1985-2004,,ger,L1499_v8_201,Schotten,L,gem,VA,sub,,m,180,*excŏcta,lat,0
S22562_v5_201,,4,,VALTS#IV_36#1#GR11#Fideris,"Molke (Käsewasser)",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A60213_v9_201,Fideris,"POLYGON((9.70440578460705 46.8551521301269,9.770188331604 46.8551521301269,9.770188331604 46.9261741638184,9.70440578460705 46.9261741638184,9.70440578460705 46.8551521301269))",7285818,1985-2004,,ger,,Schotten,P,,VALTS,,,m,,,,
S22563_v5_201,,4,,VALTS#IV_36#1#GR11#Fideris,"Molke (Käsewasser)",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A60213_v9_201,Fideris,"POLYGON((9.70440578460705 46.8551521301269,9.770188331604 46.8551521301269,9.770188331604 46.9261741638184,9.70440578460705 46.9261741638184,9.70440578460705 46.8551521301269))",7285818,1985-2004,,ger,L1499_v8_201,Schotten,L,gem,VA,sub,,m,180,*excŏcta,lat,0
S22563_v5_201,,4,,VALTS#IV_36#1#GR11#Fideris,"Molke (Käsewasser)",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A60213_v9_201,Fideris,"POLYGON((9.70440578460705 46.8551521301269,9.770188331604 46.8551521301269,9.770188331604 46.9261741638184,9.70440578460705 46.9261741638184,9.70440578460705 46.8551521301269))",7285818,1985-2004,,ger,,Schotten,P,,VALTS,,,f,,,,
S22999_v5_201,,4,,VALTS#IV_41#1#GR11#Fideris,"Rückstand beim Auslassen von Butter ",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60213_v9_201,Fideris,"POLYGON((9.70440578460705 46.8551521301269,9.770188331604 46.8551521301269,9.770188331604 46.9261741638184,9.70440578460705 46.9261741638184,9.70440578460705 46.8551521301269))",7285818,1985-2004,,ger,,Fäüle,L,gem,VALTS,,,f,,,,
S22999_v5_201,,4,,VALTS#IV_41#1#GR11#Fideris,"Rückstand beim Auslassen von Butter ",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60213_v9_201,Fideris,"POLYGON((9.70440578460705 46.8551521301269,9.770188331604 46.8551521301269,9.770188331604 46.9261741638184,9.70440578460705 46.9261741638184,9.70440578460705 46.8551521301269))",7285818,1985-2004,,ger,L1871_v8_201,Fäule,L,gem,VA,sub,,f,155,vĕtŭlus,lat,0
S23463_v6_201,,4,,VALTS#IV_101#1#GR11#Fideris,"Heuhütte auf Bergmähdern",C480_v9_201,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A60213_v9_201,Fideris,"POLYGON((9.70440578460705 46.8551521301269,9.770188331604 46.8551521301269,9.770188331604 46.9261741638184,9.70440578460705 46.9261741638184,9.70440578460705 46.8551521301269))",7285818,1985-2004,,ger,,Pargúu(n),L,gem,VALTS,,,m,,,,
S23463_v6_201,,4,,VALTS#IV_101#1#GR11#Fideris,"Heuhütte auf Bergmähdern",C480_v9_201,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A60213_v9_201,Fideris,"POLYGON((9.70440578460705 46.8551521301269,9.770188331604 46.8551521301269,9.770188331604 46.9261741638184,9.70440578460705 46.9261741638184,9.70440578460705 46.8551521301269))",7285818,1985-2004,,ger,L2263_v7_201,Barge,L,gem,VA,sub,,f,571,*barga/*barca,lat,0
S23523_v4_201,,4,,VALTS#IV_6#1#GR11#Fideris,"Der schwarze Alpensalamander",,,,A60213_v9_201,Fideris,"POLYGON((9.70440578460705 46.8551521301269,9.770188331604 46.8551521301269,9.770188331604 46.9261741638184,9.70440578460705 46.9261741638184,9.70440578460705 46.8551521301269))",7285818,1985-2004,,ger,,Wettertätsch,L,gem,VALTS,,,,,,,
S23523_v4_201,,4,,VALTS#IV_6#1#GR11#Fideris,"Der schwarze Alpensalamander",,,,A60213_v9_201,Fideris,"POLYGON((9.70440578460705 46.8551521301269,9.770188331604 46.8551521301269,9.770188331604 46.9261741638184,9.70440578460705 46.9261741638184,9.70440578460705 46.8551521301269))",7285818,1985-2004,,ger,L2211_v4_201,Wettertasch,L,gem,VA,sub,,f,303,*wedra,gem,0
S23524_v4_201,,4,,VALTS#IV_6#1#GR11#Fideris,"Der schwarze Alpensalamander",,,,A60213_v9_201,Fideris,"POLYGON((9.70440578460705 46.8551521301269,9.770188331604 46.8551521301269,9.770188331604 46.9261741638184,9.70440578460705 46.9261741638184,9.70440578460705 46.8551521301269))",7285818,1985-2004,,ger,,Quatterpeeg,L,gem,VALTS,,,,,,,
S23524_v4_201,,4,,VALTS#IV_6#1#GR11#Fideris,"Der schwarze Alpensalamander",,,,A60213_v9_201,Fideris,"POLYGON((9.70440578460705 46.8551521301269,9.770188331604 46.8551521301269,9.770188331604 46.9261741638184,9.70440578460705 46.9261741638184,9.70440578460705 46.8551521301269))",7285818,1985-2004,,ger,L2198_v4_201,Quatterpeeg,L,gem,VA,sub,,,,,,
S244514_v2_201,prantə,2,prantə,SDSFB#3385#-6-#GR11#Fideris,"der Nebel",C1854_v4_201,NEBEL,Q37477,A60213_v9_201,Fideris,"POLYGON((9.70440578460705 46.8551521301269,9.770188331604 46.8551521301269,9.770188331604 46.9261741638184,9.70440578460705 46.9261741638184,9.70440578460705 46.8551521301269))",7285818,1962-2003,,ger,L11914_v3_201,Bränt,L,gem,VA,sub,,,,,,
S245334_v2_201,"bøm###bøm xɪsənd",2,bọ̈m,SDSFB#3389#-7-#GR11#Fideris,"der Rauhreif",C2207_v4_201,"BAUM (PFLANZE, VERHOLZT, AUS EINER WURZEL, HOCHGEWACHSENEN STAMM UND BELAUBTEN KRONE BESTEHEND)",Q10884,A60213_v9_201,Fideris,"POLYGON((9.70440578460705 46.8551521301269,9.770188331604 46.8551521301269,9.770188331604 46.9261741638184,9.70440578460705 46.9261741638184,9.70440578460705 46.8551521301269))",7285818,1962-2003,,ger,L5774_v4_201,Baum,L,gem,VA,sub,,,,,,
S245336_v2_201,"xɪsənd###bøm xɪsənd",2,χi̜sənd,SDSFB#3389#-7-#GR11#Fideris,"der Rauhreif",C7038_v2_201,"BEREIFT (MIT REIF BEDECKT SEIN)",,A60213_v9_201,Fideris,"POLYGON((9.70440578460705 46.8551521301269,9.770188331604 46.8551521301269,9.770188331604 46.9261741638184,9.70440578460705 46.9261741638184,9.70440578460705 46.8551521301269))",7285818,1962-2003,,ger,L12176_v2_201,chisend,L,gem,VA,adj,,,,,,