Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S27396_v4_231,,4,,SDS#V_162#1#UR04#Altdorf,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v15_231,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A61076_v15_231,"Altdorf (Uri)","POLYGON((8.62064075469982 46.8660240173339,8.66656303405767 46.8660240173339,8.66656303405767 46.9119491577148,8.62064075469982 46.9119491577148,8.62064075469982 46.8660240173339))",,1962-2003,,ger,,Schlämp(e),L,gem,SDS,,,m,,,,
S27396_v4_231,,4,,SDS#V_162#1#UR04#Altdorf,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v15_231,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A61076_v15_231,"Altdorf (Uri)","POLYGON((8.62064075469982 46.8660240173339,8.66656303405767 46.8660240173339,8.66656303405767 46.9119491577148,8.62064075469982 46.9119491577148,8.62064075469982 46.8660240173339))",,1962-2003,,ger,L1980_v6_231,Schlämpe(n),L,gem,VA,sub,,m,,,,
S27397_v5_231,,4,,SDS#V_162#1#UR05#Unterschächen,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v15_231,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A61094_v15_231,Unterschächen,"POLYGON((8.70439529418945 46.8106384277344,8.85599327087414 46.8106384277344,8.85599327087414 46.9240760803223,8.70439529418945 46.9240760803223,8.70439529418945 46.8106384277344))",7287384,1962-2003,,ger,,Schlämp(e),L,gem,SDS,,,m,,,,
S27397_v5_231,,4,,SDS#V_162#1#UR05#Unterschächen,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v15_231,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A61094_v15_231,Unterschächen,"POLYGON((8.70439529418945 46.8106384277344,8.85599327087414 46.8106384277344,8.85599327087414 46.9240760803223,8.70439529418945 46.9240760803223,8.70439529418945 46.8106384277344))",7287384,1962-2003,,ger,L1980_v6_231,Schlämpe(n),L,gem,VA,sub,,m,,,,
S27399_v5_231,,4,,SDS#V_162#1#UR06#Erstfeld,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v15_231,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A61081_v15_231,Erstfeld,"POLYGON((8.51897525787359 46.7785034179688,8.68308258056652 46.7785034179688,8.68308258056652 46.8506851196289,8.51897525787359 46.8506851196289,8.51897525787359 46.7785034179688))",7285764,1962-2003,,ger,,Schlämp(e),L,gem,SDS,,,m,,,,
S27399_v5_231,,4,,SDS#V_162#1#UR06#Erstfeld,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v15_231,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A61081_v15_231,Erstfeld,"POLYGON((8.51897525787359 46.7785034179688,8.68308258056652 46.7785034179688,8.68308258056652 46.8506851196289,8.51897525787359 46.8506851196289,8.51897525787359 46.7785034179688))",7285764,1962-2003,,ger,L1980_v6_231,Schlämpe(n),L,gem,VA,sub,,m,,,,
S27405_v5_231,,4,,SDS#V_162#1#UR09#Meien-Dörfli,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v15_231,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A61096_v15_231,Wassen,"POLYGON((8.43953132629406 46.6799392700196,8.63949680328369 46.6799392700196,8.63949680328369 46.7824172973633,8.43953132629406 46.7824172973633,8.43953132629406 46.6799392700196))",7287546,1962-2003,,ger,,Schlämp(e),L,gem,SDS,,,m,,,,
S27405_v5_231,,4,,SDS#V_162#1#UR09#Meien-Dörfli,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v15_231,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A61096_v15_231,Wassen,"POLYGON((8.43953132629406 46.6799392700196,8.63949680328369 46.6799392700196,8.63949680328369 46.7824172973633,8.43953132629406 46.7824172973633,8.43953132629406 46.6799392700196))",7287546,1962-2003,,ger,L1980_v6_231,Schlämpe(n),L,gem,VA,sub,,m,,,,
S27415_v6_231,,4,,SDS#V_162#1#UW02#Stans-Oberdorf,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v15_231,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60523_v15_231,"Stans (Nidwalden)","POLYGON((8.34135627746576 46.9322891235353,8.38755226135254 46.9322891235353,8.38755226135254 46.9815063476562,8.34135627746576 46.9815063476562,8.34135627746576 46.9322891235353))",7287217,1962-2003,,ger,,Schlämp(e),L,gem,SDS,,,m,,,,
S27415_v6_231,,4,,SDS#V_162#1#UW02#Stans-Oberdorf,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v15_231,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60523_v15_231,"Stans (Nidwalden)","POLYGON((8.34135627746576 46.9322891235353,8.38755226135254 46.9322891235353,8.38755226135254 46.9815063476562,8.34135627746576 46.9815063476562,8.34135627746576 46.9322891235353))",7287217,1962-2003,,ger,L1980_v6_231,Schlämpe(n),L,gem,VA,sub,,m,,,,
S27421_v5_231,,4,,SDS#V_162#1#UW04#Buochs,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v15_231,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60516_v15_231,Buochs,"POLYGON((8.38722419738775 46.9463272094727,8.44851875305187 46.9463272094727,8.44851875305187 46.9845428466798,8.38722419738775 46.9845428466798,8.38722419738775 46.9463272094727))",7285384,1962-2003,,ger,,Schlämp(e),L,gem,SDS,,,m,,,,
S27421_v5_231,,4,,SDS#V_162#1#UW04#Buochs,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v15_231,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60516_v15_231,Buochs,"POLYGON((8.38722419738775 46.9463272094727,8.44851875305187 46.9463272094727,8.44851875305187 46.9845428466798,8.38722419738775 46.9845428466798,8.38722419738775 46.9463272094727))",7285384,1962-2003,,ger,L1980_v6_231,Schlämpe(n),L,gem,VA,sub,,m,,,,
S27423_v5_231,,4,,SDS#V_162#1#UW05#Emmetten,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v15_231,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60518_v15_231,Emmetten,"POLYGON((8.48381137847895 46.9170875549318,8.56030178070068 46.9170875549318,8.56030178070068 46.9748420715333,8.48381137847895 46.9748420715333,8.48381137847895 46.9170875549318))",7285726,1962-2003,,ger,,Schlämp(e),L,gem,SDS,,,m,,,,
S27423_v5_231,,4,,SDS#V_162#1#UW05#Emmetten,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v15_231,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60518_v15_231,Emmetten,"POLYGON((8.48381137847895 46.9170875549318,8.56030178070068 46.9170875549318,8.56030178070068 46.9748420715333,8.48381137847895 46.9748420715333,8.48381137847895 46.9170875549318))",7285726,1962-2003,,ger,L1980_v6_231,Schlämpe(n),L,gem,VA,sub,,m,,,,
S27429_v5_231,,4,,SDS#V_162#1#UW12#Engelberg,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v15_231,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60528_v15_231,Engelberg,"POLYGON((8.36240482330328 46.7660369873047,8.50556468963634 46.7660369873047,8.50556468963634 46.8765411376954,8.36240482330328 46.8765411376954,8.36240482330328 46.7660369873047))",7285728,1962-2003,,ger,,Schlämp(e),L,gem,SDS,,,m,,,,
S27429_v5_231,,4,,SDS#V_162#1#UW12#Engelberg,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v15_231,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60528_v15_231,Engelberg,"POLYGON((8.36240482330328 46.7660369873047,8.50556468963634 46.7660369873047,8.50556468963634 46.8765411376954,8.36240482330328 46.8765411376954,8.36240482330328 46.7660369873047))",7285728,1962-2003,,ger,L1980_v6_231,Schlämpe(n),L,gem,VA,sub,,m,,,,
S27477_v5_231,,4,,SDS#V_162#1#UR07#Silenen,"die Rahmschicht, II die Schicht auf gekochter Milch",,,,A61091_v15_231,Silenen,"POLYGON((8.64739131927502 46.7046699523926,8.87803077697765 46.7046699523926,8.87803077697765 46.8470039367676,8.64739131927502 46.8470039367676,8.64739131927502 46.7046699523926))",7287171,1962-2003,,ger,,Schlämp(e),L,gem,SDS,,,m,,,,
S27477_v5_231,,4,,SDS#V_162#1#UR07#Silenen,"die Rahmschicht, II die Schicht auf gekochter Milch",,,,A61091_v15_231,Silenen,"POLYGON((8.64739131927502 46.7046699523926,8.87803077697765 46.7046699523926,8.87803077697765 46.8470039367676,8.64739131927502 46.8470039367676,8.64739131927502 46.7046699523926))",7287171,1962-2003,,ger,L1980_v6_231,Schlämpe(n),L,gem,VA,sub,,m,,,,
