Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S1516_v6_202,senhit,2,senhit,TSA#III_96#1#N33_2#Platzers,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19399_v9_202,Tesimo###D:Tisens,"POLYGON((11.0957307815552 46.5186958312988,11.2063789367677 46.5186958312988,11.2063789367677 46.5835456848144,11.0957307815552 46.5835456848144,11.0957307815552 46.5186958312988))",6535935,"1965, 1969, 1971",,ger,L33_v9_202,Sennhütte,L,gem,VA,sub,,f,32,*sanio,vor,0
S1516_v6_202,senhit,2,senhit,TSA#III_96#1#N33_2#Platzers,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19399_v9_202,Tesimo###D:Tisens,"POLYGON((11.0957307815552 46.5186958312988,11.2063789367677 46.5186958312988,11.2063789367677 46.5835456848144,11.0957307815552 46.5835456848144,11.0957307815552 46.5186958312988))",6535935,"1965, 1969, 1971",,ger,L33_v9_202,Sennhütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1517_v6_202,senhitə,2,senhitə,TSA#III_96#1#N33_2#Platzers,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19399_v9_202,Tesimo###D:Tisens,"POLYGON((11.0957307815552 46.5186958312988,11.2063789367677 46.5186958312988,11.2063789367677 46.5835456848144,11.0957307815552 46.5835456848144,11.0957307815552 46.5186958312988))",6535935,"1965, 1969, 1971",,ger,L33_v9_202,Sennhütte,L,gem,VA,sub,,f,32,*sanio,vor,0
S1517_v6_202,senhitə,2,senhitə,TSA#III_96#1#N33_2#Platzers,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19399_v9_202,Tesimo###D:Tisens,"POLYGON((11.0957307815552 46.5186958312988,11.2063789367677 46.5186958312988,11.2063789367677 46.5835456848144,11.0957307815552 46.5835456848144,11.0957307815552 46.5186958312988))",6535935,"1965, 1969, 1971",,ger,L33_v9_202,Sennhütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1520_v8_202,,4,,TSA#III_96#1#N34_2#Prissian,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19399_v9_202,Tesimo###D:Tisens,"POLYGON((11.0957307815552 46.5186958312988,11.2063789367677 46.5186958312988,11.2063789367677 46.5835456848144,11.0957307815552 46.5835456848144,11.0957307815552 46.5186958312988))",6535935,"1965, 1969, 1971",,ger,,Käser,L,,TSA,,,,,,,
S1520_v8_202,,4,,TSA#III_96#1#N34_2#Prissian,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19399_v9_202,Tesimo###D:Tisens,"POLYGON((11.0957307815552 46.5186958312988,11.2063789367677 46.5186958312988,11.2063789367677 46.5835456848144,11.0957307815552 46.5835456848144,11.0957307815552 46.5186958312988))",6535935,"1965, 1969, 1971",,ger,L21_v8_202,Käser,L,gem,VA,sub,,f,147,"caseārius, -a",lat,0
S1580_v7_202,,4,,TSA#III_96#1#Q34_6#Gfrill,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19399_v9_202,Tesimo###D:Tisens,"POLYGON((11.0957307815552 46.5186958312988,11.2063789367677 46.5186958312988,11.2063789367677 46.5835456848144,11.0957307815552 46.5835456848144,11.0957307815552 46.5186958312988))",6535935,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,48,hutta,goh,0
S1580_v7_202,,4,,TSA#III_96#1#Q34_6#Gfrill,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19399_v9_202,Tesimo###D:Tisens,"POLYGON((11.0957307815552 46.5186958312988,11.2063789367677 46.5186958312988,11.2063789367677 46.5835456848144,11.0957307815552 46.5835456848144,11.0957307815552 46.5186958312988))",6535935,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,53,alpes,vor,0
S1580_v7_202,,4,,TSA#III_96#1#Q34_6#Gfrill,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19399_v9_202,Tesimo###D:Tisens,"POLYGON((11.0957307815552 46.5186958312988,11.2063789367677 46.5186958312988,11.2063789367677 46.5835456848144,11.0957307815552 46.5835456848144,11.0957307815552 46.5186958312988))",6535935,"1965, 1969, 1971",,ger,L7_v9_202,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1580_v7_202,,4,,TSA#III_96#1#Q34_6#Gfrill,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19399_v9_202,Tesimo###D:Tisens,"POLYGON((11.0957307815552 46.5186958312988,11.2063789367677 46.5186958312988,11.2063789367677 46.5835456848144,11.0957307815552 46.5835456848144,11.0957307815552 46.5186958312988))",6535935,"1965, 1969, 1971",,ger,L7_v9_202,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S183088_v3_202,,4,,TSA#III_14#1#N33_2#Platzers,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19399_v9_202,Tesimo###D:Tisens,"POLYGON((11.0957307815552 46.5186958312988,11.2063789367677 46.5186958312988,11.2063789367677 46.5835456848144,11.0957307815552 46.5835456848144,11.0957307815552 46.5186958312988))",6535935,"1965, 1969, 1971",,ger,L21426_v1_202,himmelblitzen,L,gem,VA,v,,,,,,
S183088_v3_202,,4,,TSA#III_14#1#N33_2#Platzers,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19399_v9_202,Tesimo###D:Tisens,"POLYGON((11.0957307815552 46.5186958312988,11.2063789367677 46.5186958312988,11.2063789367677 46.5835456848144,11.0957307815552 46.5835456848144,11.0957307815552 46.5186958312988))",6535935,"1965, 1969, 1971",,ger,,himblitsn,P,,TSA,,,,,,,
S183090_v3_202,,4,,TSA#III_14#1#N33_2#Platzers,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19399_v9_202,Tesimo###D:Tisens,"POLYGON((11.0957307815552 46.5186958312988,11.2063789367677 46.5186958312988,11.2063789367677 46.5835456848144,11.0957307815552 46.5835456848144,11.0957307815552 46.5186958312988))",6535935,"1965, 1969, 1971",,ger,L21426_v1_202,himmelblitzen,L,gem,VA,v,,,,,,
S183090_v3_202,,4,,TSA#III_14#1#N33_2#Platzers,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19399_v9_202,Tesimo###D:Tisens,"POLYGON((11.0957307815552 46.5186958312988,11.2063789367677 46.5186958312988,11.2063789367677 46.5835456848144,11.0957307815552 46.5835456848144,11.0957307815552 46.5186958312988))",6535935,"1965, 1969, 1971",,ger,,himblitsnɒn,P,,TSA,,,,,,,
S183100_v3_202,,4,,TSA#III_14#1#N34_2#Prissian,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19399_v9_202,Tesimo###D:Tisens,"POLYGON((11.0957307815552 46.5186958312988,11.2063789367677 46.5186958312988,11.2063789367677 46.5835456848144,11.0957307815552 46.5835456848144,11.0957307815552 46.5186958312988))",6535935,"1965, 1969, 1971",,ger,L21426_v1_202,himmelblitzen,L,gem,VA,v,,,,,,
S183100_v3_202,,4,,TSA#III_14#1#N34_2#Prissian,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19399_v9_202,Tesimo###D:Tisens,"POLYGON((11.0957307815552 46.5186958312988,11.2063789367677 46.5186958312988,11.2063789367677 46.5835456848144,11.0957307815552 46.5835456848144,11.0957307815552 46.5186958312988))",6535935,"1965, 1969, 1971",,ger,,himblitsn,P,,TSA,,,,,,,
S183102_v3_202,,4,,TSA#III_14#1#N34_2#Prissian,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19399_v9_202,Tesimo###D:Tisens,"POLYGON((11.0957307815552 46.5186958312988,11.2063789367677 46.5186958312988,11.2063789367677 46.5835456848144,11.0957307815552 46.5835456848144,11.0957307815552 46.5186958312988))",6535935,"1965, 1969, 1971",,ger,L21426_v1_202,himmelblitzen,L,gem,VA,v,,,,,,
S183102_v3_202,,4,,TSA#III_14#1#N34_2#Prissian,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19399_v9_202,Tesimo###D:Tisens,"POLYGON((11.0957307815552 46.5186958312988,11.2063789367677 46.5186958312988,11.2063789367677 46.5835456848144,11.0957307815552 46.5835456848144,11.0957307815552 46.5186958312988))",6535935,"1965, 1969, 1971",,ger,,himblitsnɒn,P,,TSA,,,,,,,
S183302_v3_202,,4,,TSA#III_14#1#Q34_6#Gfrill,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19399_v9_202,Tesimo###D:Tisens,"POLYGON((11.0957307815552 46.5186958312988,11.2063789367677 46.5186958312988,11.2063789367677 46.5835456848144,11.0957307815552 46.5835456848144,11.0957307815552 46.5186958312988))",6535935,"1965, 1969, 1971",,ger,L21426_v1_202,himmelblitzen,L,gem,VA,v,,,,,,
S183302_v3_202,,4,,TSA#III_14#1#Q34_6#Gfrill,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19399_v9_202,Tesimo###D:Tisens,"POLYGON((11.0957307815552 46.5186958312988,11.2063789367677 46.5186958312988,11.2063789367677 46.5835456848144,11.0957307815552 46.5835456848144,11.0957307815552 46.5186958312988))",6535935,"1965, 1969, 1971",,ger,,himblitsn,P,,TSA,,,,,,,
S183304_v3_202,,4,,TSA#III_14#1#Q34_6#Gfrill,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19399_v9_202,Tesimo###D:Tisens,"POLYGON((11.0957307815552 46.5186958312988,11.2063789367677 46.5186958312988,11.2063789367677 46.5835456848144,11.0957307815552 46.5835456848144,11.0957307815552 46.5186958312988))",6535935,"1965, 1969, 1971",,ger,L21426_v1_202,himmelblitzen,L,gem,VA,v,,,,,,
S183304_v3_202,,4,,TSA#III_14#1#Q34_6#Gfrill,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19399_v9_202,Tesimo###D:Tisens,"POLYGON((11.0957307815552 46.5186958312988,11.2063789367677 46.5186958312988,11.2063789367677 46.5835456848144,11.0957307815552 46.5835456848144,11.0957307815552 46.5186958312988))",6535935,"1965, 1969, 1971",,ger,,himblitsnɒn,P,,TSA,,,,,,,
S28394_v8_202,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#N33_2#Platzers,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19399_v9_202,Tesimo###D:Tisens,"POLYGON((11.0957307815552 46.5186958312988,11.2063789367677 46.5186958312988,11.2063789367677 46.5835456848144,11.0957307815552 46.5835456848144,11.0957307815552 46.5186958312988))",6535935,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28394_v8_202,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#N33_2#Platzers,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19399_v9_202,Tesimo###D:Tisens,"POLYGON((11.0957307815552 46.5186958312988,11.2063789367677 46.5186958312988,11.2063789367677 46.5835456848144,11.0957307815552 46.5835456848144,11.0957307815552 46.5186958312988))",6535935,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28394_v8_202,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#N33_2#Platzers,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19399_v9_202,Tesimo###D:Tisens,"POLYGON((11.0957307815552 46.5186958312988,11.2063789367677 46.5186958312988,11.2063789367677 46.5835456848144,11.0957307815552 46.5835456848144,11.0957307815552 46.5186958312988))",6535935,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28395_v8_202,haiʃupf,2,haišupf,TSA#III_98#1#N33_2#Platzers,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19399_v9_202,Tesimo###D:Tisens,"POLYGON((11.0957307815552 46.5186958312988,11.2063789367677 46.5186958312988,11.2063789367677 46.5835456848144,11.0957307815552 46.5835456848144,11.0957307815552 46.5186958312988))",6535935,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28395_v8_202,haiʃupf,2,haišupf,TSA#III_98#1#N33_2#Platzers,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19399_v9_202,Tesimo###D:Tisens,"POLYGON((11.0957307815552 46.5186958312988,11.2063789367677 46.5186958312988,11.2063789367677 46.5835456848144,11.0957307815552 46.5835456848144,11.0957307815552 46.5186958312988))",6535935,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28395_v8_202,haiʃupf,2,haišupf,TSA#III_98#1#N33_2#Platzers,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19399_v9_202,Tesimo###D:Tisens,"POLYGON((11.0957307815552 46.5186958312988,11.2063789367677 46.5186958312988,11.2063789367677 46.5835456848144,11.0957307815552 46.5835456848144,11.0957307815552 46.5186958312988))",6535935,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28396_v8_202,ʃupf,2,šupf,TSA#III_98#1#N33_2#Platzers,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19399_v9_202,Tesimo###D:Tisens,"POLYGON((11.0957307815552 46.5186958312988,11.2063789367677 46.5186958312988,11.2063789367677 46.5835456848144,11.0957307815552 46.5835456848144,11.0957307815552 46.5186958312988))",6535935,"1965, 1969, 1971",,ger,L95_v9_202,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S28396_v8_202,ʃupf,2,šupf,TSA#III_98#1#N33_2#Platzers,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19399_v9_202,Tesimo###D:Tisens,"POLYGON((11.0957307815552 46.5186958312988,11.2063789367677 46.5186958312988,11.2063789367677 46.5835456848144,11.0957307815552 46.5835456848144,11.0957307815552 46.5186958312988))",6535935,"1965, 1969, 1971",,ger,L95_v9_202,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S28397_v8_202,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#N33_2#Platzers,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19399_v9_202,Tesimo###D:Tisens,"POLYGON((11.0957307815552 46.5186958312988,11.2063789367677 46.5186958312988,11.2063789367677 46.5835456848144,11.0957307815552 46.5835456848144,11.0957307815552 46.5186958312988))",6535935,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28397_v8_202,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#N33_2#Platzers,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19399_v9_202,Tesimo###D:Tisens,"POLYGON((11.0957307815552 46.5186958312988,11.2063789367677 46.5186958312988,11.2063789367677 46.5835456848144,11.0957307815552 46.5835456848144,11.0957307815552 46.5186958312988))",6535935,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28397_v8_202,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#N33_2#Platzers,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19399_v9_202,Tesimo###D:Tisens,"POLYGON((11.0957307815552 46.5186958312988,11.2063789367677 46.5186958312988,11.2063789367677 46.5835456848144,11.0957307815552 46.5835456848144,11.0957307815552 46.5186958312988))",6535935,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28398_v8_202,haiʃupfn,2,haišupfn,TSA#III_98#1#N33_2#Platzers,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19399_v9_202,Tesimo###D:Tisens,"POLYGON((11.0957307815552 46.5186958312988,11.2063789367677 46.5186958312988,11.2063789367677 46.5835456848144,11.0957307815552 46.5835456848144,11.0957307815552 46.5186958312988))",6535935,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28398_v8_202,haiʃupfn,2,haišupfn,TSA#III_98#1#N33_2#Platzers,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19399_v9_202,Tesimo###D:Tisens,"POLYGON((11.0957307815552 46.5186958312988,11.2063789367677 46.5186958312988,11.2063789367677 46.5835456848144,11.0957307815552 46.5835456848144,11.0957307815552 46.5186958312988))",6535935,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28398_v8_202,haiʃupfn,2,haišupfn,TSA#III_98#1#N33_2#Platzers,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19399_v9_202,Tesimo###D:Tisens,"POLYGON((11.0957307815552 46.5186958312988,11.2063789367677 46.5186958312988,11.2063789367677 46.5835456848144,11.0957307815552 46.5835456848144,11.0957307815552 46.5186958312988))",6535935,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28409_v8_202,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#N34_2#Prissian,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19399_v9_202,Tesimo###D:Tisens,"POLYGON((11.0957307815552 46.5186958312988,11.2063789367677 46.5186958312988,11.2063789367677 46.5835456848144,11.0957307815552 46.5835456848144,11.0957307815552 46.5186958312988))",6535935,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28409_v8_202,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#N34_2#Prissian,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19399_v9_202,Tesimo###D:Tisens,"POLYGON((11.0957307815552 46.5186958312988,11.2063789367677 46.5186958312988,11.2063789367677 46.5835456848144,11.0957307815552 46.5835456848144,11.0957307815552 46.5186958312988))",6535935,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28409_v8_202,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#N34_2#Prissian,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19399_v9_202,Tesimo###D:Tisens,"POLYGON((11.0957307815552 46.5186958312988,11.2063789367677 46.5186958312988,11.2063789367677 46.5835456848144,11.0957307815552 46.5835456848144,11.0957307815552 46.5186958312988))",6535935,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28410_v8_202,haiʃupf,2,haišupf,TSA#III_98#1#N34_2#Prissian,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19399_v9_202,Tesimo###D:Tisens,"POLYGON((11.0957307815552 46.5186958312988,11.2063789367677 46.5186958312988,11.2063789367677 46.5835456848144,11.0957307815552 46.5835456848144,11.0957307815552 46.5186958312988))",6535935,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28410_v8_202,haiʃupf,2,haišupf,TSA#III_98#1#N34_2#Prissian,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19399_v9_202,Tesimo###D:Tisens,"POLYGON((11.0957307815552 46.5186958312988,11.2063789367677 46.5186958312988,11.2063789367677 46.5835456848144,11.0957307815552 46.5835456848144,11.0957307815552 46.5186958312988))",6535935,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28410_v8_202,haiʃupf,2,haišupf,TSA#III_98#1#N34_2#Prissian,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19399_v9_202,Tesimo###D:Tisens,"POLYGON((11.0957307815552 46.5186958312988,11.2063789367677 46.5186958312988,11.2063789367677 46.5835456848144,11.0957307815552 46.5835456848144,11.0957307815552 46.5186958312988))",6535935,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28411_v8_202,ʃupf,2,šupf,TSA#III_98#1#N34_2#Prissian,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19399_v9_202,Tesimo###D:Tisens,"POLYGON((11.0957307815552 46.5186958312988,11.2063789367677 46.5186958312988,11.2063789367677 46.5835456848144,11.0957307815552 46.5835456848144,11.0957307815552 46.5186958312988))",6535935,"1965, 1969, 1971",,ger,L95_v9_202,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S28411_v8_202,ʃupf,2,šupf,TSA#III_98#1#N34_2#Prissian,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19399_v9_202,Tesimo###D:Tisens,"POLYGON((11.0957307815552 46.5186958312988,11.2063789367677 46.5186958312988,11.2063789367677 46.5835456848144,11.0957307815552 46.5835456848144,11.0957307815552 46.5186958312988))",6535935,"1965, 1969, 1971",,ger,L95_v9_202,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S28412_v8_202,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#N34_2#Prissian,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19399_v9_202,Tesimo###D:Tisens,"POLYGON((11.0957307815552 46.5186958312988,11.2063789367677 46.5186958312988,11.2063789367677 46.5835456848144,11.0957307815552 46.5835456848144,11.0957307815552 46.5186958312988))",6535935,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28412_v8_202,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#N34_2#Prissian,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19399_v9_202,Tesimo###D:Tisens,"POLYGON((11.0957307815552 46.5186958312988,11.2063789367677 46.5186958312988,11.2063789367677 46.5835456848144,11.0957307815552 46.5835456848144,11.0957307815552 46.5186958312988))",6535935,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28412_v8_202,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#N34_2#Prissian,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19399_v9_202,Tesimo###D:Tisens,"POLYGON((11.0957307815552 46.5186958312988,11.2063789367677 46.5186958312988,11.2063789367677 46.5835456848144,11.0957307815552 46.5835456848144,11.0957307815552 46.5186958312988))",6535935,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28413_v8_202,haiʃupfn,2,haišupfn,TSA#III_98#1#N34_2#Prissian,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19399_v9_202,Tesimo###D:Tisens,"POLYGON((11.0957307815552 46.5186958312988,11.2063789367677 46.5186958312988,11.2063789367677 46.5835456848144,11.0957307815552 46.5835456848144,11.0957307815552 46.5186958312988))",6535935,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28413_v8_202,haiʃupfn,2,haišupfn,TSA#III_98#1#N34_2#Prissian,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19399_v9_202,Tesimo###D:Tisens,"POLYGON((11.0957307815552 46.5186958312988,11.2063789367677 46.5186958312988,11.2063789367677 46.5835456848144,11.0957307815552 46.5835456848144,11.0957307815552 46.5186958312988))",6535935,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28413_v8_202,haiʃupfn,2,haišupfn,TSA#III_98#1#N34_2#Prissian,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19399_v9_202,Tesimo###D:Tisens,"POLYGON((11.0957307815552 46.5186958312988,11.2063789367677 46.5186958312988,11.2063789367677 46.5835456848144,11.0957307815552 46.5835456848144,11.0957307815552 46.5186958312988))",6535935,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28659_v8_202,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#Q34_6#Gfrill,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19399_v9_202,Tesimo###D:Tisens,"POLYGON((11.0957307815552 46.5186958312988,11.2063789367677 46.5186958312988,11.2063789367677 46.5835456848144,11.0957307815552 46.5835456848144,11.0957307815552 46.5186958312988))",6535935,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28659_v8_202,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#Q34_6#Gfrill,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19399_v9_202,Tesimo###D:Tisens,"POLYGON((11.0957307815552 46.5186958312988,11.2063789367677 46.5186958312988,11.2063789367677 46.5835456848144,11.0957307815552 46.5835456848144,11.0957307815552 46.5186958312988))",6535935,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28659_v8_202,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#Q34_6#Gfrill,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19399_v9_202,Tesimo###D:Tisens,"POLYGON((11.0957307815552 46.5186958312988,11.2063789367677 46.5186958312988,11.2063789367677 46.5835456848144,11.0957307815552 46.5835456848144,11.0957307815552 46.5186958312988))",6535935,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0