Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G10527_v2_201,"auf da Oim",4,,CROWD#697_deu#1#aurjan#Saaldorf-Surheim,"AUF DER ALM (WO?)",C697_v8_201,"AUF DER ALM (WO?)",,A66233_v9_201,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2018,,ger,,,,,,,,,,,,
G10529_v3_201,"auf d'Oim geh",4,,CROWD#700_deu#1#aurjan#Saaldorf-Surheim,"AUF DIE ALM GEHEN",C700_v8_201,"AUF DIE ALM GEHEN",,A66233_v9_201,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2018,,ger,L4234_v6_201,"auf die Alm gehen",L,gem,VA,v,,,53,alpes,vor,0
G10529_v3_201,"auf d'Oim geh",4,,CROWD#700_deu#1#aurjan#Saaldorf-Surheim,"AUF DIE ALM GEHEN",C700_v8_201,"AUF DIE ALM GEHEN",,A66233_v9_201,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2018,,ger,L4234_v6_201,"auf die Alm gehen",L,gem,VA,v,,,1498,gangan,ahd,0
G10531_v2_201,"d'Rink vom Kaas",4,,CROWD#389_deu#1#aurjan#Saaldorf-Surheim,KÄSERINDE,C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A66233_v9_201,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2018,,ger,,,,,,,,,,,,
G10533_v2_201,"Gipfe vom Baam",4,,CROWD#3215_deu#1#aurjan#Saaldorf-Surheim,BAUMSPITZE,C3215_v4_201,"BAUMSPITZE (OBERSTER TEIL EINES BAUMES)",,A66233_v9_201,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2018,,ger,L9692_v2_201,"Gipfel vom Baum",L,gem,VA,sub,,m,,,,
G10535_v2_201,"Kia ausdreim",4,,CROWD#66_deu#1#aurjan#Saaldorf-Surheim,"HINAUSLASSEN DER KÜHE",C66_v6_201,"HINAUSLASSEN DER KÜHE",,A66233_v9_201,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2018,,ger,L9668_v2_201,"Kühe austreiben",L,gem,VA,v,,,663,*k(w)ōu-,gem,0
G10535_v2_201,"Kia ausdreim",4,,CROWD#66_deu#1#aurjan#Saaldorf-Surheim,"HINAUSLASSEN DER KÜHE",C66_v6_201,"HINAUSLASSEN DER KÜHE",,A66233_v9_201,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2018,,ger,L9668_v2_201,"Kühe austreiben",L,gem,VA,v,,,690,*dreib-a-,gem,0
G10539_v3_201,"Schdoi geh",4,,CROWD#24_deu#1#aurjan#Saaldorf-Surheim,"DEN STALL BESORGEN",C24_v6_201,"DEN STALL BESORGEN",,A66233_v9_201,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2018,,ger,L5050_v5_201,"Stall gehen",L,gem,VA,v,,,212,stalla,gem,0
G10539_v3_201,"Schdoi geh",4,,CROWD#24_deu#1#aurjan#Saaldorf-Surheim,"DEN STALL BESORGEN",C24_v6_201,"DEN STALL BESORGEN",,A66233_v9_201,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2018,,ger,L5050_v5_201,"Stall gehen",L,gem,VA,v,,,1498,gangan,ahd,0
G10541_v2_201,"Himme is üwazong",4,,CROWD#2709_deu#1#aurjan#Saaldorf-Surheim,"DER HIMMEL IST BEWÖLKT",C2709_v3_201,"DER HIMMEL IST BEWÖLKT",,A66233_v9_201,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2018,,ger,L10006_v2_201,"Himmel ist überzogen",L,gem,VA,v,,,,,,
G10543_v2_201,"Himme is zuazong",4,,CROWD#2709_deu#1#aurjan#Saaldorf-Surheim,"DER HIMMEL IST BEWÖLKT",C2709_v3_201,"DER HIMMEL IST BEWÖLKT",,A66233_v9_201,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2018,,ger,L9522_v2_201,"der Himmel ist zugezogen",L,gem,VA,v,,,,,,
G10545_v2_201,"Kia hiaddn",4,,CROWD#1169_deu#1#aurjan#Saaldorf-Surheim,"DIE KÜHE HÜTEN",C1169_v9_201,"DIE KÜHE HÜTEN",,A66233_v9_201,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2018,,ger,L4314_v5_201,"Kühe hüten",L,gem,VA,v,,,663,*k(w)ōu-,gem,0
G10547_v2_201,"ziagd se zua",4,,CROWD#2711_deu#1#aurjan#Saaldorf-Surheim,"ES BEWÖLKT SICH",C2711_v4_201,BEWÖLKEN,,A66233_v9_201,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2018,,ger,L9514_v2_201,"es zieht sich zu",L,gem,VA,v,,,,,,
G10549_v2_201,"üwaziagd se",4,,CROWD#2711_deu#1#aurjan#Saaldorf-Surheim,"ES BEWÖLKT SICH",C2711_v4_201,BEWÖLKEN,,A66233_v9_201,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2018,,ger,,,,,,,,,,,,
G10551_v2_201,"hod dunad",4,,CROWD#2065_deu#1#aurjan#Saaldorf-Surheim,"ES HAT GEDONNERT",C2065_v3_201,"ES HAT GEDONNERT",,A66233_v9_201,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2018,,ger,L8998_v2_201,"hat gedonnert",L,gem,VA,,,,,,,
G10553_v2_201,"ist schwül",4,,CROWD#3365_deu#1#aurjan#Saaldorf-Surheim,SCHWÜLE,C3365_v2_201,SCHWÜLE,,A66233_v9_201,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2018,,ger,L9292_v2_201,"es ist schwül",L,gem,VA,adj,,,,,,
G10640_v2_201,"is schweig",4,,CROWD#3365_deu#1#aurjan#Saaldorf-Surheim,SCHWÜLE,C3365_v2_201,SCHWÜLE,,A66233_v9_201,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2018,,ger,L9292_v2_201,"es ist schwül",L,gem,VA,adj,,,,,,
G11334_v2_201,"lɑŋɐ ist",2,,BSA#1329#1#sob260saa#Saaldorf,"""Die langen Äste""",C2941_v2_201,"AST, GROSS",,A66233_v9_201,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2009,,ger,L11982_v2_201,"langer Ast",L,gem,VA,,,,,,,
G6732_v3_201,"eɐ hoɪt ɐ mɪlɪ",2,,BSA#3398#1#sob260saa#Saaldorf,"""Er holt eine Milch""",C1695_v5_201,"MILCHHOLEN (TÄTIGKEIT ZUM HOLEN VON MILCH)",,A66233_v9_201,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2009,,ger,,,,,,,,,,,,
S10153_v5_201,ɐosrɪɐn,2,,BSA#0269#1#sob260saa#Saaldorf,"Butter machen",C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A66233_v9_201,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2009,,ger,L629_v5_201,ausrühren,L,gem,VA,v,aus-,,739,*hrōz-eja-,gem,0
S10346_v4_201,pʊrɐn,2,,BSA#0277#1#sob260saa#Saaldorf,"""Butter"" (Genus)",C156_v9_201,"BUTTER (BUTTER)",Q34172,A66233_v9_201,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2009,,ger,L566_v8_201,Butter,L,gem,VA,sub,,m,128,butyru(m),lat,0
S103879_v5_201,hʊnt,2,,BSA#0539#1#sob260saa#Saaldorf,"""Hunde""",C1524_v7_201,"HUND (HAUSTIER, MTTELGROSS)",Q144,A66233_v9_201,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2009,,ger,L3482_v5_201,Hund,L,gem,VA,sub,,,,,,
S103919_v5_201,ɐpitʰh,2,,BSA#3184#1#sob260saa#Saaldorf,"""Ein Bett""",C1533_v7_201,BETT,Q42177,A66233_v9_201,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2009,,ger,L3042_v5_201,Bett,L,gem,VA,sub,,,707,*badja-,gem,0
S10407_v4_201,pʊrɐn,2,,BSA#0277#1#sob260saa#Saaldorf,"""Butter"" (Genus)",C156_v9_201,"BUTTER (BUTTER)",Q34172,A66233_v9_201,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2009,,ger,L566_v8_201,Butter,L,gem,VA,sub,,m,128,butyru(m),lat,0
S10408_v4_201,pʊtɐn,2,,BSA#0277#1#sob260saa#Saaldorf,"""Butter"" (Genus)",C156_v9_201,"BUTTER (BUTTER)",Q34172,A66233_v9_201,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2009,,ger,L566_v8_201,Butter,L,gem,VA,sub,,m,128,butyru(m),lat,0
S104147_v4_201,kʰhɛɐvi,2,,BSA#1494#1#sob260saa#Saaldorf,"Korb mit einem Bogen zum Einkaufen",C1526_v7_201,"EINKAUFSKORB (KORB MIT EINEM BOGEN ZUM EINKAUFEN)",Q1308084,A66233_v9_201,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2009,,ger,L3507_v4_201,Körblein,L,gem,VA,sub,-lein,n,,,,
S104235_v5_201,kɐχtl,2,,BSA#2964#1#sob260saa#Saaldorf,"""Garten"" (oder Hausgarten?)",C1531_v6_201,GARTEN,Q1107656,A66233_v9_201,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2009,,ger,L3488_v4_201,Gärtlein,L,gem,VA,sub,-lein,n,,,,
S104332_v4_201,viʃkʰhoɐp,2,,BSA#2899#1#sob260saa#Saaldorf,"Der große Wäschekorb",C1530_v7_201,"KORB FÜR WÄSCHE, GROSS",,A66233_v9_201,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2009,,ger,L3506_v4_201,Wäschekorb,L,gem,VA,sub,,,,,,
S120340_v5_201,pɪɐʃt,2,,BSA#0150#1#sob260saa#Saaldorf,"""Bürste""",C1523_v7_201,BÜRSTE,Q614467,A66233_v9_201,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2009,,ger,L3082_v5_201,Bürste,L,gem,VA,sub,,,710,burste,gem,0
S120984_v4_201,topʰfɐ,2,,BSA#0281#1#sob260saa#Saaldorf,"""Quark""",C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A66233_v9_201,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2009,,ger,L2331_v7_201,Topfen,L,gem,VA,sub,,,,,,
S128100_v3_201,ʃtʰɑmpʰfkʰhyvi,2,,BSA#0270#1#sob260saa#Saaldorf,Stoßbutterfass,C264_v9_201,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A66233_v9_201,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2009,,ger,L4035_v3_201,Stampfkübel,L,gem,VA,sub,,,511,cūpella,lat,0
S128256_v4_201,rɪɐkʰhχyvi,2,,BSA#0271#1#sob260saa#Saaldorf,Drehbutterfass,C150_v9_201,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A66233_v9_201,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2009,,ger,L3165_v4_201,Rührkübel,L,gem,VA,sub,,,511,cūpella,lat,0
S128256_v4_201,rɪɐkʰhχyvi,2,,BSA#0271#1#sob260saa#Saaldorf,Drehbutterfass,C150_v9_201,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A66233_v9_201,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2009,,ger,L3165_v4_201,Rührkübel,L,gem,VA,sub,,,739,*hrōz-eja-,gem,0
S128428_v4_201,rɪɐrɐ,2,,BSA#0272#1#sob260saa#Saaldorf,"Wie nennt man die Kurbel am Drehbutterfass? (Genus)",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A66233_v9_201,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2009,,ger,L4071_v4_201,Rührer,L,gem,VA,sub,-er,,739,*hrōz-eja-,gem,0
S128477_v3_201,tryp,2,,BSA#0272#1#sob260saa#Saaldorf,"Wie nennt man die Kurbel am Drehbutterfass? (Genus)",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A66233_v9_201,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2009,,ger,L4016_v3_201,Getriebe,L,gem,VA,sub,,,,,,
S128695_v4_201,rɪɐmɪlɪ,2,,BSA#0278#1#sob260saa#Saaldorf,"Was beim Buttern übrigbleibt",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A66233_v9_201,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2009,,ger,L2910_v5_201,Rührmilch,L,gem,VA,sub,,,664,melkan,goh,0
S128695_v4_201,rɪɐmɪlɪ,2,,BSA#0278#1#sob260saa#Saaldorf,"Was beim Buttern übrigbleibt",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A66233_v9_201,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2009,,ger,L2910_v5_201,Rührmilch,L,gem,VA,sub,,,739,*hrōz-eja-,gem,0
S128997_v4_201,katʰʃ,2,,BSA#0280#1#sob260saa#Saaldorf,"Ungekochte saure Milch",C225_v4_201,"SAUERMILCH (MILCH, UNGEKOCHT, SAUER )",Q253333,A66233_v9_201,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2009,,ger,L4079_v4_201,Katsch,L,gem,VA,sub,,,,,,
S129318_v4_201,"hoɪt###eɐ hoɪt ɐ mɪlɪ",2,,BSA#3398#1#sob260saa#Saaldorf,"""Er holt eine Milch""",C1699_v4_201,HOLEN,,A66233_v9_201,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2009,,ger,L7379_v4_201,holen,L,gem,VA,v,,,,,,
S129320_v4_201,"mɪlɪ###eɐ hoɪt ɐ mɪlɪ",2,,BSA#3398#1#sob260saa#Saaldorf,"""Er holt eine Milch""",C115_v9_201,"MILCH (MILCH)",Q8495,A66233_v9_201,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2009,,ger,L2890_v6_201,Milch,L,gem,VA,sub,,,664,melkan,goh,0
S129837_v5_201,koɐs,2,,BSA#0315#1#sob260saa#Saaldorf,"""Geiß""",C7_v9_201,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A66233_v9_201,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2009,,ger,L3131_v5_201,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S130004_v5_201,koɐs,2,,BSA#0316#1#sob260saa#Saaldorf,"""Geißen""",C7_v9_201,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A66233_v9_201,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2009,,ger,L3131_v5_201,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S130151_v3_201,ʃof,2,,BSA#0335#1#sob260saa#Saaldorf,"""Schaf"" (Genus)",C1175_v8_201,"SCHAF (SCHAF)",Q22724,A66233_v9_201,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2009,,ger,L3721_v5_201,Schaf,L,gem,VA,sub,,,,,,
S130368_v3_201,ʃof,2,,BSA#0336#1#sob260saa#Saaldorf,"""Schafe""",C1175_v8_201,"SCHAF (SCHAF)",Q22724,A66233_v9_201,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2009,,ger,L3721_v5_201,Schaf,L,gem,VA,sub,,,,,,
S130512_v3_201,pʰfɛɐχ,2,,BSA#0343#1#sob260saa#Saaldorf,"""Pferch"" (Wo sind in der Nacht die Schafe im Freien?)",C644_v8_201,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A66233_v9_201,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2009,,ger,L3889_v5_201,Pferch,L,gem,VA,sub,,,94,parricus,lat,0
S130704_v4_201,pʰɪɐstpʰmili,2,,BSA#0067#1#sob260saa#Saaldorf,"Die erste Milch nach dem Kalben",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A66233_v9_201,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2009,,ger,L1147_v7_201,Biestmilch,L,gem,VA,sub,,,664,melkan,goh,0
S130704_v4_201,pʰɪɐstpʰmili,2,,BSA#0067#1#sob260saa#Saaldorf,"Die erste Milch nach dem Kalben",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A66233_v9_201,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2009,,ger,L1147_v7_201,Biestmilch,L,gem,VA,sub,,,703,biost,gem,0
S130953_v4_201,kʰhɐivi,2,,BSA#0070#1#sob260saa#Saaldorf,"""Kalb""",C899_v9_201,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A66233_v9_201,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2009,,ger,L3175_v4_201,Kälblein,L,gem,VA,sub,-lein,n,685,"*kalbaz- ",gem,0
S131097_v4_201,kʰhɐivin,2,,BSA#0071#1#sob260saa#Saaldorf,"""Kälber""",C899_v9_201,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A66233_v9_201,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2009,,ger,L6848_v3_201,Kälblein,L,gem,VA,sub,-lein,,685,"*kalbaz- ",gem,0
S131266_v4_201,kʰhχɐivɐi,2,,BSA#0072#1#sob260saa#Saaldorf,"""Kälblein""",C899_v9_201,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A66233_v9_201,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2009,,ger,L6848_v3_201,Kälblein,L,gem,VA,sub,-lein,,685,"*kalbaz- ",gem,0
S131458_v4_201,kʰhʊɐ,2,,BSA#0087#1#sob260saa#Saaldorf,"""Kuh""",C296_v9_201,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A66233_v9_201,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2009,,ger,L3101_v5_201,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S131634_v4_201,kʰhɪɐ,2,,BSA#0088#1#sob260saa#Saaldorf,"""Kühe""",C296_v9_201,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A66233_v9_201,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2009,,ger,L3101_v5_201,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S131803_v3_201,mɛɪhχɐ,2,,BSA#0236#1#sob260saa#Saaldorf,"""Melken""",C96_v9_201,MELKEN,Q933949,A66233_v9_201,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2009,,ger,L1949_v5_201,melken,L,gem,VA,v,,,664,melkan,goh,0
S132028_v3_201,kmoɪhɐ,2,,BSA#0239#1#sob260saa#Saaldorf,"""Gemolken""",C96_v9_201,MELKEN,Q933949,A66233_v9_201,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2009,,ger,L1949_v5_201,melken,L,gem,VA,v,,,664,melkan,goh,0
S132172_v4_201,sɐɪiɐ,2,,BSA#0247#1#sob260saa#Saaldorf,"""Seihen"" (Wenn Heublumen o.ä. in die milch gefallen sind, muss man sie...)",C597_v7_201,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A66233_v9_201,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2009,,ger,L608_v6_201,seihen,L,gem,VA,v,,,744,*seihw-a-,gem,0
S132360_v4_201,misɪŋ,2,,BSA#1000#1#sob260saa#Saaldorf,"""Jauche""",C41_v8_201,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A66233_v9_201,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2009,,ger,L11466_v2_201,Missling,L,gem,VA,sub,,,,,,
S132601_v4_201,ʃmoitʰs,2,,BSA#3425#1#sob260saa#Saaldorf,"""Schmalz"" (Butter-)",C1696_v5_201,SCHMALZ,Q72827,A66233_v9_201,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2009,,ger,L589_v7_201,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0