Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G21484_v1_201,wi̮rᵊm,3,wi̮rᵊm,SDSFB#3293#-8-#GR25#Obersaxen,"der Regenwurm + Pl.",C2137_v4_201,REGENWURM,Q2925555,A60242_v9_201,Obersaxen,"POLYGON((9.01113510131836 46.681381225586,9.14560985565191 46.681381225586,9.14560985565191 46.7768630981445,9.01113510131836 46.7768630981445,9.01113510131836 46.681381225586))",7286712,1962-2003,,ger,L17456_v2_201,Wurm,L,gem,VA,sub,,,,,,
G21536_v1_201,"m m<sub style='font-size:30%;'>(</sub>ạ̄<sub style='font-size:30%;'>)</sub>maȳ<sup>α</sup>",3,"m m<sub style='font-size:30%;'>(</sub>ạ̄<sub style='font-size:30%;'>)</sub>maȳ<sup>α</sup>",SDSFB#3731#-2-#GR25#Obersaxen,"die Sumpfdotterblume (Caltha palustris L.)",C7032_v2_201,SUMPFDOTTERBLUME,Q147192,A60242_v9_201,Obersaxen,"POLYGON((9.01113510131836 46.681381225586,9.14560985565191 46.681381225586,9.14560985565191 46.7768630981445,9.01113510131836 46.7768630981445,9.01113510131836 46.681381225586))",7286712,1962-2003,,ger,,,,,,,,,,,,
G21554_v1_201,wiːʃsəmargritlɪ̆,2,wị̄ʃsəmargrịtl<sup>i̜</sup>,SDSFB#3733#-3-#GR25#Obersaxen,"das Gänseblümchen (Bellis perennis L.)",C3513_v3_201,GÄNSEBLÜMCHEN,Q27583,A60242_v9_201,Obersaxen,"POLYGON((9.01113510131836 46.681381225586,9.14560985565191 46.681381225586,9.14560985565191 46.7768630981445,9.01113510131836 46.7768630981445,9.01113510131836 46.681381225586))",7286712,1962-2003,,ger,L17450_v1_201,Wiesenmargeritlein,L,gem,VA,sub,,,683,wisan,got,0
S15257_v4_201,prɪtʃɪ̆,2,pri̜tš<sup>i̜</sup>,SDS#V_179#1#GR25#Obersaxen,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60242_v9_201,Obersaxen,"POLYGON((9.01113510131836 46.681381225586,9.14560985565191 46.681381225586,9.14560985565191 46.7768630981445,9.01113510131836 46.7768630981445,9.01113510131836 46.681381225586))",7286712,1962-2003,,ger,L583_v4_201,Brütschi,L,gem,VA,,,,,,,
S166141_v3_201,,4,,SDS#VIII_41#1#GR25#Obersaxen,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60242_v9_201,Obersaxen,"POLYGON((9.01113510131836 46.681381225586,9.14560985565191 46.681381225586,9.14560985565191 46.7768630981445,9.01113510131836 46.7768630981445,9.01113510131836 46.681381225586))",7286712,1962-2003,,ger,L7549_v3_201,däumlich,L,gem,VA,adj,-lich,,724,thûmo,goh,0
S166141_v3_201,,4,,SDS#VIII_41#1#GR25#Obersaxen,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60242_v9_201,Obersaxen,"POLYGON((9.01113510131836 46.681381225586,9.14560985565191 46.681381225586,9.14560985565191 46.7768630981445,9.01113510131836 46.7768630981445,9.01113510131836 46.681381225586))",7286712,1962-2003,,ger,,tüümlich,P,,SDS,,,,,,,
S19820_v3_201,,4,,SDS#V_174#1#GR25#Obersaxen,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60242_v9_201,Obersaxen,"POLYGON((9.01113510131836 46.681381225586,9.14560985565191 46.681381225586,9.14560985565191 46.7768630981445,9.01113510131836 46.7768630981445,9.01113510131836 46.681381225586))",7286712,1962-2003,,ger,,Gruschte,L,gem,SDS,,,f,,,,
S19820_v3_201,,4,,SDS#V_174#1#GR25#Obersaxen,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60242_v9_201,Obersaxen,"POLYGON((9.01113510131836 46.681381225586,9.14560985565191 46.681381225586,9.14560985565191 46.7768630981445,9.01113510131836 46.7768630981445,9.01113510131836 46.681381225586))",7286712,1962-2003,,ger,L2003_v5_201,Kruste,L,gem,VA,sub,,f,,,,
S20111_v6_201,,4,,SDS#V_180#1#GR25#Obersaxen,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60242_v9_201,Obersaxen,"POLYGON((9.01113510131836 46.681381225586,9.14560985565191 46.681381225586,9.14560985565191 46.7768630981445,9.01113510131836 46.7768630981445,9.01113510131836 46.681381225586))",7286712,1962-2003,,ger,,aache,L,gem,SDS,,,,,,,
S20111_v6_201,,4,,SDS#V_180#1#GR25#Obersaxen,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60242_v9_201,Obersaxen,"POLYGON((9.01113510131836 46.681381225586,9.14560985565191 46.681381225586,9.14560985565191 46.7768630981445,9.01113510131836 46.7768630981445,9.01113510131836 46.681381225586))",7286712,1962-2003,,ger,L1718_v5_201,anken,L,gem,VA,v,,,567,unguere,lat,0
S20112_v6_201,,4,,SDS#V_180#1#GR25#Obersaxen,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60242_v9_201,Obersaxen,"POLYGON((9.01113510131836 46.681381225586,9.14560985565191 46.681381225586,9.14560985565191 46.7768630981445,9.01113510131836 46.7768630981445,9.01113510131836 46.681381225586))",7286712,1962-2003,,ger,,ouche,L,gem,SDS,,,,,,,
S20112_v6_201,,4,,SDS#V_180#1#GR25#Obersaxen,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60242_v9_201,Obersaxen,"POLYGON((9.01113510131836 46.681381225586,9.14560985565191 46.681381225586,9.14560985565191 46.7768630981445,9.01113510131836 46.7768630981445,9.01113510131836 46.681381225586))",7286712,1962-2003,,ger,L1138_v6_201,anknen,L,gem,VA,v,,,567,unguere,lat,0
S20410_v5_201,,4,,SDS#V_189#1#GR25#Obersaxen,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60242_v9_201,Obersaxen,"POLYGON((9.01113510131836 46.681381225586,9.14560985565191 46.681381225586,9.14560985565191 46.7768630981445,9.01113510131836 46.7768630981445,9.01113510131836 46.681381225586))",7286712,1962-2003,,ger,,Biescht,L,gem,SDS,,,,,,,
S20410_v5_201,,4,,SDS#V_189#1#GR25#Obersaxen,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60242_v9_201,Obersaxen,"POLYGON((9.01113510131836 46.681381225586,9.14560985565191 46.681381225586,9.14560985565191 46.7768630981445,9.01113510131836 46.7768630981445,9.01113510131836 46.681381225586))",7286712,1962-2003,,ger,L1148_v7_201,Biest,L,gem,VA,sub,,,703,biost,gem,0
S20411_v5_201,,4,,SDS#V_189#1#GR25#Obersaxen,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60242_v9_201,Obersaxen,"POLYGON((9.01113510131836 46.681381225586,9.14560985565191 46.681381225586,9.14560985565191 46.7768630981445,9.01113510131836 46.7768630981445,9.01113510131836 46.681381225586))",7286712,1962-2003,,ger,,Biesch,L,gem,SDS,,,,,,,
S20411_v5_201,,4,,SDS#V_189#1#GR25#Obersaxen,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60242_v9_201,Obersaxen,"POLYGON((9.01113510131836 46.681381225586,9.14560985565191 46.681381225586,9.14560985565191 46.7768630981445,9.01113510131836 46.7768630981445,9.01113510131836 46.681381225586))",7286712,1962-2003,,ger,L1148_v7_201,Biest,L,gem,VA,sub,,,703,biost,gem,0
S20681_v5_201,,4,,SDS#VII_40#1#GR25#Obersaxen,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60242_v9_201,Obersaxen,"POLYGON((9.01113510131836 46.681381225586,9.14560985565191 46.681381225586,9.14560985565191 46.7768630981445,9.01113510131836 46.7768630981445,9.01113510131836 46.681381225586))",7286712,1962-2003,,ger,,Wirbel,L,gem,SDS,,,m,,,,
S20681_v5_201,,4,,SDS#VII_40#1#GR25#Obersaxen,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60242_v9_201,Obersaxen,"POLYGON((9.01113510131836 46.681381225586,9.14560985565191 46.681381225586,9.14560985565191 46.7768630981445,9.01113510131836 46.7768630981445,9.01113510131836 46.681381225586))",7286712,1962-2003,,ger,L1163_v5_201,Wirbel,L,gem,VA,sub,,m,764,*hwerbila-,gem,0
S20682_v3_201,,4,,SDS#VII_40#1#GR25#Obersaxen,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60242_v9_201,Obersaxen,"POLYGON((9.01113510131836 46.681381225586,9.14560985565191 46.681381225586,9.14560985565191 46.7768630981445,9.01113510131836 46.7768630981445,9.01113510131836 46.681381225586))",7286712,1962-2003,,ger,,Aare,L,gem,SDS,,,,,,,
S20931_v4_201,,4,,SDS#VII_52#1#GR25#Obersaxen,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60242_v9_201,Obersaxen,"POLYGON((9.01113510131836 46.681381225586,9.14560985565191 46.681381225586,9.14560985565191 46.7768630981445,9.01113510131836 46.7768630981445,9.01113510131836 46.681381225586))",7286712,1962-2003,,ger,L1170_v5_201,Nidelgō(n),L,gem,VA,sub,,m,142,Nidel,gem,0
S20931_v4_201,,4,,SDS#VII_52#1#GR25#Obersaxen,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60242_v9_201,Obersaxen,"POLYGON((9.01113510131836 46.681381225586,9.14560985565191 46.681381225586,9.14560985565191 46.7768630981445,9.01113510131836 46.7768630981445,9.01113510131836 46.681381225586))",7286712,1962-2003,,ger,L1170_v5_201,Nidelgō(n),L,gem,VA,sub,,m,142,Nidel,gem,0
S20931_v4_201,,4,,SDS#VII_52#1#GR25#Obersaxen,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60242_v9_201,Obersaxen,"POLYGON((9.01113510131836 46.681381225586,9.14560985565191 46.681381225586,9.14560985565191 46.7768630981445,9.01113510131836 46.7768630981445,9.01113510131836 46.681381225586))",7286712,1962-2003,,ger,L638_v6_201,Nidelgoo,P,,SDS,,,m,,,,
S20931_v4_201,,4,,SDS#VII_52#1#GR25#Obersaxen,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60242_v9_201,Obersaxen,"POLYGON((9.01113510131836 46.681381225586,9.14560985565191 46.681381225586,9.14560985565191 46.7768630981445,9.01113510131836 46.7768630981445,9.01113510131836 46.681381225586))",7286712,1962-2003,,ger,L638_v6_201,Nidelgoo,P,,SDS,,,m,,,,
S21057_v6_201,,4,,SDS#VII_214#1#GR25#Obersaxen,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60242_v9_201,Obersaxen,"POLYGON((9.01113510131836 46.681381225586,9.14560985565191 46.681381225586,9.14560985565191 46.7768630981445,9.01113510131836 46.7768630981445,9.01113510131836 46.681381225586))",7286712,1962-2003,,ger,L1108_v6_201,Heukasten,L,gem,VA,sub,,m,665,"*haw-ja- ",gem,0
S21057_v6_201,,4,,SDS#VII_214#1#GR25#Obersaxen,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60242_v9_201,Obersaxen,"POLYGON((9.01113510131836 46.681381225586,9.14560985565191 46.681381225586,9.14560985565191 46.7768630981445,9.01113510131836 46.7768630981445,9.01113510131836 46.681381225586))",7286712,1962-2003,,ger,L1108_v6_201,Heukasten,L,gem,VA,sub,,m,734,*kaza-,gem,0
S21057_v6_201,,4,,SDS#VII_214#1#GR25#Obersaxen,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60242_v9_201,Obersaxen,"POLYGON((9.01113510131836 46.681381225586,9.14560985565191 46.681381225586,9.14560985565191 46.7768630981445,9.01113510131836 46.7768630981445,9.01113510131836 46.681381225586))",7286712,1962-2003,,ger,L643_v4_201,Heuchaschte,P,,SDS,,,m,,,,
S21442_v3_201,,4,,SDS#VIII_44#1#GR25#Obersaxen,"das große Milchsieb",C749_v6_201,"MILCHSIEB, GROSS, AUS METALL",,A60242_v9_201,Obersaxen,"POLYGON((9.01113510131836 46.681381225586,9.14560985565191 46.681381225586,9.14560985565191 46.7768630981445,9.01113510131836 46.7768630981445,9.01113510131836 46.681381225586))",7286712,1962-2003,,ger,,Richter,L,gem,SDS,,,m,,,,
S21442_v3_201,,4,,SDS#VIII_44#1#GR25#Obersaxen,"das große Milchsieb",C749_v6_201,"MILCHSIEB, GROSS, AUS METALL",,A60242_v9_201,Obersaxen,"POLYGON((9.01113510131836 46.681381225586,9.14560985565191 46.681381225586,9.14560985565191 46.7768630981445,9.01113510131836 46.7768630981445,9.01113510131836 46.681381225586))",7286712,1962-2003,,ger,L1779_v4_201,Richten,L,gem,VA,sub,,f,,,,
S21443_v4_201,,4,,SDS#VIII_44#1#GR25#Obersaxen,"das große Milchsieb",C749_v6_201,"MILCHSIEB, GROSS, AUS METALL",,A60242_v9_201,Obersaxen,"POLYGON((9.01113510131836 46.681381225586,9.14560985565191 46.681381225586,9.14560985565191 46.7768630981445,9.01113510131836 46.7768630981445,9.01113510131836 46.681381225586))",7286712,1962-2003,,ger,,Trachter,L,gem,SDS,,,m,,,,
S21443_v4_201,,4,,SDS#VIII_44#1#GR25#Obersaxen,"das große Milchsieb",C749_v6_201,"MILCHSIEB, GROSS, AUS METALL",,A60242_v9_201,Obersaxen,"POLYGON((9.01113510131836 46.681381225586,9.14560985565191 46.681381225586,9.14560985565191 46.7768630981445,9.01113510131836 46.7768630981445,9.01113510131836 46.681381225586))",7286712,1962-2003,,ger,L1783_v4_201,Trichter,L,gem,VA,sub,,m,775,traicere,lat,0
S216134_v2_201,laˑu̯pholts,2,lâu̯phọlts,SDSFB#3783#-8a-#GR25#Obersaxen,"""Laub""",,,,A60242_v9_201,Obersaxen,"POLYGON((9.01113510131836 46.681381225586,9.14560985565191 46.681381225586,9.14560985565191 46.7768630981445,9.01113510131836 46.7768630981445,9.01113510131836 46.681381225586))",7286712,1962-2003,,ger,L17732_v1_201,Laubholz,L,gem,VA,sub,,,,,,
S219364_v2_201,haklă,2,haklᵃ,SDSFB#3371#-8-#GR25#Obersaxen,"""hageln""",C2033_v4_201,HAGELN,,A60242_v9_201,Obersaxen,"POLYGON((9.01113510131836 46.681381225586,9.14560985565191 46.681381225586,9.14560985565191 46.7768630981445,9.01113510131836 46.7768630981445,9.01113510131836 46.681381225586))",7286712,1962-2003,,ger,L11766_v3_201,hageln,L,gem,VA,v,,,,,,
S220010_v2_201,əsxʊŋkɑ̆ʃnɪːj̆ă,2,əsχu̜ŋk<sup>α</sup>šnī᪸ʸᵃ,SDSFB#3415#-3-#GR25#Obersaxen,"""es kommt schneien"" (übs.)",C2043_v4_201,SCHNEIEN,,A60242_v9_201,Obersaxen,"POLYGON((9.01113510131836 46.681381225586,9.14560985565191 46.681381225586,9.14560985565191 46.7768630981445,9.01113510131836 46.7768630981445,9.01113510131836 46.681381225586))",7286712,1962-2003,,ger,,,,,,,,,,,,
S220698_v2_201,plɪtskă,2,pli̜tskᵃ,SDSFB#3353#136-1#GR25#Obersaxen,blitzen,C3883_v4_201,BLITZEN,,A60242_v9_201,Obersaxen,"POLYGON((9.01113510131836 46.681381225586,9.14560985565191 46.681381225586,9.14560985565191 46.7768630981445,9.01113510131836 46.7768630981445,9.01113510131836 46.681381225586))",7286712,1962-2003,,ger,L10916_v3_201,blitzen,L,gem,VA,v,,,,,,
S244576_v2_201,nabə̆l,2,nabᵊl,SDSFB#3385#-6-#GR25#Obersaxen,"der Nebel",C1854_v4_201,NEBEL,Q37477,A60242_v9_201,Obersaxen,"POLYGON((9.01113510131836 46.681381225586,9.14560985565191 46.681381225586,9.14560985565191 46.7768630981445,9.01113510131836 46.7768630981445,9.01113510131836 46.681381225586))",7286712,1962-2003,,ger,L9034_v4_201,Nebel,L,gem,VA,sub,,,,,,
S245402_v2_201,rị̄̃f<sup>α</sup>,3,rị̄̃f<sup>α</sup>,SDSFB#3389#-7-#GR25#Obersaxen,"der Rauhreif",C7046_v3_201,RAUHREIF,,A60242_v9_201,Obersaxen,"POLYGON((9.01113510131836 46.681381225586,9.14560985565191 46.681381225586,9.14560985565191 46.7768630981445,9.01113510131836 46.7768630981445,9.01113510131836 46.681381225586))",7286712,1962-2003,,ger,L3164_v6_201,Reif,L,gem,VA,sub,,,673,raips,got,0
S247848_v2_201,wurtsɑ̆###wurtsɑ̆,2,wu᪸rts<sup>α</sup>,SDSFB#3767#-4-#GR25#Obersaxen,"""Wurzel"" + Pl.",C2209_v4_201,WURZEL,,A60242_v9_201,Obersaxen,"POLYGON((9.01113510131836 46.681381225586,9.14560985565191 46.681381225586,9.14560985565191 46.7768630981445,9.01113510131836 46.7768630981445,9.01113510131836 46.681381225586))",7286712,1962-2003,,ger,L3490_v4_201,Wurzel,L,gem,VA,sub,,,,,,
S249404_v3_201,"<sub style='font-size:30%;'>(</sub>ẹ<sub style='font-size:30%;'>)</sub>št###<sub style='font-size:30%;'>(</sub>ẹ<sub style='font-size:30%;'>)</sub>št",3,"<sub style='font-size:30%;'>(</sub>ẹ<sub style='font-size:30%;'>)</sub>št",SDSFB#3769#-5-#GR25#Obersaxen,"""[der] Ast"" + Pl.",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A60242_v9_201,Obersaxen,"POLYGON((9.01113510131836 46.681381225586,9.14560985565191 46.681381225586,9.14560985565191 46.7768630981445,9.01113510131836 46.7768630981445,9.01113510131836 46.681381225586))",7286712,1962-2003,,ger,L8040_v4_201,Ast,L,gem,VA,sub,,,,,,
S251082_v2_201,lā̤rχ,3,lā̤rχ,SDSFB#3763#-2-#GR25#Obersaxen,"""Lärche"" + Pl.",C2231_v3_201,LÄRCHE,,A60242_v9_201,Obersaxen,"POLYGON((9.01113510131836 46.681381225586,9.14560985565191 46.681381225586,9.14560985565191 46.7768630981445,9.01113510131836 46.7768630981445,9.01113510131836 46.681381225586))",7286712,1962-2003,,ger,L11754_v3_201,Lärche,L,gem,VA,sub,,,,,,
S251084_v2_201,lā̤rχᵃ,3,lā̤rχᵃ,SDSFB#3763#-2-#GR25#Obersaxen,"""Lärche"" + Pl.",C2231_v3_201,LÄRCHE,,A60242_v9_201,Obersaxen,"POLYGON((9.01113510131836 46.681381225586,9.14560985565191 46.681381225586,9.14560985565191 46.7768630981445,9.01113510131836 46.7768630981445,9.01113510131836 46.681381225586))",7286712,1962-2003,,ger,L11754_v3_201,Lärche,L,gem,VA,sub,,,,,,
S256362_v2_201,taːŭ,2,tā<sup>u̯</sup>,SDSFB#3391#-8-#GR25#Obersaxen,"""[der] Tau""",C2037_v4_201,TAU,Q41097,A60242_v9_201,Obersaxen,"POLYGON((9.01113510131836 46.681381225586,9.14560985565191 46.681381225586,9.14560985565191 46.7768630981445,9.01113510131836 46.7768630981445,9.01113510131836 46.681381225586))",7286712,1962-2003,,ger,L11740_v3_201,Tau,L,gem,VA,sub,,,,,,
S26414_v3_201,ts̀i̜k,3,ts̀i̜k,SDS#V_185#1#GR25#Obersaxen,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60242_v9_201,Obersaxen,"POLYGON((9.01113510131836 46.681381225586,9.14560985565191 46.681381225586,9.14560985565191 46.7768630981445,9.01113510131836 46.7768630981445,9.01113510131836 46.681381225586))",7286712,1962-2003,,ger,L1873_v5_201,Gesig,L,gem,VA,sub,Ge-,n,,,,
S26415_v4_201,ts̀i᪸k,3,ts̀i᪸k,SDS#V_185#1#GR25#Obersaxen,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60242_v9_201,Obersaxen,"POLYGON((9.01113510131836 46.681381225586,9.14560985565191 46.681381225586,9.14560985565191 46.7768630981445,9.01113510131836 46.7768630981445,9.01113510131836 46.681381225586))",7286712,1962-2003,,ger,L1873_v5_201,Gesig,L,gem,VA,sub,Ge-,n,,,,
S26416_v3_201,ksɪk,2,ksi̜k,SDS#V_185#1#GR25#Obersaxen,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60242_v9_201,Obersaxen,"POLYGON((9.01113510131836 46.681381225586,9.14560985565191 46.681381225586,9.14560985565191 46.7768630981445,9.01113510131836 46.7768630981445,9.01113510131836 46.681381225586))",7286712,1962-2003,,ger,L1873_v5_201,Gesig,L,gem,VA,sub,Ge-,n,,,,
S26417_v3_201,tsɪk,2,tsi̜k,SDS#V_185#1#GR25#Obersaxen,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60242_v9_201,Obersaxen,"POLYGON((9.01113510131836 46.681381225586,9.14560985565191 46.681381225586,9.14560985565191 46.7768630981445,9.01113510131836 46.7768630981445,9.01113510131836 46.681381225586))",7286712,1962-2003,,ger,L1873_v5_201,Gesig,L,gem,VA,sub,Ge-,n,,,,
S26993_v6_201,,4,,SDS#V_161#1#GR25#Obersaxen,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60242_v9_201,Obersaxen,"POLYGON((9.01113510131836 46.681381225586,9.14560985565191 46.681381225586,9.14560985565191 46.7768630981445,9.01113510131836 46.7768630981445,9.01113510131836 46.681381225586))",7286712,1962-2003,,ger,,Ni(i)dle,L,gem,SDS,,,f,,,,
S26993_v6_201,,4,,SDS#V_161#1#GR25#Obersaxen,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60242_v9_201,Obersaxen,"POLYGON((9.01113510131836 46.681381225586,9.14560985565191 46.681381225586,9.14560985565191 46.7768630981445,9.01113510131836 46.7768630981445,9.01113510131836 46.681381225586))",7286712,1962-2003,,ger,L3535_v4_201,Nidel,L,gem,VA,sub,,f,142,Nidel,gem,0
S26994_v6_201,,4,,SDS#V_161#1#GR25#Obersaxen,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60242_v9_201,Obersaxen,"POLYGON((9.01113510131836 46.681381225586,9.14560985565191 46.681381225586,9.14560985565191 46.7768630981445,9.01113510131836 46.7768630981445,9.01113510131836 46.681381225586))",7286712,1962-2003,,ger,,Ni(i)tle,L,gem,SDS,,,f,,,,
S26994_v6_201,,4,,SDS#V_161#1#GR25#Obersaxen,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60242_v9_201,Obersaxen,"POLYGON((9.01113510131836 46.681381225586,9.14560985565191 46.681381225586,9.14560985565191 46.7768630981445,9.01113510131836 46.7768630981445,9.01113510131836 46.681381225586))",7286712,1962-2003,,ger,L3535_v4_201,Nidel,L,gem,VA,sub,,f,142,Nidel,gem,0
S27335_v5_201,,4,,SDS#V_162#1#GR25#Obersaxen,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60242_v9_201,Obersaxen,"POLYGON((9.01113510131836 46.681381225586,9.14560985565191 46.681381225586,9.14560985565191 46.7768630981445,9.01113510131836 46.7768630981445,9.01113510131836 46.681381225586))",7286712,1962-2003,,ger,,Niidle,L,gem,SDS,,,f,,,,
S27335_v5_201,,4,,SDS#V_162#1#GR25#Obersaxen,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60242_v9_201,Obersaxen,"POLYGON((9.01113510131836 46.681381225586,9.14560985565191 46.681381225586,9.14560985565191 46.7768630981445,9.01113510131836 46.7768630981445,9.01113510131836 46.681381225586))",7286712,1962-2003,,ger,L1089_v6_201,Nidle(n),L,gem,VA,sub,,f,132,*nīta,vor,0
S27336_v5_201,,4,,SDS#V_162#1#GR25#Obersaxen,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60242_v9_201,Obersaxen,"POLYGON((9.01113510131836 46.681381225586,9.14560985565191 46.681381225586,9.14560985565191 46.7768630981445,9.01113510131836 46.7768630981445,9.01113510131836 46.681381225586))",7286712,1962-2003,,ger,,Nidle,L,gem,SDS,,,f,,,,
S27336_v5_201,,4,,SDS#V_162#1#GR25#Obersaxen,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60242_v9_201,Obersaxen,"POLYGON((9.01113510131836 46.681381225586,9.14560985565191 46.681381225586,9.14560985565191 46.7768630981445,9.01113510131836 46.7768630981445,9.01113510131836 46.681381225586))",7286712,1962-2003,,ger,L1089_v6_201,Nidle(n),L,gem,VA,sub,,f,132,*nīta,vor,0
S27646_v5_201,,4,,SDS#VII_4#1#GR25#Obersaxen,Melkgefäße,C1066_v9_201,"GEFÄSS ZUM MELKEN, AUS METALL",,A60242_v9_201,Obersaxen,"POLYGON((9.01113510131836 46.681381225586,9.14560985565191 46.681381225586,9.14560985565191 46.7768630981445,9.01113510131836 46.7768630981445,9.01113510131836 46.681381225586))",7286712,1962-2003,,ger,L1119_v5_201,Milcheimer,L,gem,VA,sub,,m,664,melkan,goh,0
S27646_v5_201,,4,,SDS#VII_4#1#GR25#Obersaxen,Melkgefäße,C1066_v9_201,"GEFÄSS ZUM MELKEN, AUS METALL",,A60242_v9_201,Obersaxen,"POLYGON((9.01113510131836 46.681381225586,9.14560985565191 46.681381225586,9.14560985565191 46.7768630981445,9.01113510131836 46.7768630981445,9.01113510131836 46.681381225586))",7286712,1962-2003,,ger,L1119_v5_201,Milcheimer,L,gem,VA,sub,,m,1348,eimbar,ahd,0
S27646_v5_201,,4,,SDS#VII_4#1#GR25#Obersaxen,Melkgefäße,C1066_v9_201,"GEFÄSS ZUM MELKEN, AUS METALL",,A60242_v9_201,Obersaxen,"POLYGON((9.01113510131836 46.681381225586,9.14560985565191 46.681381225586,9.14560985565191 46.7768630981445,9.01113510131836 46.7768630981445,9.01113510131836 46.681381225586))",7286712,1962-2003,,ger,L737_v5_201,Milcheimer,P,,SDS,,,m,,,,
S28896_v5_201,,4,,SDS#V_165#1#GR25#Obersaxen,"(gekochte Milch) seihen",C975_v8_201,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A60242_v9_201,Obersaxen,"POLYGON((9.01113510131836 46.681381225586,9.14560985565191 46.681381225586,9.14560985565191 46.7768630981445,9.01113510131836 46.7768630981445,9.01113510131836 46.681381225586))",7286712,1962-2003,,ger,,sibe,L,gem,SDS,,,,,,,
S28896_v5_201,,4,,SDS#V_165#1#GR25#Obersaxen,"(gekochte Milch) seihen",C975_v8_201,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A60242_v9_201,Obersaxen,"POLYGON((9.01113510131836 46.681381225586,9.14560985565191 46.681381225586,9.14560985565191 46.7768630981445,9.01113510131836 46.7768630981445,9.01113510131836 46.681381225586))",7286712,1962-2003,,ger,L606_v5_201,sieben,L,gem,VA,v,,,743,*sibi-,gem,0
S28897_v5_201,,4,,SDS#V_165#1#GR25#Obersaxen,"(gekochte Milch) seihen",C975_v8_201,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A60242_v9_201,Obersaxen,"POLYGON((9.01113510131836 46.681381225586,9.14560985565191 46.681381225586,9.14560985565191 46.7768630981445,9.01113510131836 46.7768630981445,9.01113510131836 46.681381225586))",7286712,1962-2003,,ger,,siibe,L,gem,SDS,,,,,,,