Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G37968_v1_202,"ǵ̆ǫ́dən jǫ́dən",4,,DRG#9058#1#E15#Sent,"Lemma ""GIODEN""",C1609_v9_202,DACHKAMMER,,A60144_v1_202,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,,,,,,,,,,,,
G37968_v1_202,"ǵ̆ǫ́dən jǫ́dən",4,,DRG#9058#1#E15#Sent,"Lemma ""GIODEN""",C1612_v9_202,"VORRATSKAMMER (RAUM ZUR AUFBEWAHRUNG VON LEBENSMITTELN)",Q258313,A60144_v1_202,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,,,,,,,,,,,,
G5503_v6_202,paðstɾíːəxa,2,"pađ strȋəxa","SLA#130a#1#T005#Ukve – Ugovizza","podstrešna soba",C1609_v9_202,DACHKAMMER,,A14417_v9_202,"Malborghetto Valbruna","POLYGON((13.3490362167358 46.4175872802735,13.5221519470215 46.4175872802735,13.5221519470215 46.5786209106446,13.3490362167358 46.5786209106446,13.3490362167358 46.4175872802735))",6536247,2011ff.,,sla,L2938_v6_202,"pod streho",L,sla,VA,sub,,f,460,strěxa,sla,0
G5504_v6_202,"ta garìːńa xíːša",3,"ta garìːńa xíːša",SLA#130a#1#T008#Rateče,"podstrešna soba",C1609_v9_202,DACHKAMMER,,A73243_v9_202,"Kranjska Gora","POLYGON((13.6800537109376 46.3772697448731,14.0126161575318 46.3772697448731,14.0126161575318 46.5243682861328,13.6800537109376 46.5243682861328,13.6800537109376 46.3772697448731))",3239105,2011ff.,,sla,L2828_v5_202,"gorenja hiša",L,sla,VA,sub,,f,61,hûs,goh,0
G5504_v6_202,"ta garìːńa xíːša",3,"ta garìːńa xíːša",SLA#130a#1#T008#Rateče,"podstrešna soba",C1609_v9_202,DACHKAMMER,,A73243_v9_202,"Kranjska Gora","POLYGON((13.6800537109376 46.3772697448731,14.0126161575318 46.3772697448731,14.0126161575318 46.5243682861328,13.6800537109376 46.5243682861328,13.6800537109376 46.3772697448731))",3239105,2011ff.,,sla,L2828_v5_202,"gorenja hiša",L,sla,VA,sub,,f,486,gora,sla,0
G5505_v6_202,tapɔtkuʋíːɛtɔn,2,"ta pot kuvȋeton","SLA#130a#1#T057#Njiva – Gniva","podstrešna soba",C1609_v9_202,DACHKAMMER,,A14455_v10_202,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,2011ff.,,sla,L3022_v5_202,"ta pod kuvertom",L,sla,VA,sub,,,503,cooperire,lat,0
G5506_v6_202,tànaxlíːʋɛ,2,"tȁ na xlȋve","SLA#130a#1#T057#Njiva – Gniva","podstrešna soba",C1609_v9_202,DACHKAMMER,,A14455_v10_202,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,2011ff.,,sla,L3019_v5_202,"ta na hleve",L,sla,VA,sub,,,51,xlevъ,sla,0
G5507_v6_202,tapɔtkuʋɛ́ːɾtɔn,2,"ta pot kuvȇ̹rton","SLA#130a#1#T057#Njiva – Gniva","podstrešna soba",C1609_v9_202,DACHKAMMER,,A14455_v10_202,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,2011ff.,,sla,L3022_v5_202,"ta pod kuvertom",L,sla,VA,sub,,,503,cooperire,lat,0
G5508_v6_202,tanaxlíːʋə,2,"ta na xlȋvə","SLA#130a#1#T057#Njiva – Gniva","podstrešna soba",C1609_v9_202,DACHKAMMER,,A14455_v10_202,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,2011ff.,,sla,L3019_v5_202,"ta na hleve",L,sla,VA,sub,,,51,xlevъ,sla,0
G5509_v6_202,tànaxlíːʋə,2,"tȁ na xlȋvə","SLA#130a#1#T058#Osojani – Osseacco","podstrešna soba",C1609_v9_202,DACHKAMMER,,A14455_v10_202,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,2011ff.,,sla,L3019_v5_202,"ta na hleve",L,sla,VA,sub,,,51,xlevъ,sla,0
G5510_v6_202,tanaxlíːʋə,2,"ta na xlȋvə","SLA#130a#1#T058#Osojani – Osseacco","podstrešna soba",C1609_v9_202,DACHKAMMER,,A14455_v10_202,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,2011ff.,,sla,L3019_v5_202,"ta na hleve",L,sla,VA,sub,,,51,xlevъ,sla,0
G5511_v6_202,"lìːnda ta pot kuviːẹ́rta̜",3,"lìːnda ta pot kuviːẹ́rta̜","SLA#130a#1#T060#Flipan – Flaipano","podstrešna soba",C1609_v9_202,DACHKAMMER,,A14424_v10_202,Montenars,"POLYGON((13.1543102264404 46.2355308532715,13.2393331527711 46.2355308532715,13.2393331527711 46.2861480712891,13.1543102264404 46.2861480712891,13.1543102264404 46.2355308532715))",6536250,2011ff.,,sla,L3024_v5_202,"linda ta pod kuvertom",L,sla,VA,sub,,,503,cooperire,lat,0
G5512_v6_202,lìːndaɔtkuʋiːèːɾta,2,"lìːnda ot kuviːẹ́rta","SLA#130a#1#T060#Flipan – Flaipano","podstrešna soba",C1609_v9_202,DACHKAMMER,,A14424_v10_202,Montenars,"POLYGON((13.1543102264404 46.2355308532715,13.2393331527711 46.2355308532715,13.2393331527711 46.2861480712891,13.1543102264404 46.2861480712891,13.1543102264404 46.2355308532715))",6536250,2011ff.,,sla,L3023_v5_202,"linda ot kuverta",L,sla,VA,sub,,,503,cooperire,lat,0
G5513_v6_202,kàːmbɾanasalàːɾju,2,"kàːmbra na saláːrju","SLA#130a#1#T080#Špeter Slovenov – San Pietro al Natisone","podstrešna soba",C1609_v9_202,DACHKAMMER,,A14466_v9_202,"San Pietro Al Natisone","POLYGON((13.4507780075073 46.0959434509278,13.536907196045 46.0959434509278,13.536907196045 46.1808013916015,13.4507780075073 46.1808013916015,13.4507780075073 46.0959434509278))",6541018,2011ff.,,sla,L3013_v5_202,"kamra na solarju",L,sla,VA,sub,,,36,camera,lat,0
G5513_v6_202,kàːmbɾanasalàːɾju,2,"kàːmbra na saláːrju","SLA#130a#1#T080#Špeter Slovenov – San Pietro al Natisone","podstrešna soba",C1609_v9_202,DACHKAMMER,,A14466_v9_202,"San Pietro Al Natisone","POLYGON((13.4507780075073 46.0959434509278,13.536907196045 46.0959434509278,13.536907196045 46.1808013916015,13.4507780075073 46.1808013916015,13.4507780075073 46.0959434509278))",6541018,2011ff.,,sla,L3013_v5_202,"kamra na solarju",L,sla,VA,sub,,,117,sōlārium,lat,0
G5515_v6_202,"ta ẓgọ̑rna hiṣa",3,"ta ẓgọ̑rna hiṣa",SLA#130a#1#T160#Porezen,"podstrešna soba",C1609_v9_202,DACHKAMMER,,A73258_v10_202,Tolmin,"POLYGON((13.6175031661987 46.0110740661622,14.0010747909546 46.0110740661622,14.0010747909546 46.2847175598145,13.6175031661987 46.2847175598145,13.6175031661987 46.0110740661622))",3189037,2011ff.,,sla,L2824_v5_202,"zgornja hiša",L,sla,VA,sub,,f,61,hûs,goh,0
G5515_v6_202,"ta ẓgọ̑rna hiṣa",3,"ta ẓgọ̑rna hiṣa",SLA#130a#1#T160#Porezen,"podstrešna soba",C1609_v9_202,DACHKAMMER,,A73258_v10_202,Tolmin,"POLYGON((13.6175031661987 46.0110740661622,14.0010747909546 46.0110740661622,14.0010747909546 46.2847175598145,13.6175031661987 46.2847175598145,13.6175031661987 46.0110740661622))",3189037,2011ff.,,sla,L2824_v5_202,"zgornja hiša",L,sla,VA,sub,,f,486,gora,sla,0
G5516_v6_202,ˈka̤mɾauˈɾuʃtu,2,"ˈkaːmra u ˈruštu",SLA#130a#1#T166#Cerkno,"podstrešna soba",C1609_v9_202,DACHKAMMER,,A73252_v8_202,Cerkno,"POLYGON((13.8778848648072 46.0608940124513,14.0672111511232 46.0608940124513,14.0672111511232 46.181869506836,13.8778848648072 46.181869506836,13.8778848648072 46.0608940124513))",3239091,2011ff.,,sla,L3011_v5_202,"kamra v gruštu",L,sla,VA,sub,,f,36,camera,lat,0
G5516_v6_202,ˈka̤mɾauˈɾuʃtu,2,"ˈkaːmra u ˈruštu",SLA#130a#1#T166#Cerkno,"podstrešna soba",C1609_v9_202,DACHKAMMER,,A73252_v8_202,Cerkno,"POLYGON((13.8778848648072 46.0608940124513,14.0672111511232 46.0608940124513,14.0672111511232 46.181869506836,13.8778848648072 46.181869506836,13.8778848648072 46.0608940124513))",3239091,2011ff.,,sla,L3011_v5_202,"kamra v gruštu",L,sla,VA,sub,,f,501,girusta,gem,0
G5517_v6_202,"ta zɣȯ̑rna xȉša",3,"ta zɣȯ̑rna xȉša",SLA#130a#1#T185#Pungert,"podstrešna soba",C1609_v9_202,DACHKAMMER,,A73232_v9_202,"Škofja Loka","POLYGON((14.1541757583618 46.0967826843261,14.3841314315795 46.0967826843261,14.3841314315795 46.239055633545,14.1541757583618 46.239055633545,14.1541757583618 46.0967826843261))",3190716,2011ff.,,sla,L2824_v5_202,"zgornja hiša",L,sla,VA,sub,,f,61,hûs,goh,0
G5517_v6_202,"ta zɣȯ̑rna xȉša",3,"ta zɣȯ̑rna xȉša",SLA#130a#1#T185#Pungert,"podstrešna soba",C1609_v9_202,DACHKAMMER,,A73232_v9_202,"Škofja Loka","POLYGON((14.1541757583618 46.0967826843261,14.3841314315795 46.0967826843261,14.3841314315795 46.239055633545,14.1541757583618 46.239055633545,14.1541757583618 46.0967826843261))",3190716,2011ff.,,sla,L2824_v5_202,"zgornja hiša",L,sla,VA,sub,,f,486,gora,sla,0
G5518_v6_202,ʦìːməɾnapɔtstɾéːʃən,2,"címər na potstrẹ̑šən","SLA#130a#1#T198#Zgornje Gorje","podstrešna soba",C1609_v9_202,DACHKAMMER,,A73236_v8_202,Bled,"POLYGON((13.8485097885133 46.2993087768555,14.1499977111818 46.2993087768555,14.1499977111818 46.4414405822753,13.8485097885133 46.4414405822753,13.8485097885133 46.2993087768555))",3239103,2011ff.,,sla,L3014_v5_202,"cimer na podstrešini",L,sla,VA,sub,,,78,zimbar,goh,0
G5518_v6_202,ʦìːməɾnapɔtstɾéːʃən,2,"címər na potstrẹ̑šən","SLA#130a#1#T198#Zgornje Gorje","podstrešna soba",C1609_v9_202,DACHKAMMER,,A73236_v8_202,Bled,"POLYGON((13.8485097885133 46.2993087768555,14.1499977111818 46.2993087768555,14.1499977111818 46.4414405822753,13.8485097885133 46.4414405822753,13.8485097885133 46.2993087768555))",3239103,2011ff.,,sla,L3014_v5_202,"cimer na podstrešini",L,sla,VA,sub,,,460,strěxa,sla,0
G5519_v6_202,"poctʀẹ̀ːšna sóːba",3,"poctʀẹ̀ːšna sóːba",SLA#130a#1#T202#Kropa,"podstrešna soba",C1609_v9_202,DACHKAMMER,,A73246_v8_202,Radovljica,"POLYGON((14.108832359314 46.2710151672364,14.2623138427734 46.2710151672364,14.2623138427734 46.4203681945801,14.108832359314 46.4203681945801,14.108832359314 46.2710151672364))",3192062,2011ff.,,sla,L3026_v5_202,"podstrešna soba",L,sla,VA,sub,,f,452,*extupa,lat,0
G5519_v6_202,"poctʀẹ̀ːšna sóːba",3,"poctʀẹ̀ːšna sóːba",SLA#130a#1#T202#Kropa,"podstrešna soba",C1609_v9_202,DACHKAMMER,,A73246_v8_202,Radovljica,"POLYGON((14.108832359314 46.2710151672364,14.2623138427734 46.2710151672364,14.2623138427734 46.4203681945801,14.108832359314 46.4203681945801,14.108832359314 46.2710151672364))",3192062,2011ff.,,sla,L3026_v5_202,"podstrešna soba",L,sla,VA,sub,,f,460,strěxa,sla,0
G5520_v7_202,"ta zgọ̑rənmo̹ və̏rx",3,"ta zgọ̑rənmo̹ və̏rx","SLA#130a#1#T204#Lom pod Storžičem","podstrešna soba",C1609_v9_202,DACHKAMMER,,A73247_v9_202,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2011ff.,,sla,L3017_v6_202,"na ta zgornjem vrhu",L,sla,VA,sub,,,465,vrъxъ,sla,0
G5520_v7_202,"ta zgọ̑rənmo̹ və̏rx",3,"ta zgọ̑rənmo̹ və̏rx","SLA#130a#1#T204#Lom pod Storžičem","podstrešna soba",C1609_v9_202,DACHKAMMER,,A73247_v9_202,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2011ff.,,sla,L3017_v6_202,"na ta zgornjem vrhu",L,sla,VA,sub,,,486,gora,sla,0
G5521_v6_202,poxstɾéːʃnɔ,2,"pọx strẹ̑šno̹","SLA#130a#1#T204#Lom pod Storžičem","podstrešna soba",C1609_v9_202,DACHKAMMER,,A73247_v9_202,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2011ff.,,sla,L3028_v5_202,"pod strešino",L,sla,VA,sub,,f,460,strěxa,sla,0
G5522_v6_202,"ˈgȯːrnȧ ˈxiša",3,"ˈgȯːrnȧ ˈxiša","SLA#130a#1#T314#Spodnje Kraše","podstrešna soba",C1609_v9_202,DACHKAMMER,,A73402_v9_202,Nazarje,"POLYGON((14.8447084426879 46.2396965026855,14.9626131057739 46.2396965026855,14.9626131057739 46.3357658386232,14.8447084426879 46.3357658386232,14.8447084426879 46.2396965026855))",3239294,2011ff.,,sla,L2823_v5_202,"gornja hiša",L,sla,VA,sub,,f,61,hûs,goh,0
G5522_v6_202,"ˈgȯːrnȧ ˈxiša",3,"ˈgȯːrnȧ ˈxiša","SLA#130a#1#T314#Spodnje Kraše","podstrešna soba",C1609_v9_202,DACHKAMMER,,A73402_v9_202,Nazarje,"POLYGON((14.8447084426879 46.2396965026855,14.9626131057739 46.2396965026855,14.9626131057739 46.3357658386232,14.8447084426879 46.3357658386232,14.8447084426879 46.2396965026855))",3239294,2011ff.,,sla,L2823_v5_202,"gornja hiša",L,sla,VA,sub,,f,486,gora,sla,0
G5523_v6_202,"zgu̯ȯ̑rni̥ cȉmər",3,"zgu̯ȯ̑rni̥ cȉmər",SLA#130a#1#T315#Nizka,"podstrešna soba",C1609_v9_202,DACHKAMMER,,A73401_v9_202,Mozirje,"POLYGON((14.8603515625001 46.2966117858887,14.9985342025757 46.2966117858887,14.9985342025757 46.4033088684082,14.8603515625001 46.4033088684082,14.8603515625001 46.2966117858887))",3194791,2011ff.,,sla,L3020_v5_202,"zgornji cimer",L,sla,VA,sub,,m,78,zimbar,goh,0
G5523_v6_202,"zgu̯ȯ̑rni̥ cȉmər",3,"zgu̯ȯ̑rni̥ cȉmər",SLA#130a#1#T315#Nizka,"podstrešna soba",C1609_v9_202,DACHKAMMER,,A73401_v9_202,Mozirje,"POLYGON((14.8603515625001 46.2966117858887,14.9985342025757 46.2966117858887,14.9985342025757 46.4033088684082,14.8603515625001 46.4033088684082,14.8603515625001 46.2966117858887))",3194791,2011ff.,,sla,L3020_v5_202,"zgornji cimer",L,sla,VA,sub,,m,486,gora,sla,0
G5658_v4_202,"hȍr na kȃmbre",3,"hȍr na kȃmbre","SLA#130a#1#T081#Ošnje – Osgnetto","podstrešna soba",C1609_v9_202,DACHKAMMER,,A14465_v7_202,"San Leonardo","POLYGON((13.5047874450683 46.0938529968262,13.5811290740966 46.0938529968262,13.5811290740966 46.1625747680665,13.5047874450683 46.1625747680665,13.5047874450683 46.0938529968262))",6540130,2011ff.,,sla,,,,,,,,,,,,
G8853_v4_202,"staunza suot il tet",4,,CROWD#1609_deu#1#eprifti#Pontresina,DACHKAMMER,C1609_v9_202,DACHKAMMER,,A60168_v6_202,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,2017,,rom,,,,,,,,,,,,
S115278_v5_202,jàːxʧə̀ɾ,2,jáxčə̀r,"SLA#130a#1#T005#Ukve – Ugovizza","podstrešna soba",C1609_v9_202,DACHKAMMER,,A14417_v9_202,"Malborghetto Valbruna","POLYGON((13.3490362167358 46.4175872802735,13.5221519470215 46.4175872802735,13.5221519470215 46.5786209106446,13.3490362167358 46.5786209106446,13.3490362167358 46.4175872802735))",6536247,2011ff.,,sla,L3008_v5_202,aher,L,sla,VA,sub,,m,500,*arcuarium,lat,0
S115279_v5_202,paʦtɾéːʃna,2,pactrẹ̀ːšna,SLA#130a#1#T008#Rateče,"podstrešna soba",C1609_v9_202,DACHKAMMER,,A73243_v9_202,"Kranjska Gora","POLYGON((13.6800537109376 46.3772697448731,14.0126161575318 46.3772697448731,14.0126161575318 46.5243682861328,13.6800537109376 46.5243682861328,13.6800537109376 46.3772697448731))",3239105,2011ff.,,sla,L2934_v5_202,podstrešina,L,sla,VA,sub,"podъ- ; -in- ; -a",f,460,strěxa,sla,0
S115283_v5_202,kàːməɾʦa,2,kàːmərca,SLA#130a#1#T008#Rateče,"podstrešna soba",C1609_v9_202,DACHKAMMER,,A73243_v9_202,"Kranjska Gora","POLYGON((13.6800537109376 46.3772697448731,14.0126161575318 46.3772697448731,14.0126161575318 46.5243682861328,13.6800537109376 46.5243682861328,13.6800537109376 46.3772697448731))",3239105,2011ff.,,sla,L1663_v5_202,kamrica,L,sla,VA,sub,-ica,f,36,camera,lat,0
S115284_v5_202,kùːkəɾlɛ,2,kúːkərle,SLA#130a#1#T008#Rateče,"podstrešna soba",C1609_v9_202,DACHKAMMER,,A73243_v9_202,"Kranjska Gora","POLYGON((13.6800537109376 46.3772697448731,14.0126161575318 46.3772697448731,14.0126161575318 46.5243682861328,13.6800537109376 46.5243682861328,13.6800537109376 46.3772697448731))",3239105,2011ff.,,sla,L3012_v4_202,kukrle,L,sla,VA,sub,,n,,,,
S115285_v5_202,u̯èːspà,2,u̯ẹ́spà,"SLA#130a#1#T013#Kostanje – Köstenberg","podstrešna soba",C1609_v9_202,DACHKAMMER,,A71392_v8_202,"Velden am Wörther See###S:Vrba na Koroškem","POLYGON((13.9602117538453 46.5459556579591,14.0856170654298 46.5459556579591,14.0856170654298 46.6625175476074,13.9602117538453 46.6625175476074,13.9602117538453 46.5459556579591))",7872803,2011ff.,,sla,L2757_v6_202,izba,L,sla,VA,sub,,f,452,*extupa,lat,0
S115287_v5_202,ʦìːmʀə̀,2,címṙə̀,"SLA#130a#1#T016#Sveče – Suetschach","podstrešna soba",C1609_v9_202,DACHKAMMER,,A71297_v8_202,Ludmannsdorf###S:Bličovs,"POLYGON((14.0777893066407 46.5268020629882,14.2124099731446 46.5268020629882,14.2124099731446 46.5647430419923,14.0777893066407 46.5647430419923,14.0777893066407 46.5268020629882))",7871527,2011ff.,,sla,L2810_v6_202,cimer,L,sla,VA,sub,,m,78,zimbar,goh,0
S115288_v4_202,pɔtstʀɛ́ːʃi̯ɛ,2,potstṙȇši̯e,"SLA#130a#1#T018#Čahorče – Tschachoritsch","podstrešna soba",C1609_v9_202,DACHKAMMER,,A71294_v7_202,Köttmannsdorf,"POLYGON((14.1620197296143 46.5395851135254,14.2816057205201 46.5395851135254,14.2816057205201 46.579200744629,14.1620197296143 46.579200744629,14.1620197296143 46.5395851135254))",7871530,2011ff.,,sla,,,,,,,,,,,,
S115289_v5_202,ʔáməʀʦa,2,qȃməṙca,"SLA#130a#1#T019#Slovenji Plajberk – Windisch Bleiberg","podstrešna soba",C1609_v9_202,DACHKAMMER,,A71292_v8_202,Ferlach###S:Borovlje,"POLYGON((14.1619119644166 46.4338989257814,14.3838577270508 46.4338989257814,14.3838577270508 46.552402496338,14.1619119644166 46.552402496338,14.1619119644166 46.4338989257814))",7872761,2011ff.,,sla,L1663_v5_202,kamrica,L,sla,VA,sub,-ica,f,36,camera,lat,0
S115290_v5_202,ɣàːməʀʦa,2,ʔàːməʀca,"SLA#130a#1#T020#Žihpolje – Maria Rain","podstrešna soba",C1609_v9_202,DACHKAMMER,,A71299_v8_202,"Maria Rain###S:Žihpolje","POLYGON((14.2593479156494 46.5410842895509,14.3598775863649 46.5410842895509,14.3598775863649 46.586410522461,14.2593479156494 46.586410522461,14.2593479156494 46.5410842895509))",7872763,2011ff.,,sla,L1663_v5_202,kamrica,L,sla,VA,sub,-ica,f,36,camera,lat,0
S115291_v5_202,ɣàːməʀʦa,2,ʔáːməʀca,"SLA#130a#1#T022#Timenica – Timenitz","podstrešna soba",C1609_v9_202,DACHKAMMER,,A71298_v8_202,"Magdalensberg###S:Štalenska gora","POLYGON((14.3574390411378 46.6382369995117,14.464427947998 46.6382369995117,14.464427947998 46.7304420471191,14.3574390411378 46.7304420471191,14.3574390411378 46.6382369995117))",7871639,2011ff.,,sla,L1663_v5_202,kamrica,L,sla,VA,sub,-ica,f,36,camera,lat,0
S115293_v5_202,u̯ə́ɾx,2,u̯ə̏rx,"SLA#130a#1#T026#Tinje – Tainach","podstrešna soba",C1609_v9_202,DACHKAMMER,,A71375_v7_202,Völkermarkt###S:Velikovec,"POLYGON((14.4905557632447 46.6038818359375,14.7283973693848 46.6038818359375,14.7283973693848 46.7340469360352,14.4905557632447 46.7340469360352,14.4905557632447 46.6038818359375))",7872806,2011ff.,,sla,L2931_v6_202,vrh,L,sla,VA,sub,,m,465,vrъxъ,sla,0
S115294_v5_202,ʔámɾa,2,qȃmra,"SLA#130a#1#T028#Žitara vas – Sittersdorf","podstrešna soba",C1609_v9_202,DACHKAMMER,,A71374_v8_202,"Sittersdorf###S:Žitara vas","POLYGON((14.532232284546 46.5030593872071,14.6712455749512 46.5030593872071,14.6712455749512 46.5692520141602,14.532232284546 46.5692520141602,14.532232284546 46.5030593872071))",7871531,2011ff.,,sla,L2809_v7_202,kamra,L,sla,VA,sub,,f,36,camera,lat,0
S115295_v5_202,ʦìːməʀ,2,cìːməʀ,"SLA#130a#1#T030#Bela – Vellach","podstrešna soba",C1609_v9_202,DACHKAMMER,,A71366_v8_202,"Eisenkappel-Vellach###S:Železna Kapla - Bela","POLYGON((14.4311819076539 46.3748168945312,14.7521362304688 46.3748168945312,14.7521362304688 46.5357055664064,14.4311819076539 46.5357055664064,14.4311819076539 46.3748168945312))",7871529,2011ff.,,sla,L2810_v6_202,cimer,L,sla,VA,sub,,m,78,zimbar,goh,0
S115296_v5_202,ɣàːmʀa,2,ʔàːmʀa,"SLA#130a#1#T031#Lepena – Leppen","podstrešna soba",C1609_v9_202,DACHKAMMER,,A71366_v8_202,"Eisenkappel-Vellach###S:Železna Kapla - Bela","POLYGON((14.4311819076539 46.3748168945312,14.7521362304688 46.3748168945312,14.7521362304688 46.5357055664064,14.4311819076539 46.5357055664064,14.4311819076539 46.3748168945312))",7871529,2011ff.,,sla,L2809_v7_202,kamra,L,sla,VA,sub,,f,36,camera,lat,0
S115297_v6_202,ðɔ́ːxʦiməʀ,2,đȏ̹xciməṙ,"SLA#130a#1#T033#Kneža – Grafenbach","podstrešna soba",C1609_v9_202,DACHKAMMER,,A71364_v7_202,Diex###S:Djekše,"POLYGON((14.5708141326905 46.6918716430665,14.6997184753419 46.6918716430665,14.6997184753419 46.7996482849121,14.5708141326905 46.7996482849121,14.5708141326905 46.6918716430665))",7871672,2011ff.,,sla,L2871_v5_202,dahcimer,L,sla,VA,sub,,m,78,zimbar,goh,0
S115297_v6_202,ðɔ́ːxʦiməʀ,2,đȏ̹xciməṙ,"SLA#130a#1#T033#Kneža – Grafenbach","podstrešna soba",C1609_v9_202,DACHKAMMER,,A71364_v7_202,Diex###S:Djekše,"POLYGON((14.5708141326905 46.6918716430665,14.6997184753419 46.6918716430665,14.6997184753419 46.7996482849121,14.5708141326905 46.7996482849121,14.5708141326905 46.6918716430665))",7871672,2011ff.,,sla,L2871_v5_202,dahcimer,L,sla,VA,sub,,m,458,dah,gem,0
S115298_v6_202,pɔtstʀi͡ɛxi,2,potstṙi͡exi,"SLA#130a#1#T033#Kneža – Grafenbach","podstrešna soba",C1609_v9_202,DACHKAMMER,,A71364_v7_202,Diex###S:Djekše,"POLYGON((14.5708141326905 46.6918716430665,14.6997184753419 46.6918716430665,14.6997184753419 46.7996482849121,14.5708141326905 46.7996482849121,14.5708141326905 46.6918716430665))",7871672,2011ff.,,sla,L2938_v6_202,"pod streho",L,sla,VA,sub,,f,460,strěxa,sla,0
S115299_v6_202,ðɔ́ːxʦiməʀ,2,đȏ̹xciməṙ,"SLA#130a#1#T033#Kneža – Grafenbach","podstrešna soba",C1609_v9_202,DACHKAMMER,,A71364_v7_202,Diex###S:Djekše,"POLYGON((14.5708141326905 46.6918716430665,14.6997184753419 46.6918716430665,14.6997184753419 46.7996482849121,14.5708141326905 46.7996482849121,14.5708141326905 46.6918716430665))",7871672,2011ff.,,sla,L2871_v5_202,dahcimer,L,sla,VA,sub,,m,78,zimbar,goh,0
S115299_v6_202,ðɔ́ːxʦiməʀ,2,đȏ̹xciməṙ,"SLA#130a#1#T033#Kneža – Grafenbach","podstrešna soba",C1609_v9_202,DACHKAMMER,,A71364_v7_202,Diex###S:Djekše,"POLYGON((14.5708141326905 46.6918716430665,14.6997184753419 46.6918716430665,14.6997184753419 46.7996482849121,14.5708141326905 46.7996482849121,14.5708141326905 46.6918716430665))",7871672,2011ff.,,sla,L2871_v5_202,dahcimer,L,sla,VA,sub,,m,458,dah,gem,0
S115300_v6_202,pɔtstɾíːəxi,2,potstrȋəxi,"SLA#130a#1#T033#Kneža – Grafenbach","podstrešna soba",C1609_v9_202,DACHKAMMER,,A71364_v7_202,Diex###S:Djekše,"POLYGON((14.5708141326905 46.6918716430665,14.6997184753419 46.6918716430665,14.6997184753419 46.7996482849121,14.5708141326905 46.7996482849121,14.5708141326905 46.6918716430665))",7871672,2011ff.,,sla,L2938_v6_202,"pod streho",L,sla,VA,sub,,f,460,strěxa,sla,0
S115301_v6_202,dɔ́ːxʦìːməɾ,2,dòːxcìːmər,"SLA#130a#1#T035#Ruda – Ruden","podstrešna soba",C1609_v9_202,DACHKAMMER,,A71372_v9_202,Ruden###S:Ruda,"POLYGON((14.7044467926025 46.6296272277833,14.854546546936 46.6296272277833,14.854546546936 46.6893577575685,14.7044467926025 46.6893577575685,14.7044467926025 46.6296272277833))",7871677,2011ff.,,sla,L2871_v5_202,dahcimer,L,sla,VA,sub,,m,78,zimbar,goh,0
S115301_v6_202,dɔ́ːxʦìːməɾ,2,dòːxcìːmər,"SLA#130a#1#T035#Ruda – Ruden","podstrešna soba",C1609_v9_202,DACHKAMMER,,A71372_v9_202,Ruden###S:Ruda,"POLYGON((14.7044467926025 46.6296272277833,14.854546546936 46.6296272277833,14.854546546936 46.6893577575685,14.7044467926025 46.6893577575685,14.7044467926025 46.6296272277833))",7871677,2011ff.,,sla,L2871_v5_202,dahcimer,L,sla,VA,sub,,m,458,dah,gem,0
S115302_v6_202,dɔ́ːxʦiməɾ,2,dȏ̹xcimər,"SLA#130a#1#T036#Rinkole – Rinkolach","podstrešna soba",C1609_v9_202,DACHKAMMER,,A71363_v8_202,Bleiburg###S:Pliberk,"POLYGON((14.7249040603639 46.5099678039551,14.8722667694092 46.5099678039551,14.8722667694092 46.6427459716798,14.7249040603639 46.6427459716798,14.7249040603639 46.5099678039551))",7871671,2011ff.,,sla,L2871_v5_202,dahcimer,L,sla,VA,sub,,m,78,zimbar,goh,0