Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G8336_v4_192,"sɑdˈɛɑlɑ dɑ mˈawanʤɑr",2,"sαdé̜αlα dα máwanǵαr","AIS#1197#1#17#Lenz - Lantsch","il secchio da mungere (ill.)",C1071_v8_192,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A60071_v8_192,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L5472_v3_192,"sedela da mungere",L,roa,VA,sub,,,76,mŭlgēre,lat,0
G8336_v4_192,"sɑdˈɛɑlɑ dɑ mˈawanʤɑr",2,"sαdé̜αlα dα máwanǵαr","AIS#1197#1#17#Lenz - Lantsch","il secchio da mungere (ill.)",C1071_v8_192,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A60071_v8_192,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L5472_v3_192,"sedela da mungere",L,roa,VA,sub,,,434,sĭtĕlla,lat,0
G8339_v3_192,"sˈejʤɑ d lˈeɲ",2,"sẹ́yǵα d lẹ́ñ",AIS#1197#1#22#Olivone,"il secchio da mungere (ill.)",C1071_v8_192,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A60914_v8_192,Blenio,"POLYGON((8.77161026000982 46.4716835021973,9.04482460021973 46.4716835021973,9.04482460021973 46.6374588012695,8.77161026000982 46.6374588012695,8.77161026000982 46.4716835021973))",7285270,1928-1940,,rom,,,,,,,,,,,,
G8339_v3_192,"sˈejʤɑ d lˈeɲ",2,"sẹ́yǵα d lẹ́ñ",AIS#1197#1#22#Olivone,"il secchio da mungere (ill.)",C1485_v5_192,"GEFÄSS ZUM MELKEN, AUS VERZINKTEM EISENBLECH",,A60914_v8_192,Blenio,"POLYGON((8.77161026000982 46.4716835021973,9.04482460021973 46.4716835021973,9.04482460021973 46.6374588012695,8.77161026000982 46.6374588012695,8.77161026000982 46.4716835021973))",7285270,1928-1940,,rom,,,,,,,,,,,,
G8341_v3_192,"sɑdjˈaːl dɑ lˈats",2,"sαdyā́l dα láts",AIS#1197#1#27#Latsch,"il secchio da mungere (ill.)",C1071_v8_192,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A60066_v8_192,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,,,,,,,,,,,,
G8341_v3_192,"sɑdjˈaːl dɑ lˈats",2,"sαdyā́l dα láts",AIS#1197#1#27#Latsch,"il secchio da mungere (ill.)",C1485_v5_192,"GEFÄSS ZUM MELKEN, AUS VERZINKTEM EISENBLECH",,A60066_v8_192,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,,,,,,,,,,,,
G8342_v3_192,"sɑdɪˈaːl dɑ lˈats",2,"sα̜di̜ā́l dα láts",AIS#1197#1#27#Latsch,"il secchio da mungere (ill.)",C1071_v8_192,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A60066_v8_192,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,,,,,,,,,,,,
G8342_v3_192,"sɑdɪˈaːl dɑ lˈats",2,"sα̜di̜ā́l dα láts",AIS#1197#1#27#Latsch,"il secchio da mungere (ill.)",C1485_v5_192,"GEFÄSS ZUM MELKEN, AUS VERZINKTEM EISENBLECH",,A60066_v8_192,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,,,,,,,,,,,,
G8343_v3_192,"ʒˈuf dɑ mˈunʒɑr",2,"žúf dα múnžαr",AIS#1197#1#28#Zuoz,"il secchio da mungere (ill.)",C1071_v8_192,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A60177_v8_192,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,,,,,,,,,,,,
G8349_v3_192,"sˈəʥʥɑ da mˈunʤe",2,"sə́g͗́g͗́α da múnǵe","AIS#1197#1#124#Selveglio (Riva Valdobbia)","il secchio da mungere (ill.)",C1071_v8_192,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A18218_v8_192,"Riva Valdobbia","POLYGON((7.86342811584473 45.7428512573243,8.00124359130859 45.7428512573243,8.00124359130859 45.8575744628906,7.86342811584473 45.8575744628906,7.86342811584473 45.7428512573243))",6543415,1928-1940,,rom,,,,,,,,,,,,
G8351_v3_192,"sɛdˈɛlɑ dɑl mˈʊːlʒ",2,"se̜dé̜lα dαl mū̜́lž",AIS#1197#1#222#Germasino,"il secchio da mungere (ill.)",C1071_v8_192,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A15634_v8_192,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",6542917,1928-1940,,rom,,,,,,,,,,,,
G8351_v3_192,"sɛdˈɛlɑ dɑl mˈʊːlʒ",2,"se̜dé̜lα dαl mū̜́lž",AIS#1197#1#222#Germasino,"il secchio da mungere (ill.)",C1512_v5_192,"GEFÄSS ZUM MELKEN, AUS KUPFER",,A15634_v8_192,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",6542917,1928-1940,,rom,,,,,,,,,,,,
G8353_v3_192,"sˈeːʒɑ da mˈuːnʧ",2,"sẹ̄́žα da mū́nć",AIS#1197#1#243#Canzo,"il secchio da mungere (ill.)",C1071_v8_192,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A15591_v8_192,Canzo,"POLYGON((9.25532817840588 45.8357276916504,9.32857418060303 45.8357276916504,9.32857418060303 45.8637504577637,9.25532817840588 45.8637504577637,9.25532817840588 45.8357276916504))",6539465,1928-1940,,rom,,,,,,,,,,,,
G8353_v3_192,"sˈeːʒɑ da mˈuːnʧ",2,"sẹ̄́žα da mū́nć",AIS#1197#1#243#Canzo,"il secchio da mungere (ill.)",C1512_v5_192,"GEFÄSS ZUM MELKEN, AUS KUPFER",,A15591_v8_192,Canzo,"POLYGON((9.25532817840588 45.8357276916504,9.32857418060303 45.8357276916504,9.32857418060303 45.8637504577637,9.25532817840588 45.8637504577637,9.25532817840588 45.8357276916504))",6539465,1928-1940,,rom,,,,,,,,,,,,
G8354_v2_192,"ʃˈɛʤa dɪ lˈɛɲ",2,"ṣé̜ǵa di̜ lé̜ñ",AIS#1197#1#244#Sant'Omobono,"il secchio da mungere (ill.)",C1071_v8_192,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A15302_v8_192,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,,,,,,,,,,,,
G8360_v3_192,"seːʤa dal lˈat",2,"sẹ̄ǵa dal lát",AIS#1197#1#323#Predazzo,"il secchio da mungere (ill.)",C1071_v8_192,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A19559_v8_192,Predazzo,"POLYGON((11.5567245483398 46.2564277648925,11.7510871887208 46.2564277648925,11.7510871887208 46.3845901489258,11.5567245483398 46.3845901489258,11.5567245483398 46.2564277648925))",6539512,1928-1940,,rom,,,,,,,,,,,,
G8360_v3_192,"seːʤa dal lˈat",2,"sẹ̄ǵa dal lát",AIS#1197#1#323#Predazzo,"il secchio da mungere (ill.)",C1485_v5_192,"GEFÄSS ZUM MELKEN, AUS VERZINKTEM EISENBLECH",,A19559_v8_192,Predazzo,"POLYGON((11.5567245483398 46.2564277648925,11.7510871887208 46.2564277648925,11.7510871887208 46.3845901489258,11.5567245483398 46.3845901489258,11.5567245483398 46.2564277648925))",6539512,1928-1940,,rom,,,,,,,,,,,,
S143843_v3_192,sɑrlˈʊt,2,sαrlú̜t,"AIS#1197#1#15#Mathon - Matón","il secchio da mungere (ill.)",C1071_v8_192,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A60104_v8_192,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",7286455,1928-1940,,rom,,,,,,,,,,,,
S143843_v3_192,sɑrlˈʊt,2,sαrlú̜t,"AIS#1197#1#15#Mathon - Matón","il secchio da mungere (ill.)",C107_v5_192,"GEFÄSS ZUM MELKEN, EIMER AUS ZINKBLECH",,A60104_v8_192,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",7286455,1928-1940,,rom,,,,,,,,,,,,
S143863_v3_192,sidˈeːlɑ,2,sidẹ̄́lα,AIS#1197#1#22#Olivone,"il secchio da mungere (ill.)",C1071_v8_192,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A60914_v8_192,Blenio,"POLYGON((8.77161026000982 46.4716835021973,9.04482460021973 46.4716835021973,9.04482460021973 46.6374588012695,8.77161026000982 46.6374588012695,8.77161026000982 46.4716835021973))",7285270,1928-1940,,rom,L2571_v5_192,sedela,L,roa,VA,sub,,f,434,sĭtĕlla,lat,0
S143863_v3_192,sidˈeːlɑ,2,sidẹ̄́lα,AIS#1197#1#22#Olivone,"il secchio da mungere (ill.)",C1485_v5_192,"GEFÄSS ZUM MELKEN, AUS VERZINKTEM EISENBLECH",,A60914_v8_192,Blenio,"POLYGON((8.77161026000982 46.4716835021973,9.04482460021973 46.4716835021973,9.04482460021973 46.6374588012695,8.77161026000982 46.6374588012695,8.77161026000982 46.4716835021973))",7285270,1928-1940,,rom,L2571_v5_192,sedela,L,roa,VA,sub,,f,434,sĭtĕlla,lat,0
S143865_v3_192,sɑdˈɛɑlɑ,2,sαdé̜αlα,"AIS#1197#1#25#Reams - Rioni","il secchio da mungere (ill.)",C1071_v8_192,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A60076_v8_192,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L2571_v5_192,sedela,L,roa,VA,sub,,f,434,sĭtĕlla,lat,0
S143888_v4_192,sˈeːʤɑ,2,sẹ̄́ǵα,AIS#1197#1#42#Sonogno,"il secchio da mungere (ill.)",C1071_v8_192,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A60969_v8_192,Sonogno,"POLYGON((8.71920967102051 46.3264083862305,8.79764938354492 46.3264083862305,8.79764938354492 46.4048156738282,8.71920967102051 46.4048156738282,8.71920967102051 46.3264083862305))",7287189,1928-1940,,rom,L698_v8_192,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S143888_v4_192,sˈeːʤɑ,2,sẹ̄́ǵα,AIS#1197#1#42#Sonogno,"il secchio da mungere (ill.)",C1268_v5_192,"GEFÄSS ZUM MELKEN",,A60969_v8_192,Sonogno,"POLYGON((8.71920967102051 46.3264083862305,8.79764938354492 46.3264083862305,8.79764938354492 46.4048156738282,8.71920967102051 46.4048156738282,8.71920967102051 46.3264083862305))",7287189,1928-1940,,rom,L698_v8_192,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S143888_v4_192,sˈeːʤɑ,2,sẹ̄́ǵα,AIS#1197#1#42#Sonogno,"il secchio da mungere (ill.)",C1485_v5_192,"GEFÄSS ZUM MELKEN, AUS VERZINKTEM EISENBLECH",,A60969_v8_192,Sonogno,"POLYGON((8.71920967102051 46.3264083862305,8.79764938354492 46.3264083862305,8.79764938354492 46.4048156738282,8.71920967102051 46.4048156738282,8.71920967102051 46.3264083862305))",7287189,1928-1940,,rom,L698_v8_192,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S143889_v3_192,sedˈɛːla,2,sẹdḗ̜la,AIS#1197#1#42#Sonogno,"il secchio da mungere (ill.)",C1071_v8_192,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A60969_v8_192,Sonogno,"POLYGON((8.71920967102051 46.3264083862305,8.79764938354492 46.3264083862305,8.79764938354492 46.4048156738282,8.71920967102051 46.4048156738282,8.71920967102051 46.3264083862305))",7287189,1928-1940,,rom,L5466_v3_192,sedela,L,roa,VA,sub,,,434,sĭtĕlla,lat,0
S143889_v3_192,sedˈɛːla,2,sẹdḗ̜la,AIS#1197#1#42#Sonogno,"il secchio da mungere (ill.)",C1268_v5_192,"GEFÄSS ZUM MELKEN",,A60969_v8_192,Sonogno,"POLYGON((8.71920967102051 46.3264083862305,8.79764938354492 46.3264083862305,8.79764938354492 46.4048156738282,8.71920967102051 46.4048156738282,8.71920967102051 46.3264083862305))",7287189,1928-1940,,rom,L5466_v3_192,sedela,L,roa,VA,sub,,,434,sĭtĕlla,lat,0
S143889_v3_192,sedˈɛːla,2,sẹdḗ̜la,AIS#1197#1#42#Sonogno,"il secchio da mungere (ill.)",C1485_v5_192,"GEFÄSS ZUM MELKEN, AUS VERZINKTEM EISENBLECH",,A60969_v8_192,Sonogno,"POLYGON((8.71920967102051 46.3264083862305,8.79764938354492 46.3264083862305,8.79764938354492 46.4048156738282,8.71920967102051 46.4048156738282,8.71920967102051 46.3264083862305))",7287189,1928-1940,,rom,L5466_v3_192,sedela,L,roa,VA,sub,,,434,sĭtĕlla,lat,0
S143891_v4_192,sẹ́ž̜ᵒ,3,sẹ́ž̜ᵒ,AIS#1197#1#44#Mesocco,"il secchio da mungere (ill.)",C1071_v8_192,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A60187_v8_192,Mesocco,"POLYGON((9.08149337768555 46.3591918945312,9.28537082672125 46.3591918945312,9.28537082672125 46.5304679870607,9.08149337768555 46.5304679870607,9.08149337768555 46.3591918945312))",2659677,1928-1940,,rom,,,,,,,,,,,,
S143891_v4_192,sẹ́ž̜ᵒ,3,sẹ́ž̜ᵒ,AIS#1197#1#44#Mesocco,"il secchio da mungere (ill.)",C1268_v5_192,"GEFÄSS ZUM MELKEN",,A60187_v8_192,Mesocco,"POLYGON((9.08149337768555 46.3591918945312,9.28537082672125 46.3591918945312,9.28537082672125 46.5304679870607,9.08149337768555 46.5304679870607,9.08149337768555 46.3591918945312))",2659677,1928-1940,,rom,,,,,,,,,,,,
S143893_v3_192,seʒˈɛt,2,sẹžé̜t,AIS#1197#1#44#Mesocco,"il secchio da mungere (ill.)",C1071_v8_192,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A60187_v8_192,Mesocco,"POLYGON((9.08149337768555 46.3591918945312,9.28537082672125 46.3591918945312,9.28537082672125 46.5304679870607,9.08149337768555 46.5304679870607,9.08149337768555 46.3591918945312))",2659677,1928-1940,,rom,,,,,,,,,,,,
S143893_v3_192,seʒˈɛt,2,sẹžé̜t,AIS#1197#1#44#Mesocco,"il secchio da mungere (ill.)",C1268_v5_192,"GEFÄSS ZUM MELKEN",,A60187_v8_192,Mesocco,"POLYGON((9.08149337768555 46.3591918945312,9.28537082672125 46.3591918945312,9.28537082672125 46.5304679870607,9.08149337768555 46.5304679870607,9.08149337768555 46.3591918945312))",2659677,1928-1940,,rom,,,,,,,,,,,,
S143897_v3_192,suˈnŋ,2,suńɳ,"AIS#1197#1#46#Coltura (Stampa)","il secchio da mungere (ill.)",C1071_v8_192,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A60175_v8_192,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,,,,,,,,,,,,
S143897_v3_192,suˈnŋ,2,suńɳ,"AIS#1197#1#46#Coltura (Stampa)","il secchio da mungere (ill.)",C1268_v5_192,"GEFÄSS ZUM MELKEN",,A60175_v8_192,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,,,,,,,,,,,,
S143897_v3_192,suˈnŋ,2,suńɳ,"AIS#1197#1#46#Coltura (Stampa)","il secchio da mungere (ill.)",C1485_v5_192,"GEFÄSS ZUM MELKEN, AUS VERZINKTEM EISENBLECH",,A60175_v8_192,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,,,,,,,,,,,,
S143898_v3_192,sɑdˈeːlɑ,2,sαdẹ̄́lα,"AIS#1197#1#46#Coltura (Stampa)","il secchio da mungere (ill.)",C1071_v8_192,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A60175_v8_192,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L5466_v3_192,sedela,L,roa,VA,sub,,,434,sĭtĕlla,lat,0
S143898_v3_192,sɑdˈeːlɑ,2,sαdẹ̄́lα,"AIS#1197#1#46#Coltura (Stampa)","il secchio da mungere (ill.)",C1268_v5_192,"GEFÄSS ZUM MELKEN",,A60175_v8_192,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L5466_v3_192,sedela,L,roa,VA,sub,,,434,sĭtĕlla,lat,0
S143898_v3_192,sɑdˈeːlɑ,2,sαdẹ̄́lα,"AIS#1197#1#46#Coltura (Stampa)","il secchio da mungere (ill.)",C1485_v5_192,"GEFÄSS ZUM MELKEN, AUS VERZINKTEM EISENBLECH",,A60175_v8_192,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L5466_v3_192,sedela,L,roa,VA,sub,,,434,sĭtĕlla,lat,0
S143900_v3_192,sˈeʨ,2,"<span style=""position : relative"">sẹ́<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>","AIS#1197#1#46#Coltura (Stampa)","il secchio da mungere (ill.)",C1071_v8_192,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A60175_v8_192,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,,,,,,,,,,,,
S143900_v3_192,sˈeʨ,2,"<span style=""position : relative"">sẹ́<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>","AIS#1197#1#46#Coltura (Stampa)","il secchio da mungere (ill.)",C1268_v5_192,"GEFÄSS ZUM MELKEN",,A60175_v8_192,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,,,,,,,,,,,,
S143900_v3_192,sˈeʨ,2,"<span style=""position : relative"">sẹ́<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>","AIS#1197#1#46#Coltura (Stampa)","il secchio da mungere (ill.)",C1485_v5_192,"GEFÄSS ZUM MELKEN, AUS VERZINKTEM EISENBLECH",,A60175_v8_192,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,,,,,,,,,,,,
S143906_v4_192,sˈɛʤɑ,2,sé̜ǵα,AIS#1197#1#50#Campo,"il secchio da mungere (ill.)",C1071_v8_192,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A61070_v8_192,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,L698_v8_192,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S143906_v4_192,sˈɛʤɑ,2,sé̜ǵα,AIS#1197#1#50#Campo,"il secchio da mungere (ill.)",C1268_v5_192,"GEFÄSS ZUM MELKEN",,A61070_v8_192,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,L698_v8_192,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S143906_v4_192,sˈɛʤɑ,2,sé̜ǵα,AIS#1197#1#50#Campo,"il secchio da mungere (ill.)",C1485_v5_192,"GEFÄSS ZUM MELKEN, AUS VERZINKTEM EISENBLECH",,A61070_v8_192,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,L698_v8_192,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S143908_v4_192,sˈeʤɑ,2,sẹ́ǵα,AIS#1197#1#51#Vergeletto,"il secchio da mungere (ill.)",C1071_v8_192,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A60972_v8_192,Vergeletto,"POLYGON((8.46082210540783 46.2143898010254,8.61502456665045 46.2143898010254,8.61502456665045 46.2692527770996,8.46082210540783 46.2692527770996,8.46082210540783 46.2143898010254))",7287432,1928-1940,,rom,L698_v8_192,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S143908_v4_192,sˈeʤɑ,2,sẹ́ǵα,AIS#1197#1#51#Vergeletto,"il secchio da mungere (ill.)",C1268_v5_192,"GEFÄSS ZUM MELKEN",,A60972_v8_192,Vergeletto,"POLYGON((8.46082210540783 46.2143898010254,8.61502456665045 46.2143898010254,8.61502456665045 46.2692527770996,8.46082210540783 46.2692527770996,8.46082210540783 46.2143898010254))",7287432,1928-1940,,rom,L698_v8_192,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S143908_v4_192,sˈeʤɑ,2,sẹ́ǵα,AIS#1197#1#51#Vergeletto,"il secchio da mungere (ill.)",C1485_v5_192,"GEFÄSS ZUM MELKEN, AUS VERZINKTEM EISENBLECH",,A60972_v8_192,Vergeletto,"POLYGON((8.46082210540783 46.2143898010254,8.61502456665045 46.2143898010254,8.61502456665045 46.2692527770996,8.46082210540783 46.2692527770996,8.46082210540783 46.2143898010254))",7287432,1928-1940,,rom,L698_v8_192,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S143918_v4_192,sˈeʒa,2,sẹ́ža,"AIS#1197#1#53#Prosito (Lodrino)","il secchio da mungere (ill.)",C1071_v8_192,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A61066_v8_192,"Lodrino (Ticino)","POLYGON((8.90406799316412 46.2522430419922,8.99596500396729 46.2522430419922,8.99596500396729 46.3226051330568,8.90406799316412 46.3226051330568,8.90406799316412 46.2522430419922))",7286362,1928-1940,,rom,L698_v8_192,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S143918_v4_192,sˈeʒa,2,sẹ́ža,"AIS#1197#1#53#Prosito (Lodrino)","il secchio da mungere (ill.)",C1268_v5_192,"GEFÄSS ZUM MELKEN",,A61066_v8_192,"Lodrino (Ticino)","POLYGON((8.90406799316412 46.2522430419922,8.99596500396729 46.2522430419922,8.99596500396729 46.3226051330568,8.90406799316412 46.3226051330568,8.90406799316412 46.2522430419922))",7286362,1928-1940,,rom,L698_v8_192,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S143919_v4_192,sˈeːga,2,sẹ̄́ga,"AIS#1197#1#53#Prosito (Lodrino)","il secchio da mungere (ill.)",C1071_v8_192,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A61066_v8_192,"Lodrino (Ticino)","POLYGON((8.90406799316412 46.2522430419922,8.99596500396729 46.2522430419922,8.99596500396729 46.3226051330568,8.90406799316412 46.3226051330568,8.90406799316412 46.2522430419922))",7286362,1928-1940,,rom,L5464_v4_192,"seille / secchia",L,roa,VA,sub,,,394,"**sĭcla < sĭtŭla(m)",lat,0