Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S122487_v3_191,Einfuhr,4,,CROWD#1#1#anonymousCrowder_585ba537c1569#Anif,Crowd,C1420_v4_191,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A72435_v3_191,Anif,"POLYGON((13.0495071411133 47.724910736084,13.0832767486572 47.724910736084,13.0832767486572 47.7614974975587,13.0495071411133 47.7614974975587,13.0495071411133 47.724910736084))",,2017,,ger,L3105_v3_191,Einfuhr,L,gem,VA,sub,,,689,*far-a-,gem,0
S122523_v4_191,Stodlbrugge,4,,"CROWD#1#1#anonymousCrowder_586bfbc3b0b7e#San Lorenzo Di Sebato",Crowd,C1420_v4_191,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A19381_v7_191,"San Lorenzo Di Sebato###D:St. Lorenzen","POLYGON((11.8012428283692 46.7311401367188,11.9370937347413 46.7311401367188,11.9370937347413 46.8019905090332,11.8012428283692 46.8019905090332,11.8012428283692 46.7311401367188))",6535926,2017,,ger,L4366_v4_191,Stadelbrücke,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S122523_v4_191,Stodlbrugge,4,,"CROWD#1#1#anonymousCrowder_586bfbc3b0b7e#San Lorenzo Di Sebato",Crowd,C1420_v4_191,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A19381_v7_191,"San Lorenzo Di Sebato###D:St. Lorenzen","POLYGON((11.8012428283692 46.7311401367188,11.9370937347413 46.7311401367188,11.9370937347413 46.8019905090332,11.8012428283692 46.8019905090332,11.8012428283692 46.7311401367188))",6535926,2017,,ger,L4366_v4_191,Stadelbrücke,L,gem,VA,sub,,,712,"*brugjō ",gem,0
S122574_v4_191,Stodlbruga,4,,CROWD#1#1#anonymousCrowder_586f3ccea3c01#Villandro,Crowd,C1420_v4_191,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A19415_v7_191,Villandro###D:Villanders,"POLYGON((11.4093112945556 46.6150054931641,11.5618400573731 46.6150054931641,11.5618400573731 46.6779518127441,11.4093112945556 46.6779518127441,11.4093112945556 46.6150054931641))",6536022,2017,,ger,L4366_v4_191,Stadelbrücke,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S122574_v4_191,Stodlbruga,4,,CROWD#1#1#anonymousCrowder_586f3ccea3c01#Villandro,Crowd,C1420_v4_191,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A19415_v7_191,Villandro###D:Villanders,"POLYGON((11.4093112945556 46.6150054931641,11.5618400573731 46.6150054931641,11.5618400573731 46.6779518127441,11.4093112945556 46.6779518127441,11.4093112945556 46.6150054931641))",6536022,2017,,ger,L4366_v4_191,Stadelbrücke,L,gem,VA,sub,,,712,"*brugjō ",gem,0
S122846_v2_191,Iifahrt,4,,CROWD#1#1#rothstiftung#Därstetten,Crowd,C1420_v4_191,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A59692_v7_191,Därstetten,"POLYGON((7.44778776168829 46.6133766174317,7.5410590171814 46.6133766174317,7.5410590171814 46.7075920104981,7.44778776168829 46.7075920104981,7.44778776168829 46.6133766174317))",,2017,,ger,L4301_v2_191,Einfahrt,L,gem,VA,sub,,,,,,
S123644_v4_191,Stadlbrücke,4,,"CROWD#1#1#fritz joern#Sarntal",Crowd,C1420_v4_191,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A19386_v7_191,Sarentino###D:Sarntal,"POLYGON((11.2742099761963 46.5709190368653,11.5124111175537 46.5709190368653,11.5124111175537 46.8213729858399,11.2742099761963 46.8213729858399,11.2742099761963 46.5709190368653))",6535928,2017,,ger,L4366_v4_191,Stadelbrücke,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S123644_v4_191,Stadlbrücke,4,,"CROWD#1#1#fritz joern#Sarntal",Crowd,C1420_v4_191,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A19386_v7_191,Sarentino###D:Sarntal,"POLYGON((11.2742099761963 46.5709190368653,11.5124111175537 46.5709190368653,11.5124111175537 46.8213729858399,11.2742099761963 46.8213729858399,11.2742099761963 46.5709190368653))",6535928,2017,,ger,L4366_v4_191,Stadelbrücke,L,gem,VA,sub,,,712,"*brugjō ",gem,0
S123661_v3_191,Brucke,4,,CROWD#1#1#carnicoalpin#Lesachtal,Crowd,C1420_v4_191,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A71288_v5_191,Lesachtal,"POLYGON((12.6852931976318 46.6048202514648,12.8983526229858 46.6048202514648,12.8983526229858 46.7527046203614,12.6852931976318 46.7527046203614,12.6852931976318 46.6048202514648))",,2017,,ger,L3232_v3_191,Brücke,L,gem,VA,sub,,,712,"*brugjō ",gem,0
S150989_v4_191,Stodlbrucke,4,,CROWD#1#1#anonymousCrowder_227#Gsies,Crowd,C1420_v4_191,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A19409_v7_191,"Valle Di Casies###D:Gsies","POLYGON((12.1452779769899 46.7585983276367,12.3064756393433 46.7585983276367,12.3064756393433 46.8911933898925,12.1452779769899 46.8911933898925,12.1452779769899 46.7585983276367))",6536020,2017,,ger,L4366_v4_191,Stadelbrücke,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S150989_v4_191,Stodlbrucke,4,,CROWD#1#1#anonymousCrowder_227#Gsies,Crowd,C1420_v4_191,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A19409_v7_191,"Valle Di Casies###D:Gsies","POLYGON((12.1452779769899 46.7585983276367,12.3064756393433 46.7585983276367,12.3064756393433 46.8911933898925,12.1452779769899 46.8911933898925,12.1452779769899 46.7585983276367))",6536020,2017,,ger,L4366_v4_191,Stadelbrücke,L,gem,VA,sub,,,712,"*brugjō ",gem,0
S151030_v2_191,sulèr,4,,CROWD#1#1#eprifti#Pontresina,Crowd,C1420_v4_191,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A60168_v3_191,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",,2017,,ger,,,,,,,,,,,,
S151265_v2_191,Ingfahrt,4,,CROWD#1#1#anonymousCrowder_233#Hittisau,Crowd,C1420_v4_191,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A73158_v7_191,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",,2017,,ger,L4301_v2_191,Einfahrt,L,gem,VA,sub,,,,,,
S151304_v3_191,Stodlbrugge,4,,"CROWD#1#1#tom#Matrei in Osttirol",Crowd,C1420_v4_191,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A73015_v7_191,"Matrei in Osttirol","POLYGON((12.3433008193971 46.90087890625,12.6078252792358 46.90087890625,12.6078252792358 47.1553688049316,12.3433008193971 47.1553688049316,12.3433008193971 46.90087890625))",,2017,,ger,L4366_v4_191,Stadelbrücke,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S151304_v3_191,Stodlbrugge,4,,"CROWD#1#1#tom#Matrei in Osttirol",Crowd,C1420_v4_191,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A73015_v7_191,"Matrei in Osttirol","POLYGON((12.3433008193971 46.90087890625,12.6078252792358 46.90087890625,12.6078252792358 47.1553688049316,12.3433008193971 47.1553688049316,12.3433008193971 46.90087890625))",,2017,,ger,L4366_v4_191,Stadelbrücke,L,gem,VA,sub,,,712,"*brugjō ",gem,0
S151727_v2_191,Brugg,4,,"CROWD#1#1#anonymousCrowder_249#Saalfelden am Steinernen Meer",Crowd,C1420_v4_191,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A72531_v3_191,"Saalfelden am Steinernen Meer","POLYGON((12.7525367736816 47.363494873047,12.9235591888428 47.363494873047,12.9235591888428 47.5223617553712,12.7525367736816 47.5223617553712,12.7525367736816 47.363494873047))",,2017,,ger,L4792_v2_191,Brüge,L,gem,VA,sub,,,,,,
S151814_v3_191,Tennbruckn,4,,"CROWD#1#1#peter egger#Gosau",Crowd,C1420_v4_191,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A72070_v6_191,Gosau,"POLYGON((13.4763708114625 47.4735183715821,13.6504726409913 47.4735183715821,13.6504726409913 47.6281738281251,13.4763708114625 47.6281738281251,13.4763708114625 47.4735183715821))",,2017,,ger,L5144_v3_191,Tennenbrücke,L,gem,VA,sub,,,712,"*brugjō ",gem,0
S151978_v3_191,Dennabruck,4,,CROWD#1#1#anonymousCrowder_262#Warngau,Crowd,C1420_v4_191,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A65342_v6_191,Warngau,"POLYGON((11.6749067306519 47.7708473205568,11.8004140853883 47.7708473205568,11.8004140853883 47.8677482604982,11.6749067306519 47.8677482604982,11.6749067306519 47.7708473205568))",,2017,,ger,L5144_v3_191,Tennenbrücke,L,gem,VA,sub,,,712,"*brugjō ",gem,0
S152063_v2_191,Eifaht,4,,CROWD#1#1#anonymousCrowder_267#Günzach,Crowd,C1420_v4_191,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A65079_v2_191,Günzach,"POLYGON((10.3942651748657 47.7977027893068,10.4848022460938 47.7977027893068,10.4848022460938 47.8495559692383,10.3942651748657 47.8495559692383,10.3942651748657 47.7977027893068))",,2017,,ger,L4301_v2_191,Einfahrt,L,gem,VA,sub,,,,,,
S152111_v3_191,Dehnabruggn,4,,"CROWD#1#1#anonymousCrowder_275#Weilheim i. OB",Crowd,C1420_v4_191,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A64422_v6_191,"Weilheim i. OB","POLYGON((11.0621490478516 47.7991600036621,11.23805809021 47.7991600036621,11.23805809021 47.8867683410645,11.0621490478516 47.8867683410645,11.0621490478516 47.7991600036621))",,2017,,ger,L5144_v3_191,Tennenbrücke,L,gem,VA,sub,,,712,"*brugjō ",gem,0
S152144_v3_191,Dennerbruckn,4,,CROWD#1#1#anonymousCrowder_278#Miesbach,Crowd,C1420_v4_191,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A65349_v6_191,Miesbach,"POLYGON((11.7749738693237 47.7566604614257,11.9047727584839 47.7566604614257,11.9047727584839 47.8248062133789,11.7749738693237 47.8248062133789,11.7749738693237 47.7566604614257))",,2017,,ger,L5144_v3_191,Tennenbrücke,L,gem,VA,sub,,,712,"*brugjō ",gem,0
S152411_v2_191,Ingfahrt,4,,"CROWD#1#1#hittisberg 1#Hittisau",Crowd,C1420_v4_191,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A73158_v7_191,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",,2017,,ger,L4301_v2_191,Einfahrt,L,gem,VA,sub,,,,,,
S152618_v3_191,Dehnabruck,4,,CROWD#1#1#estnera#Fischbachau,Crowd,C1420_v4_191,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A65355_v6_191,Fischbachau,"POLYGON((11.8846168518067 47.671558380127,12.0229253768921 47.671558380127,12.0229253768921 47.7873191833496,11.8846168518067 47.7873191833496,11.8846168518067 47.671558380127))",,2017,,ger,L5144_v3_191,Tennenbrücke,L,gem,VA,sub,,,712,"*brugjō ",gem,0
S153049_v2_191,Zima-Bruggn,4,,CROWD#1#1#anonymousCrowder_343#Großarl,Crowd,C1420_v4_191,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A72483_v5_191,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",,2017,,ger,,,,,,,,,,,,
S153464_v2_191,hoachfahrt,4,,"CROWD#1#1#anonymousCrowder_355#Weilheim i. OB",Crowd,C1420_v4_191,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A64422_v6_191,"Weilheim i. OB","POLYGON((11.0621490478516 47.7991600036621,11.23805809021 47.7991600036621,11.23805809021 47.8867683410645,11.0621490478516 47.8867683410645,11.0621490478516 47.7991600036621))",,2017,,ger,L7389_v2_191,Hochfahrt,L,gem,VA,sub,,,,,,
S153526_v3_191,Fahrt,4,,"CROWD#1#1#nannerl#Bad Aibling",Crowd,C1420_v4_191,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A64877_v4_191,"Bad Aibling","POLYGON((11.9457921981811 47.8193054199219,12.0543851852418 47.8193054199219,12.0543851852418 47.9124412536621,11.9457921981811 47.9124412536621,11.9457921981811 47.8193054199219))",,2017,,ger,L3454_v3_191,Fahrt,L,gem,VA,sub,,,689,*far-a-,gem,0
S154200_v2_191,Iifahr,4,,CROWD#1#1#anonymousCrowder_379#Muotathal,Crowd,C1420_v4_191,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A60680_v7_191,Muotathal,"POLYGON((8.67225456237799 46.8916015625001,8.97453689575201 46.8916015625001,8.97453689575201 47.0316810607911,8.67225456237799 47.0316810607911,8.67225456237799 46.8916015625001))",,2017,,ger,L4301_v2_191,Einfahrt,L,gem,VA,sub,,,,,,
S154309_v3_191,Denna,4,,CROWD#1#1#anonymousCrowder_384#Amerang,Crowd,C1420_v4_191,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A64882_v6_191,Amerang,"POLYGON((12.2610492706299 47.9647674560547,12.3573932647706 47.9647674560547,12.3573932647706 48.057430267334,12.2610492706299 48.057430267334,12.2610492706299 47.9647674560547))",,2017,,ger,L3178_v4_191,Tenne,L,gem,VA,sub,,,,,,
S154622_v3_191,Dehnabruck,4,,CROWD#1#1#anonymousCrowder_399#Oberaudorf,Crowd,C1420_v4_191,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A64854_v7_191,Oberaudorf,"POLYGON((12.020302772522 47.6243972778321,12.2017412185669 47.6243972778321,12.2017412185669 47.7013015747071,12.020302772522 47.7013015747071,12.020302772522 47.6243972778321))",,2017,,ger,L5144_v3_191,Tennenbrücke,L,gem,VA,sub,,,712,"*brugjō ",gem,0
S154655_v2_191,Iifahr,4,,CROWD#1#1#anonymousCrowder_400#Schwyz,Crowd,C1420_v4_191,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A60685_v7_191,Schwyz,"POLYGON((8.60843181610107 46.9880599975586,8.78411579132074 46.9880599975586,8.78411579132074 47.0682792663575,8.60843181610107 47.0682792663575,8.60843181610107 46.9880599975586))",,2017,,ger,L4301_v2_191,Einfahrt,L,gem,VA,sub,,,,,,
S154823_v3_191,Tennbruck'n,4,,"CROWD#1#1#anonymousCrowder_407#Bad Aussee",Crowd,C1420_v4_191,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A72699_v5_191,"Bad Aussee","POLYGON((13.694356918335 47.5205459594727,13.902084350586 47.5205459594727,13.902084350586 47.6312675476074,13.694356918335 47.6312675476074,13.694356918335 47.5205459594727))",,2017,,ger,L5144_v3_191,Tennenbrücke,L,gem,VA,sub,,,712,"*brugjō ",gem,0
S154978_v4_191,Schtodlbrugge,4,,CROWD#1#1#anonymousCrowder_418#Gsies,Crowd,C1420_v4_191,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A19409_v7_191,"Valle Di Casies###D:Gsies","POLYGON((12.1452779769899 46.7585983276367,12.3064756393433 46.7585983276367,12.3064756393433 46.8911933898925,12.1452779769899 46.8911933898925,12.1452779769899 46.7585983276367))",6536020,2017,,ger,L4366_v4_191,Stadelbrücke,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S154978_v4_191,Schtodlbrugge,4,,CROWD#1#1#anonymousCrowder_418#Gsies,Crowd,C1420_v4_191,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A19409_v7_191,"Valle Di Casies###D:Gsies","POLYGON((12.1452779769899 46.7585983276367,12.3064756393433 46.7585983276367,12.3064756393433 46.8911933898925,12.1452779769899 46.8911933898925,12.1452779769899 46.7585983276367))",6536020,2017,,ger,L4366_v4_191,Stadelbrücke,L,gem,VA,sub,,,712,"*brugjō ",gem,0
S155262_v2_191,Iifahrt,4,,CROWD#1#1#uersu64#Rüschegg,Crowd,C1420_v4_191,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A59717_v3_191,Rüschegg,"POLYGON((7.36046314239496 46.6889457702637,7.45453500747686 46.6889457702637,7.45453500747686 46.8120498657227,7.36046314239496 46.8120498657227,7.36046314239496 46.6889457702637))",,2017,,ger,L4301_v2_191,Einfahrt,L,gem,VA,sub,,,,,,
S155329_v2_191,Iifahr,4,,"CROWD#1#1#anonymousCrowder_428#Wangen (Schwyz)",Crowd,C1420_v4_191,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A60673_v4_191,"Wangen (Schwyz)","POLYGON((8.8664083480835 47.1803665161133,8.91564655303961 47.1803665161133,8.91564655303961 47.2122077941894,8.8664083480835 47.2122077941894,8.8664083480835 47.1803665161133))",,2017,,ger,L4301_v2_191,Einfahrt,L,gem,VA,sub,,,,,,
S155458_v3_191,Tennerbrücke,4,,"CROWD#1#1#anonymousCrowder_434#Bad Tölz",Crowd,C1420_v4_191,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A66363_v6_191,"Bad Tölz","POLYGON((11.5310344696045 47.7428283691407,11.6127214431762 47.7428283691407,11.6127214431762 47.8294067382813,11.5310344696045 47.8294067382813,11.5310344696045 47.7428283691407))",,2017,,ger,L5144_v3_191,Tennenbrücke,L,gem,VA,sub,,,712,"*brugjō ",gem,0
S166911_v1_191,Dennabruck,4,,CROWD#1#1#anonymousCrowder_495#Brannenburg,Crowd,C1420_v4_191,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A64873_v1_191,Brannenburg,"POLYGON((12.0086898803712 47.6985969543457,12.1334381103517 47.6985969543457,12.1334381103517 47.760139465332,12.0086898803712 47.760139465332,12.0086898803712 47.6985969543457))",,2018,,ger,L5144_v3_191,Tennenbrücke,L,gem,VA,sub,,,712,"*brugjō ",gem,0
S166925_v1_191,Hoachfahrt,4,,CROWD#1#1#anonymousCrowder_497#Schwabsoien,Crowd,C1420_v4_191,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A64450_v2_191,Schwabsoien,"POLYGON((10.7582979202271 47.8240280151367,10.8603916168212 47.8240280151367,10.8603916168212 47.8639411926269,10.7582979202271 47.8639411926269,10.7582979202271 47.8240280151367))",,2018,,ger,L7389_v2_191,Hochfahrt,L,gem,VA,sub,,,,,,
S167103_v1_191,Dennerbruck´n,4,,CROWD#1#1#anonymousCrowder_505#Lenggries,Crowd,C1420_v4_191,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A66350_v6_191,Lenggries,"POLYGON((11.3321104049683 47.495288848877,11.6800565719604 47.495288848877,11.6800565719604 47.7096366882324,11.3321104049683 47.7096366882324,11.3321104049683 47.495288848877))",,2018,,ger,L5144_v3_191,Tennenbrücke,L,gem,VA,sub,,,712,"*brugjō ",gem,0
S167379_v1_191,Denabruckn,4,,CROWD#1#1#anonymousCrowder_515#Feldkirchen-Westerham,Crowd,C1420_v4_191,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A64865_v6_191,Feldkirchen-Westerham,"POLYGON((11.8018417358398 47.8590507507324,11.9254703521729 47.8590507507324,11.9254703521729 47.956871032715,11.8018417358398 47.956871032715,11.8018417358398 47.8590507507324))",,2018,,ger,L5144_v3_191,Tennenbrücke,L,gem,VA,sub,,,712,"*brugjō ",gem,0
S168515_v1_191,Bruckn,4,,CROWD#1#1#anonymousCrowder_531#Irdning-Donnersbachtal,Crowd,C1420_v4_191,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A72705_v2_191,Irdning-Donnersbachtal,"POLYGON((14.0346155166626 47.2951469421388,14.2335176467896 47.2951469421388,14.2335176467896 47.5241165161134,14.0346155166626 47.5241165161134,14.0346155166626 47.2951469421388))",,2018,,ger,L3232_v3_191,Brücke,L,gem,VA,sub,,,712,"*brugjō ",gem,0
S169273_v1_191,Denabruck,4,,CROWD#1#1#anonymousCrowder_551#Frasdorf,Crowd,C1420_v4_191,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A64857_v6_191,Frasdorf,"POLYGON((12.2358236312867 47.7471809387208,12.3412990570069 47.7471809387208,12.3412990570069 47.8373565673828,12.2358236312867 47.8373565673828,12.2358236312867 47.7471809387208))",,2018,,ger,L5144_v3_191,Tennenbrücke,L,gem,VA,sub,,,712,"*brugjō ",gem,0
S169343_v1_191,Denabruck,4,,"CROWD#1#1#des mog ned#Frasdorf",Crowd,C1420_v4_191,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A64857_v6_191,Frasdorf,"POLYGON((12.2358236312867 47.7471809387208,12.3412990570069 47.7471809387208,12.3412990570069 47.8373565673828,12.2358236312867 47.8373565673828,12.2358236312867 47.7471809387208))",,2018,,ger,L5144_v3_191,Tennenbrücke,L,gem,VA,sub,,,712,"*brugjō ",gem,0
S169687_v1_191,Doua,4,,"CROWD#1#1#anonymousCrowder_571#Bockhorn (Erding)",Crowd,C1420_v4_191,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A65983_v1_191,"Bockhorn (Erding)","POLYGON((11.9375648498535 48.2723770141603,12.0586271286011 48.2723770141603,12.0586271286011 48.3449096679688,11.9375648498535 48.3449096679688,11.9375648498535 48.2723770141603))",,2018,,ger,,,,,,,,,,,,
S171113_v1_191,Denabruck,4,,CROWD#1#1#anonymousCrowder_603#Oberaudorf,Crowd,C1420_v4_191,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A64854_v7_191,Oberaudorf,"POLYGON((12.020302772522 47.6243972778321,12.2017412185669 47.6243972778321,12.2017412185669 47.7013015747071,12.020302772522 47.7013015747071,12.020302772522 47.6243972778321))",,2018,,ger,L5144_v3_191,Tennenbrücke,L,gem,VA,sub,,,712,"*brugjō ",gem,0
S171153_v1_191,Dehnabruck,4,,CROWD#1#1#anonymousCrowder_607#Waakirchen,Crowd,C1420_v4_191,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A65343_v6_191,Waakirchen,"POLYGON((11.6223459243774 47.7144432067871,11.7255630493164 47.7144432067871,11.7255630493164 47.8245582580567,11.6223459243774 47.8245582580567,11.6223459243774 47.7144432067871))",,2018,,ger,L5144_v3_191,Tennenbrücke,L,gem,VA,sub,,,712,"*brugjō ",gem,0
S171191_v1_191,Denna,4,,CROWD#1#1#anonymousCrowder_608#Dorfen,Crowd,C1420_v4_191,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A65984_v1_191,Dorfen,"POLYGON((12.0697021484376 48.2252922058106,12.2551374435425 48.2252922058106,12.2551374435425 48.3275718688966,12.0697021484376 48.3275718688966,12.0697021484376 48.2252922058106))",,2018,,ger,,,,,,,,,,,,
S172589_v1_191,Denabruckn,4,,CROWD#1#1#anonymousCrowder_696#Bruckmühl,Crowd,C1420_v4_191,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A64870_v6_191,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L5144_v3_191,Tennenbrücke,L,gem,VA,sub,,,712,"*brugjō ",gem,0
S172593_v1_191,Dehnabruckn,4,,CROWD#1#1#anonymousCrowder_696#Bruckmühl,Crowd,C1420_v4_191,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A64870_v6_191,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L5144_v3_191,Tennenbrücke,L,gem,VA,sub,,,712,"*brugjō ",gem,0
S172619_v1_191,Houtenn,4,,CROWD#1#1#anonymousCrowder_695#Erding,Crowd,C1420_v4_191,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A65980_v1_191,Erding,"POLYGON((11.8621988296509 48.2532882690431,11.9611101150513 48.2532882690431,11.9611101150513 48.3680381774903,11.8621988296509 48.3680381774903,11.8621988296509 48.2532882690431))",,2018,,ger,,,,,,,,,,,,