Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G9615_v3_192,lˈatskaʎˈa,1,,ALP#736#1#31#Ceillac,"le caillé",C645_v8_192,"KÄSEBRUCH (FESTSTOFFE, NACH GERINNUNG DER MILCH, BEI HERSTELLUNG VON KÄSE)",Q622563,A53645_v8_192,Ceillac,"POLYGON((6.70879030227673 44.6020050048829,6.90760421752941 44.6020050048829,6.90760421752941 44.7072792053222,6.70879030227673 44.7072792053222,6.70879030227673 44.6020050048829))",6446628,"1975, 1979, 1986",,rom,L6746_v3_192,"lait caillé / latte cagliato",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G9615_v3_192,lˈatskaʎˈa,1,,ALP#736#1#31#Ceillac,"le caillé",C645_v8_192,"KÄSEBRUCH (FESTSTOFFE, NACH GERINNUNG DER MILCH, BEI HERSTELLUNG VON KÄSE)",Q622563,A53645_v8_192,Ceillac,"POLYGON((6.70879030227673 44.6020050048829,6.90760421752941 44.6020050048829,6.90760421752941 44.7072792053222,6.70879030227673 44.7072792053222,6.70879030227673 44.6020050048829))",6446628,"1975, 1979, 1986",,rom,L6746_v3_192,"lait caillé / latte cagliato",L,roa,VA,sub,,m,572,coagulare,lat,0
S156855_v2_192,ɡʀˈãdza,1,,ALP#221#1#31#Ceillac,"la grange",C786_v8_192,SCHEUNE,Q1303167,A53645_v8_192,Ceillac,"POLYGON((6.70879030227673 44.6020050048829,6.90760421752941 44.6020050048829,6.90760421752941 44.7072792053222,6.70879030227673 44.7072792053222,6.70879030227673 44.6020050048829))",6446628,"1975, 1979, 1986",,rom,L490_v7_192,"grange / grangia",L,roa,VA,sub,,f,114,*granica,lat,0
S157041_v3_192,vˈatsɔ,1,,ALP#671#1#31#Ceillac,"(la) vache",C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A53645_v8_192,Ceillac,"POLYGON((6.70879030227673 44.6020050048829,6.90760421752941 44.6020050048829,6.90760421752941 44.7072792053222,6.70879030227673 44.7072792053222,6.70879030227673 44.6020050048829))",6446628,"1975, 1979, 1986",,rom,L800_v8_192,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S157239_v3_192,vel,1,vel,ALP#672#1#31#Ceillac,"(le) veau",C899_v8_192,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A53645_v8_192,Ceillac,"POLYGON((6.70879030227673 44.6020050048829,6.90760421752941 44.6020050048829,6.90760421752941 44.7072792053222,6.70879030227673 44.7072792053222,6.70879030227673 44.6020050048829))",6446628,"1975, 1979, 1986",,rom,L2557_v7_192,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S157413_v3_192,bˈet,1,,ALP#692#1#31#Ceillac,"le premier lait",C116_v8_192,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A53645_v8_192,Ceillac,"POLYGON((6.70879030227673 44.6020050048829,6.90760421752941 44.6020050048829,6.90760421752941 44.7072792053222,6.70879030227673 44.7072792053222,6.70879030227673 44.6020050048829))",6446628,"1975, 1979, 1986",,rom,L6497_v3_192,bet,L,roa,VA,sub,,m,1071,beost,gem,0
S157627_v2_192,baketˈa,1,,ALP#700#1#31#Ceillac,"le seau",C439_v8_192,EIMER,Q47107,A53645_v8_192,Ceillac,"POLYGON((6.70879030227673 44.6020050048829,6.90760421752941 44.6020050048829,6.90760421752941 44.7072792053222,6.70879030227673 44.7072792053222,6.70879030227673 44.6020050048829))",6446628,"1975, 1979, 1986",,rom,,,,,,,,,,,,
S157813_v3_192,kʀˈypjœ,1,,ALP#701#1#31#Ceillac,"la crèche",C1422_v7_192,"FUTTERKRIPPE, ALLE ARTEN VON FUTTER IN EINEM TROG, OFT GEMAUERT",,A53645_v8_192,Ceillac,"POLYGON((6.70879030227673 44.6020050048829,6.90760421752941 44.6020050048829,6.90760421752941 44.7072792053222,6.70879030227673 44.7072792053222,6.70879030227673 44.6020050048829))",6446628,"1975, 1979, 1986",,rom,L663_v7_192,"crèche / greppia",L,roa,VA,sub,,f,137,kripja,gem,0
S158121_v2_192,estˈable,1,,ALP#704#1#31#Ceillac,l'étable,C17_v8_192,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A53645_v8_192,Ceillac,"POLYGON((6.70879030227673 44.6020050048829,6.90760421752941 44.6020050048829,6.90760421752941 44.7072792053222,6.70879030227673 44.7072792053222,6.70879030227673 44.6020050048829))",6446628,"1975, 1979, 1986",,rom,L494_v7_192,étable,L,roa,VA,sub,,f,8,Stabulum,lat,0
S158325_v3_192,tʀupˈɛl,1,,ALP#708#1#31#Ceillac,"le troupeau (de vaches)",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A53645_v8_192,Ceillac,"POLYGON((6.70879030227673 44.6020050048829,6.90760421752941 44.6020050048829,6.90760421752941 44.7072792053222,6.70879030227673 44.7072792053222,6.70879030227673 44.6020050048829))",6446628,"1975, 1979, 1986",,rom,L4651_v5_192,troupeau,L,roa,VA,sub,-ELLU,m,341,*thorp,gem,0
S158519_v3_192,pˈastʀe,1,,ALP#709#1#31#Ceillac,"le berger (des vaches)",C73_v8_192,"KUHHIRT (HIRT FÜR KÜHE)",,A53645_v8_192,Ceillac,"POLYGON((6.70879030227673 44.6020050048829,6.90760421752941 44.6020050048829,6.90760421752941 44.7072792053222,6.70879030227673 44.7072792053222,6.70879030227673 44.6020050048829))",6446628,"1975, 1979, 1986",,rom,L709_v8_192,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S158519_v3_192,pˈastʀe,1,,ALP#709#1#31#Ceillac,"le berger (des vaches)",C73_v8_192,"KUHHIRT (HIRT FÜR KÜHE)",,A53645_v8_192,Ceillac,"POLYGON((6.70879030227673 44.6020050048829,6.90760421752941 44.6020050048829,6.90760421752941 44.7072792053222,6.70879030227673 44.7072792053222,6.70879030227673 44.6020050048829))",6446628,"1975, 1979, 1986",,rom,L1246_v4_192,pˈatre,P,,VA,,,,,,,
S158743_v2_192,laʀdʒˈaᴿ,1,,ALP#710#1#31#Ceillac,"faire sortir le troupeau",C1765_v4_192,"HERDE RAUSLASSEN",,A53645_v8_192,Ceillac,"POLYGON((6.70879030227673 44.6020050048829,6.90760421752941 44.6020050048829,6.90760421752941 44.7072792053222,6.70879030227673 44.7072792053222,6.70879030227673 44.6020050048829))",6446628,"1975, 1979, 1986",,rom,L2489_v5_192,largare,L,roa,VA,v,-are,,430,largus,lat,0
S158957_v2_192,ḭⁿtʀˈaʀ,1,,ALP#711#1#31#Ceillac,"rentrer le troupeau",C1767_v4_192,"HERDE ZURÜCKTREIBEN",,A53645_v8_192,Ceillac,"POLYGON((6.70879030227673 44.6020050048829,6.90760421752941 44.6020050048829,6.90760421752941 44.7072792053222,6.70879030227673 44.7072792053222,6.70879030227673 44.6020050048829))",6446628,"1975, 1979, 1986",,rom,L6453_v2_192,"entrer / entrare",L,roa,VA,v,,,1135,ĭntrare,lat,0
S159113_v2_192,mˈurze,1,,ALP#715#1#31#Ceillac,traire,C96_v8_192,MELKEN,Q933949,A53645_v8_192,Ceillac,"POLYGON((6.70879030227673 44.6020050048829,6.90760421752941 44.6020050048829,6.90760421752941 44.7072792053222,6.70879030227673 44.7072792053222,6.70879030227673 44.6020050048829))",6446628,"1975, 1979, 1986",,rom,L665_v8_192,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S159435_v3_192,sˈeʎɔ,1,,ALP#717#1#31#Ceillac,"le seau à traire",C374_v8_192,"GEFÄSS ZUM MELKEN, EIMER",,A53645_v8_192,Ceillac,"POLYGON((6.70879030227673 44.6020050048829,6.90760421752941 44.6020050048829,6.90760421752941 44.7072792053222,6.70879030227673 44.7072792053222,6.70879030227673 44.6020050048829))",6446628,"1975, 1979, 1986",,rom,L698_v8_192,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S159601_v2_192,tsuveɛʀˈɔ,1,,ALP#718#1#31#Ceillac,"l'anse du seau",C1769_v3_192,"EIMERTRAGEGRIFF (GRIFF VOM EIMER, ZUM TRAGEN)",,A53645_v8_192,Ceillac,"POLYGON((6.70879030227673 44.6020050048829,6.90760421752941 44.6020050048829,6.90760421752941 44.7072792053222,6.70879030227673 44.7072792053222,6.70879030227673 44.6020050048829))",6446628,"1975, 1979, 1986",,rom,,,,,,,,,,,,
S159797_v3_192,lˈatʃ,1,,ALP#720#1#31#Ceillac,"le lait",C115_v8_192,"MILCH (MILCH)",Q8495,A53645_v8_192,Ceillac,"POLYGON((6.70879030227673 44.6020050048829,6.90760421752941 44.6020050048829,6.90760421752941 44.7072792053222,6.70879030227673 44.7072792053222,6.70879030227673 44.6020050048829))",6446628,"1975, 1979, 1986",,rom,L503_v8_192,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S160083_v2_192,kuʀˈaʀ,1,,ALP#722#1#31#Ceillac,"filtrer le lait",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A53645_v8_192,Ceillac,"POLYGON((6.70879030227673 44.6020050048829,6.90760421752941 44.6020050048829,6.90760421752941 44.7072792053222,6.70879030227673 44.7072792053222,6.70879030227673 44.6020050048829))",6446628,"1975, 1979, 1986",,rom,L1057_v8_192,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S160251_v2_192,kuʀˈɔwʀ,1,,ALP#723#1#31#Ceillac,"le couloir",C301_v6_192,"TRICHTER ZUM FILTERN",,A53645_v8_192,Ceillac,"POLYGON((6.70879030227673 44.6020050048829,6.90760421752941 44.6020050048829,6.90760421752941 44.7072792053222,6.70879030227673 44.7072792053222,6.70879030227673 44.6020050048829))",6446628,"1975, 1979, 1986",,rom,L6712_v2_192,colador,L,roa,VA,sub,-ATOR,m,164,colare,lat,0
S160627_v2_192,viʀˈaʀ,1,,ALP#726#1#31#Ceillac,"(il risque de) tourner",C1775_v3_192,"SAUER WERDEN",,A53645_v8_192,Ceillac,"POLYGON((6.70879030227673 44.6020050048829,6.90760421752941 44.6020050048829,6.90760421752941 44.7072792053222,6.70879030227673 44.7072792053222,6.70879030227673 44.6020050048829))",6446628,"1975, 1979, 1986",,rom,L6459_v2_192,"virer / virare",L,roa,VA,v,,,1147,vībrare,lat,0
S160837_v2_192,bylˈiʀ,1,,ALP#727#1#31#Ceillac,"(faire)  bouillir",C1771_v4_192,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A53645_v8_192,Ceillac,"POLYGON((6.70879030227673 44.6020050048829,6.90760421752941 44.6020050048829,6.90760421752941 44.7072792053222,6.70879030227673 44.7072792053222,6.70879030227673 44.6020050048829))",6446628,"1975, 1979, 1986",,rom,L3211_v4_192,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S161079_v2_192,bˈyʀi,1,,ALP#729#1#31#Ceillac,"le beurre",C156_v8_192,"BUTTER (BUTTER)",Q34172,A53645_v8_192,Ceillac,"POLYGON((6.70879030227673 44.6020050048829,6.90760421752941 44.6020050048829,6.90760421752941 44.7072792053222,6.70879030227673 44.7072792053222,6.70879030227673 44.6020050048829))",6446628,"1975, 1979, 1986",,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S161287_v3_192,bˈatʀe,1,,ALP#730#1#31#Ceillac,"battre le beurre",C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A53645_v8_192,Ceillac,"POLYGON((6.70879030227673 44.6020050048829,6.90760421752941 44.6020050048829,6.90760421752941 44.7072792053222,6.70879030227673 44.7072792053222,6.70879030227673 44.6020050048829))",6446628,"1975, 1979, 1986",,rom,L2393_v7_192,"battre / battere",L,roa,VA,v,,,326,battuere,lat,0
S161555_v2_192,ʀepastˈa,1,,ALP#731#1#31#Ceillac,"le petit lait du beurre",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A53645_v8_192,Ceillac,"POLYGON((6.70879030227673 44.6020050048829,6.90760421752941 44.6020050048829,6.90760421752941 44.7072792053222,6.70879030227673 44.7072792053222,6.70879030227673 44.6020050048829))",6446628,"1975, 1979, 1986",,rom,,,,,,,,,,,,
S161883_v2_192,kʀˈama,1,,ALP#732#1#31#Ceillac,"la crème",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A53645_v8_192,Ceillac,"POLYGON((6.70879030227673 44.6020050048829,6.90760421752941 44.6020050048829,6.90760421752941 44.7072792053222,6.70879030227673 44.7072792053222,6.70879030227673 44.6020050048829))",6446628,"1975, 1979, 1986",,rom,L618_v8_192,"crème / crema",L,roa,VA,sub,,f,189,crama,vor,0
S162097_v2_192,eskʀamˈaʀ,1,,ALP#733#1#31#Ceillac,écrémer,C1046_v8_192,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A53645_v8_192,Ceillac,"POLYGON((6.70879030227673 44.6020050048829,6.90760421752941 44.6020050048829,6.90760421752941 44.7072792053222,6.70879030227673 44.7072792053222,6.70879030227673 44.6020050048829))",6446628,"1975, 1979, 1986",,rom,L2386_v7_192,"écrémer / scremare",L,roa,VA,v,"ex-; -are",,189,crama,vor,0
S162293_v2_192,pʀezyʀˈaʀ,1,,ALP#735#1#31#Ceillac,"la présure",C372_v7_192,"MITTEL ZUR GERINNUNG, BEIM HERSTELLEN VON KÄSE, FLÜSSIG",,A53645_v8_192,Ceillac,"POLYGON((6.70879030227673 44.6020050048829,6.90760421752941 44.6020050048829,6.90760421752941 44.7072792053222,6.70879030227673 44.7072792053222,6.70879030227673 44.6020050048829))",6446628,"1975, 1979, 1986",,rom,L6417_v2_192,presurar,L,roa,VA,v,,,1029,prĕhĕndĕre,lat,0
S162443_v2_192,lˈats###lˈatskaʎˈa,1,,ALP#736#1#31#Ceillac,"le caillé",,,,A53645_v8_192,Ceillac,"POLYGON((6.70879030227673 44.6020050048829,6.90760421752941 44.6020050048829,6.90760421752941 44.7072792053222,6.70879030227673 44.7072792053222,6.70879030227673 44.6020050048829))",6446628,"1975, 1979, 1986",,rom,L503_v8_192,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S162445_v2_192,kaʎˈa###lˈatskaʎˈa,1,,ALP#736#1#31#Ceillac,"le caillé",,,,A53645_v8_192,Ceillac,"POLYGON((6.70879030227673 44.6020050048829,6.90760421752941 44.6020050048829,6.90760421752941 44.7072792053222,6.70879030227673 44.7072792053222,6.70879030227673 44.6020050048829))",6446628,"1975, 1979, 1986",,rom,L6744_v2_192,"cagliato / caillé",L,roa,VA,adj,,m,572,coagulare,lat,0
S162641_v2_192,fejsˈelɔ,1,,ALP#737#1#31#Ceillac,"la faisselle",C448_v7_192,"GEFÄSS ZUM FORMEN DES KÄSES",,A53645_v8_192,Ceillac,"POLYGON((6.70879030227673 44.6020050048829,6.90760421752941 44.6020050048829,6.90760421752941 44.7072792053222,6.70879030227673 44.7072792053222,6.70879030227673 44.6020050048829))",6446628,"1975, 1979, 1986",,rom,L6411_v2_192,"faisselle / fiscella",L,roa,VA,sub,-ELLA,f,780,făscia,lat,0
S162807_v2_192,tumˈɔ,1,,ALP#738#1#31#Ceillac,"la tomme",C1165_v4_192,WEICHKÄSE,Q1256296,A53645_v8_192,Ceillac,"POLYGON((6.70879030227673 44.6020050048829,6.90760421752941 44.6020050048829,6.90760421752941 44.7072792053222,6.70879030227673 44.7072792053222,6.70879030227673 44.6020050048829))",6446628,"1975, 1979, 1986",,rom,L616_v8_192,"tomme / toma",L,roa,VA,sub,,f,167,*toma,vor,0
S163001_v2_192,lachado,1,lachado,ALP#739#1#31#Ceillac,"le petit lait de tomme",C1773_v2_192,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE, BEI HERSTELLUNG VOM WEICHKÄSE",,A53645_v8_192,Ceillac,"POLYGON((6.70879030227673 44.6020050048829,6.90760421752941 44.6020050048829,6.90760421752941 44.7072792053222,6.70879030227673 44.7072792053222,6.70879030227673 44.6020050048829))",6446628,"1975, 1979, 1986",,rom,L2381_v5_192,letie,L,roa,VA,sub,-ATA,f,119,lăcte(m),lat,0
S163333_v3_192,tsˈabʀœ,1,,ALP#763#1#31#Ceillac,"(la) chèvre",C7_v8_192,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A53645_v8_192,Ceillac,"POLYGON((6.70879030227673 44.6020050048829,6.90760421752941 44.6020050048829,6.90760421752941 44.7072792053222,6.70879030227673 44.7072792053222,6.70879030227673 44.6020050048829))",6446628,"1975, 1979, 1986",,rom,L2407_v5_192,"chevre / capra",L,roa,VA,sub,,f,335,capra,lat,0
S163823_v2_192,puʀtsaʀˈiɔ,1,,ALP#775#1#31#Ceillac,"l'étable à cochons",C62_v8_192,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A53645_v8_192,Ceillac,"POLYGON((6.70879030227673 44.6020050048829,6.90760421752941 44.6020050048829,6.90760421752941 44.7072792053222,6.70879030227673 44.7072792053222,6.70879030227673 44.6020050048829))",6446628,"1975, 1979, 1986",,rom,L1478_v4_192,porcherie,L,roa,VA,sub,-erie,f,139,pŏrcŭs,lat,0
S164001_v2_192,chaudièro,1,,ALP#783#1#31#Ceillac,"la chaudière",C231_v8_192,"GEFÄSS ZUM KÄSEN",,A53645_v8_192,Ceillac,"POLYGON((6.70879030227673 44.6020050048829,6.90760421752941 44.6020050048829,6.90760421752941 44.7072792053222,6.70879030227673 44.7072792053222,6.70879030227673 44.6020050048829))",6446628,"1975, 1979, 1986",,rom,L2400_v7_192,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
