Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G11120_v1_191,"gʀˌaŋ kˈɑwl",2,"gȓàɳ kάwl","AIS#424#1#312#Selva in Gardena","la caverna",C2079_v1_191,HÖHLE,,A19389_v7_191,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,,,,,,,,,,,,
G13_v5_191,"ʧˌaz dɑ fˈuɑk",2,"ćàz dα fúαk","AIS#1192#1#312#Selva in Gardena","la cascina di montagna",C1_v7_191,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH)",Q136689,A19389_v7_191,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,L1421_v5_191,"casa da fuoco",L,roa,VA,sub,,,17,căsa(m),lat,0
G13_v5_191,"ʧˌaz dɑ fˈuɑk",2,"ćàz dα fúαk","AIS#1192#1#312#Selva in Gardena","la cascina di montagna",C1_v7_191,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH)",Q136689,A19389_v7_191,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,L1421_v5_191,"casa da fuoco",L,roa,VA,sub,,,241,fŏcus,lat,0
G15062_v1_191,"l ˌa nɑvˈɑt",2,"l à nαvάt","AIS#377#1#312#Selva in Gardena","nevica; nevicare",C6816_v1_191,"ES HAT GESCHNEIT ",,A19389_v7_191,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,,,,,,,,,,,,
G15116_v1_191,"plˈuɑvɑl pˌa",2,"plúαvαl pà","AIS#366#1#312#Selva in Gardena","piovere ; piove ?",C1856_v2_191,REGNEN,,A19389_v7_191,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,,,,,,,,,,,,
G15358_v1_191,"i lˈɛːʀʒɑ̆s",2,"?i lḗ̜ȓžᵅs","AIS#570#1#312#Selva in Gardena","il larice (N)",C2231_v1_191,LÄRCHE,,A19389_v7_191,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,,,,,,,,,,,,
G153_v6_191,"bɑʀˌatɛː sˈu",2,"bαȓàtē̜ sú","AIS#1192a#6#312#Selva in Gardena",tramutarsi,C95_v7_191,"DIE ALM WECHSELN",,A19389_v7_191,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,L2091_v6_191,"baratter su",L,roa,VA,v,,,752,prattein,grc,0
G15434_v1_191,"la χavˈiːzɑ ɛntsˈianɑ",2,"la χ̣avī́zα e̜ntsíanα","AIS#640a#1#312#Selva in Gardena","la genziana (N)",C6864_v1_191,"ENZIAN, ZUR ERSTELLUNG VON BRANNTWEIN VERWENDET",,A19389_v7_191,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,,,,,,,,,,,,
G15436_v1_191,"ˈɛːgɑ d vˈiːtɑ d ˈantsiɑ",2,"ḗ̜gα d vī́tα d ántsiα","AIS#640a#1#312#Selva in Gardena","la genziana (N)",C6870_v1_191,ENZIANBRANNTWEIN,,A19389_v7_191,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,,,,,,,,,,,,
G15538_v1_191,"ʧˈɔfs dal tˈɑwnɑ̆",2,"ćó̜fs dal tάwnᵅ","AIS#581#1#312#Selva in Gardena","il rododendro (N)",C2245_v2_191,ALPENROSE,,A19389_v7_191,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,,,,,,,,,,,,
G15610_v1_191,"ŋa fʀˈɛːa",2,"ɳa fȓḗ̜a","AIS#610#1#312#Selva in Gardena","la fragola",C2337_v2_191,ERDBEERE,,A19389_v7_191,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,,,,,,,,,,,,
G17608_v1_191,"nˈiːbl ɛn tˈiæχă",2,"nī́bl e̜n tíäχ̣ᵃ","AIS#365#1#312#Selva in Gardena","la nebbia",C1854_v2_191,NEBEL,Q37477,A19389_v7_191,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,L11544_v1_191,"nuvolo in terra",L,roa,VA,sub,,,1320,tĕrra,lat,0
G17608_v1_191,"nˈiːbl ɛn tˈiæχă",2,"nī́bl e̜n tíäχ̣ᵃ","AIS#365#1#312#Selva in Gardena","la nebbia",C1854_v2_191,NEBEL,Q37477,A19389_v7_191,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,L11544_v1_191,"nuvolo in terra",L,roa,VA,sub,,,1400,nubilum,lat,0
G380_v4_191,"mɛnˈʊŋ la vˈatts a mˈont",2,"me̜nú̜ɳ la vátts a mọ́nt","AIS#1193#1#312#Selva in Gardena","inalpare (N)",C12_v7_191,"DIE ALM BEZIEHEN",,A19389_v7_191,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,,,,,,,,,,,,
G519_v5_191,"ʒmˈawts ĭe darˈanʧ ",2,"žmáwts ⁱẹ daránć ","AIS#1208#1#312#Selva in Gardena","il burro rancido",C159_v7_191,"BUTTER, RANZIG",,A19389_v7_191,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,L2164_v5_191,"smalz è rancido",L,roa,VA,sub,,,130,Schmalz,gem,0
G519_v5_191,"ʒmˈawts ĭe darˈanʧ ",2,"žmáwts ⁱẹ daránć ","AIS#1208#1#312#Selva in Gardena","il burro rancido",C159_v7_191,"BUTTER, RANZIG",,A19389_v7_191,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,L2164_v5_191,"smalz è rancido",L,roa,VA,sub,,,168,rancĭdus,lat,0
G642_v6_191,"salˈɛ l ʧaʒˈuɑl",2,"salé̜ l ćažúαl","AIS#1217#1#312#Selva in Gardena","salare il formaggio",C864_v7_191,"DEN KÄSE SALZEN",,A19389_v7_191,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,L1405_v6_191,"salare il caschiel",L,roa,VA,v,,,57,caseu(m),lat,0
G642_v6_191,"salˈɛ l ʧaʒˈuɑl",2,"salé̜ l ćažúαl","AIS#1217#1#312#Selva in Gardena","salare il formaggio",C864_v7_191,"DEN KÄSE SALZEN",,A19389_v7_191,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,L1405_v6_191,"salare il caschiel",L,roa,VA,v,,,166,sal,lat,0
G7192_v3_191,"pˈaːʃs tç",2,"pā́šs tχ","AIS#1073#1#312#Selva in Gardena","il pecoraio",C302_v7_191,"HIRTE FÜR SCHAFE",,A19389_v7_191,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,,,,,,,,,,,,
G7616_v3_191,"bˌan da mˈɑwʒɑr",2,"bàn da mάwžαr","AIS#1196#1#312#Selva in Gardena","lo 'scanno' da mungere (ill.)",C1231_v3_191,"MELKSTUHL, KLOTZ AUS STEIN",,A19389_v7_191,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,L6545_v2_191,"banc / banco",L,roa,VA,sub,,m,84,banc,goh,0
G7616_v3_191,"bˌan da mˈɑwʒɑr",2,"bàn da mάwžαr","AIS#1196#1#312#Selva in Gardena","lo 'scanno' da mungere (ill.)",C1233_v3_191,"MELKSTUHL, BEINE AUS 3-4 NATÜRLICHEN ÄSTEN ODER BAUMSTUMPF MIT 3 WURZELN",,A19389_v7_191,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,L6545_v2_191,"banc / banco",L,roa,VA,sub,,m,84,banc,goh,0
G7764_v3_191,"tla vˈaʧa",2,"tla váća","AIS#1045#1#312#Selva in Gardena","quella vacca.",C1263_v4_191,"DIESE KUH",,A19389_v7_191,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,,,,,,,,,,,,
G7857_v3_191,"lat tˈok",2,"lat tọ́k","AIS#1215#1#312#Selva in Gardena","il latte cagliato",C1267_v4_191,"MILCH, GERONNEN",,A19389_v7_191,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,,,,,,,,,,,,
G7945_v3_191,"l lˈat vɑɲ tˈok",2,"l̥ lát vαñ tọ́k","AIS#1214#1#312#Selva in Gardena","il latte caglia",C1240_v4_191,"DIE MILCH GERINNT",,A19389_v7_191,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,,,,,,,,,,,,
G8036_v4_191,"fɛ ʧaʒˈuɑl",2,"fe̜ ćažúαl","AIS#1209#1#312#Selva in Gardena","caciare (ill.)",C1018_v6_191,KÄSEN,,A19389_v7_191,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,L6383_v3_191,"far chaschiel",L,roa,VA,sub,,,57,caseu(m),lat,0
G8036_v4_191,"fɛ ʧaʒˈuɑl",2,"fe̜ ćažúαl","AIS#1209#1#312#Selva in Gardena","caciare (ill.)",C1018_v6_191,KÄSEN,,A19389_v7_191,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,L6383_v3_191,"far chaschiel",L,roa,VA,sub,,,314,facĕre,lat,0
G8091_v3_191,"pˈoʧ dal lˈat",2,"pọ́ć dal lát","AIS#1203#1#312#Selva in Gardena","vaso dove si mette il latte a far la panna",C1334_v3_191,"GEFÄSS ZUM AUFRAHMEN, AUS TON ODER BLECH",,A19389_v7_191,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,,,,,,,,,,,,
G81_v6_191,"bɑʀˌatɛː ʒˈu",2,"bαȓàtē̜ žú","AIS#1192a#6#312#Selva in Gardena",tramutarsi,C95_v7_191,"DIE ALM WECHSELN",,A19389_v7_191,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,L2091_v6_191,"baratter su",L,roa,VA,v,,,752,prattein,grc,0
G8410_v3_191,"fɛ ʧaʒˈuɑl",2,"fe̜ ćažúαl","AIS#1209#2#312#Selva in Gardena","varie specie di formaggi",C684_v6_191,"KÄSE, HAUSGEMACHT",,A19389_v7_191,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,,,,,,,,,,,,
G8468_v3_191,"kortˈel dɑ lˈɑŋ",2,"kọrtẹ́l dα lάɳ","AIS#1205a#1#312#Selva in Gardena","la spannarola (N) (ill.)",C144_v3_191,"GERÄT ZUM ENTRAHMEN, HOLZMESSER",,A19389_v7_191,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,,,,,,,,,,,,
S104996_v4_191,kɾˈinia,2,,"ALD-II#782#1#88#Sëlva / Selva / Wolkenstein","la greppia",C1580_v4_191,"FUTTERKRIPPE, EINE RÖHRE, HOCH IN DEN BERGEN",,A19389_v7_191,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,2012,,rom,,,,,,,,,,,,
S104998_v4_191,ʧanˈɛl,2,,"ALD-II#782#1#88#Sëlva / Selva / Wolkenstein","la greppia",C1506_v6_191,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A19389_v7_191,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,2012,,rom,L707_v7_191,"canal / canale",L,roa,VA,sub,,m,186,canalis,lat,0
S105502_v4_191,paʃtˈuɾa,2,,"ALD-II#783#1#88#Sëlva / Selva / Wolkenstein","la màndria [di vacche]",C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19389_v7_191,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,2012,,rom,L2589_v5_191,pastura,L,roa,VA,sub,,f,420,pastura,lat,0
S106043_v4_191,tublˈa,2,,"ALD-II#893#1#88#Sëlva / Selva / Wolkenstein","il fienile",C786_v7_191,SCHEUNE,Q1303167,A19389_v7_191,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,2012,,rom,L553_v6_191,tavolato,L,roa,VA,sub,,m,412,tabulātum,lat,0
S106337_v5_191,paiˈuəl,2,,"ALD-I#76#1#88#Sëlva / Selva / Wolkenstein","la caldaia",C1274_v6_191,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19389_v7_191,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1998,,rom,L2402_v6_191,paiolo,L,roa,VA,sub,,m,337,*pariolu,,0
S106864_v4_191,paiˈuəi,2,,"ALD-I#76#2#88#Sëlva / Selva / Wolkenstein","le caldaie",C1274_v6_191,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19389_v7_191,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1998,,rom,,,,,,,,,,,,
S107395_v5_191,feɲ,2,,"ALD-I#252#1#88#Sëlva / Selva / Wolkenstein","il fieno",C758_v7_191,HEU,Q336989,A19389_v7_191,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1998,,rom,L2568_v6_191,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S107876_v5_191,lat,2,,"ALD-I#348#1#88#Sëlva / Selva / Wolkenstein","il latte",C115_v7_191,MILCH,Q8495,A19389_v7_191,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1998,,rom,L503_v7_191,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108354_v5_191,pˈaʃtɾ,2,,"ALD-I#502#1#88#Sëlva / Selva / Wolkenstein","il pastore",C304_v7_191,"HIRTE (HIRTE)",,A19389_v7_191,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1998,,rom,L709_v7_191,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108354_v5_191,pˈaʃtɾ,2,,"ALD-I#502#1#88#Sëlva / Selva / Wolkenstein","il pastore",C304_v7_191,"HIRTE (HIRTE)",,A19389_v7_191,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1998,,rom,L1246_v3_191,pˈatre,P,,VA,,,,,,,
S108818_v6_191,pˈaʃtɾi,2,,"ALD-I#502#2#88#Sëlva / Selva / Wolkenstein","i pastori",C304_v7_191,"HIRTE (HIRTE)",,A19389_v7_191,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1998,,rom,L709_v7_191,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108818_v6_191,pˈaʃtɾi,2,,"ALD-I#502#2#88#Sëlva / Selva / Wolkenstein","i pastori",C304_v7_191,"HIRTE (HIRTE)",,A19389_v7_191,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1998,,rom,L1246_v3_191,pˈatre,P,,VA,,,,,,,
S109290_v5_191,vˈaʧa,2,,"ALD-I#756#1#88#Sëlva / Selva / Wolkenstein","la vacca",C296_v7_191,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19389_v7_191,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1998,,rom,L800_v7_191,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109744_v5_191,vˈaʧəs,2,,"ALD-I#756#2#88#Sëlva / Selva / Wolkenstein","le vacche",C296_v7_191,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19389_v7_191,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1998,,rom,L800_v7_191,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110198_v5_191,vadˈel,2,,"ALD-I#791#1#88#Sëlva / Selva / Wolkenstein","il vitello",C899_v7_191,KALB,Q2935,A19389_v7_191,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1998,,rom,L2557_v6_191,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110651_v6_191,vadiˈɪi,2,,"ALD-I#791#2#88#Sëlva / Selva / Wolkenstein","i vitelli",C899_v7_191,KALB,Q2935,A19389_v7_191,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1998,,rom,L2557_v6_191,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S111019_v4_191,kulˈe,2,,"ALD-I#139#1#88#Sëlva / Selva / Wolkenstein",colare,C597_v6_191,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A19389_v7_191,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1998,,rom,L1057_v7_191,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S11122_v5_191,"mɛnˈʊŋ###mɛnˈʊŋ la vˈatts a mˈont",2,me̜nú̜ɳ,"AIS#1193#1#312#Selva in Gardena","inalpare (N)",,,,A19389_v7_191,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,L1885_v6_191,menare,L,roa,VA,v,,,269,mĭnare,lat,0
S11124_v5_191,"vˈatts###mɛnˈʊŋ la vˈatts a mˈont",2,vátts,"AIS#1193#1#312#Selva in Gardena","inalpare (N)",C296_v7_191,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19389_v7_191,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,L800_v7_191,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S11126_v6_191,"mˈont###mɛnˈʊŋ la vˈatts a mˈont",2,mọ́nt,"AIS#1193#1#312#Selva in Gardena","inalpare (N)",,,,A19389_v7_191,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,L348_v7_191,monte,L,roa,VA,sub,,m,29,mōnte(m),lat,0
S111278_v4_191,mˈɪuʒəɾ,2,,"ALD-I#429#1#88#Sëlva / Selva / Wolkenstein",mulgere,C96_v7_191,MELKEN,Q933949,A19389_v7_191,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1998,,rom,L665_v7_191,"mungere ",L,roa,VA,v,,,76,mŭlgēre,lat,0
S111662_v5_191,paiˈuəl,2,,"ALD-I#489#1#88#Sëlva / Selva / Wolkenstein","il paiolo",C1274_v6_191,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19389_v7_191,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1998,,rom,L2402_v6_191,paiolo,L,roa,VA,sub,,m,337,*pariolu,,0
S111664_v5_191,paiuˈɪl,2,,"ALD-I#489#1#88#Sëlva / Selva / Wolkenstein","il paiolo",C1274_v6_191,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19389_v7_191,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1998,,rom,L2402_v6_191,paiolo,L,roa,VA,sub,,m,337,*pariolu,,0