Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S123237_v6_231,"grump###grump dal ledan",4,,CROWD#48_ita#1#paoloroseano#Ovaro,LETAMAIO,,,,A14430_v13_231,Ovaro,"POLYGON((12.7662582397462 46.4472846984864,12.9382467269897 46.4472846984864,12.9382467269897 46.5245742797852,12.7662582397462 46.5245742797852,12.7662582397462 46.4472846984864))",6538379,2017,,rom,L3319_v8_231,"grumeau / grumo",L,roa,VA,sub,,,424,grūmus,lat,0
S134078_v6_231,"grˈum###grˈum fˈɛdð̆i",2,grúm,"AIS#1072#1#307#Padola (Comelico Sup.)","il branco di pecore",C2_v15_231,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19821_v15_231,"Comelico Superiore","POLYGON((12.3789644241333 46.5589714050293,12.5496912002563 46.5589714050293,12.5496912002563 46.6804656982422,12.3789644241333 46.6804656982422,12.3789644241333 46.5589714050293))",6539660,1928-1940,,rom,L3319_v8_231,"grumeau / grumo",L,roa,VA,sub,,,424,grūmus,lat,0
S134104_v6_231,"grˈum###grˈum di fˈɛdɛʃ",2,grúm,"AIS#1072#1#317#Pozzale (Pieve di Cadore)","il branco di pecore",C2_v15_231,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19844_v15_231,"Pieve Di Cadore","POLYGON((12.2697649002076 46.3524703979492,12.4639368057251 46.3524703979492,12.4639368057251 46.4734840393066,12.2697649002076 46.4734840393066,12.2697649002076 46.3524703979492))",6541818,1928-1940,,rom,L3319_v8_231,"grumeau / grumo",L,roa,VA,sub,,,424,grūmus,lat,0
S134137_v7_231,"grˈum###grˈum di fˈɛdɛʃ",2,grúm,"AIS#1072#1#327#Forni di Sotto","il branco di pecore",C2_v15_231,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A14405_v15_231,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1928-1940,,rom,L3319_v8_231,"grumeau / grumo",L,roa,VA,sub,,,424,grūmus,lat,0
S134204_v6_231,"grˈum###grˈum de fˈeːde",2,grúm,AIS#1072#1#345#Vas,"il branco di pecore",C2_v15_231,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19869_v15_231,Vas,"POLYGON((11.9232835769653 45.9279174804688,12.0047121047974 45.9279174804688,12.0047121047974 45.9902648925781,11.9232835769653 45.9902648925781,11.9232835769653 45.9279174804688))",6538290,1928-1940,,rom,L3319_v8_231,"grumeau / grumo",L,roa,VA,sub,,,424,grūmus,lat,0
S136322_v6_231,"grˈum###grˈum d vˈaʧɪ",2,grúm,"AIS#1189#1#307#Padola (Comelico Sup.)","una mandra di vacche",C2_v15_231,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19821_v15_231,"Comelico Superiore","POLYGON((12.3789644241333 46.5589714050293,12.5496912002563 46.5589714050293,12.5496912002563 46.6804656982422,12.3789644241333 46.6804656982422,12.3789644241333 46.5589714050293))",6539660,1928-1940,,rom,L3319_v8_231,"grumeau / grumo",L,roa,VA,sub,,,424,grūmus,lat,0
S136353_v6_231,"grˈum###uŋ grˈum di vˈaʨɑs",2,grúm,"AIS#1189#1#318#Forni Avoltri","una mandra di vacche",C2_v15_231,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A14403_v15_231,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L3319_v8_231,"grumeau / grumo",L,roa,VA,sub,,,424,grūmus,lat,0
S146268_v5_231,"grˈum###grˈum di ​f​ˈe̞di",2,grúm,"ASLEF#1107#1#56a#Poffabro, com. di Frisanco","gregge, branco",C2_v15_231,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A14328_v14_231,Frisanco,"POLYGON((12.6008377075195 46.1860351562501,12.7739925384521 46.1860351562501,12.7739925384521 46.2663879394532,12.6008377075195 46.2663879394532,12.6008377075195 46.1860351562501))",6539328,1974-1986,,rom,L3319_v8_231,"grumeau / grumo",L,roa,VA,sub,,,424,grūmus,lat,0
S146291_v5_231,"grˈum###grˈum di pjˈoːris",2,grúm,"ASLEF#1107#1#68a#Racchiuso, com. di Áttimis","gregge, branco",C2_v15_231,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A14369_v13_231,Attimis,"POLYGON((13.2795829772949 46.1491355895997,13.3886270523072 46.1491355895997,13.3886270523072 46.2277069091798,13.2795829772949 46.2277069091798,13.2795829772949 46.1491355895997))",6536300,1974-1986,,rom,L3319_v8_231,"grumeau / grumo",L,roa,VA,sub,,,424,grūmus,lat,0
S146304_v5_231,"grˈum###grˈum di piˈoːris",2,grúm,ASLEF#1107#1#86#Faedis,"gregge, branco",C2_v15_231,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A14398_v13_231,Faedis,"POLYGON((13.3156967163086 46.110034942627,13.4258165359498 46.110034942627,13.4258165359498 46.2188224792482,13.3156967163086 46.2188224792482,13.3156967163086 46.110034942627))",6538366,1974-1986,,rom,L3319_v8_231,"grumeau / grumo",L,roa,VA,sub,,,424,grūmus,lat,0
S366508_v4_231,"grum###grum de lat",4,,"CROWD#1520_ita#1#arra#Selva Di Cadore","PARTI SOLIDE DI LATTE CAGLIATO NATURALE",,,,A19859_v14_231,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L3319_v8_231,"grumeau / grumo",L,roa,VA,sub,,,424,grūmus,lat,0
S406036_v4_231,"grˈun###grˈun dɛ rˌa formˈiːes",2,grún,"AIS#465#1#316#Zuel (Cortina d'Ampezzo)","il formicaio",C4836_v6_231,"HAUFEN (MENGE ÜBEREINANDERLIEGENDER DINGE)",,A19822_v15_231,"Cortina d'Ampezzo","POLYGON((11.9890003204346 46.4626731872559,12.2589111328126 46.4626731872559,12.2589111328126 46.6760215759278,11.9890003204346 46.6760215759278,11.9890003204346 46.4626731872559))",6538275,1928-1940,,rom,L3319_v8_231,"grumeau / grumo",L,roa,VA,sub,,,424,grūmus,lat,0
