Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G15560_v1_192,rˈam,2,rám,AIS#559#1#107#Trasquera,"il ramo ; i rami",C2211_v3_192,AST,,A18147_v8_192,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,L12356_v2_192,ramo,L,roa,VA,sub,,,,,,
G15778_v2_192,"dɑl viˈɔl",2,"dαl vió̜l",AIS#637#1#107#Trasquera,"delle mammole.",C2375_v3_192,VEILCHEN,,A18147_v8_192,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,L17332_v1_192,"dalle viole",L,roa,VA,sub,,,,,,
G1742_v3_192,"vˈaj im paʃtˈʏːrɑl",2,"váy im paštǖ́rαl",AIS#1185#1#107#Trasquera,"pascolare le vacche",C1169_v8_192,"DIE KÜHE HÜTEN",,A18147_v8_192,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,,,,,,,,,,,,
G22122_v1_192,"ũ wˈatɑr",2,"ũ wátαr",AIS#58#1#107#Trasquera,"un bambino",C7146_v1_192,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A18147_v8_192,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,,,,,,,,,,,,
G23000_v1_192,"? la mó̜la",3,"? la mó̜la",AIS#253#1#107#Trasquera,"la macina",C1810_v2_192,"MÜHLSTEIN (STEIN, ZUM MAHLEN, RUND)",Q670985,A18147_v8_192,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,,,,,,,,,,,,
G317_v3_192,"kˈaːrjin sy la muntˈaɲɑ kum ɑl bˈesti",2,"kā́ryin sü la muntáñα kum αl bẹ́sti",AIS#1193#1#107#Trasquera,"inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A18147_v8_192,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,,,,,,,,,,,,
G318_v4_192,"kˈaːrjin al ˈalp",2,"kā́ryin al álp",AIS#1193#1#107#Trasquera,"inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A18147_v8_192,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,L2046_v6_192,"charger [le/la] alp / caricare [il/la] alp",L,roa,VA,v,,,53,alpes,vor,0
G318_v4_192,"kˈaːrjin al ˈalp",2,"kā́ryin al álp",AIS#1193#1#107#Trasquera,"inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A18147_v8_192,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,L2046_v6_192,"charger [le/la] alp / caricare [il/la] alp",L,roa,VA,v,,,163,carrĭcare,lat,0
G466_v4_192,"bˈʏːr darˈãːĩ̆ʃ",2,"bǖ́r darā̃́<sup>ĩ</sup>š",AIS#1208#1#107#Trasquera,"il burro rancido",C159_v8_192,"BUTTER, RANZIG",,A18147_v8_192,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,L1374_v5_192,"beurre rance / burro rancido",L,roa,VA,sub,,,128,butyru(m),lat,0
G466_v4_192,"bˈʏːr darˈãːĩ̆ʃ",2,"bǖ́r darā̃́<sup>ĩ</sup>š",AIS#1208#1#107#Trasquera,"il burro rancido",C159_v8_192,"BUTTER, RANZIG",,A18147_v8_192,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,L1374_v5_192,"beurre rance / burro rancido",L,roa,VA,sub,,,168,rancĭdus,lat,0
G46_v4_192,"j aŋ kˈambjoːw pˈɔʃt",2,"y aɳ kámbyọ̄w pó̜ṣt",AIS#1192a#6#107#Trasquera,tramutarsi,C95_v8_192,"DIE ALM WECHSELN",,A18147_v8_192,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,L2100_v4_192,"cambiare posto",L,roa,VA,v,,,248,cambiare,lat,0
G46_v4_192,"j aŋ kˈambjoːw pˈɔʃt",2,"y aɳ kámbyọ̄w pó̜ṣt",AIS#1192a#6#107#Trasquera,tramutarsi,C95_v8_192,"DIE ALM WECHSELN",,A18147_v8_192,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,L2100_v4_192,"cambiare posto",L,roa,VA,v,,,282,pŏsĭtus,lat,0
G587_v4_192,"salˈe l fʊrmˈaʧ",2,"salẹ́ l fu̜rmáć",AIS#1217#1#107#Trasquera,"salare il formaggio",C864_v8_192,"DEN KÄSE SALZEN",,A18147_v8_192,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,L1287_v6_192,"saler le fromage / salare il formaggio",L,roa,VA,v,,,,,,
G706_v4_192,"lˈajd da bˈʏːr",2,"láyd da bǖ́r",AIS#1208#2#107#Trasquera,"il siero di burro",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A18147_v8_192,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,L1472_v7_192,"latte da/di burro",L,roa,VA,sub,,,119,lăcte(m),lat,0
G706_v4_192,"lˈajd da bˈʏːr",2,"láyd da bǖ́r",AIS#1208#2#107#Trasquera,"il siero di burro",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A18147_v8_192,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,L1472_v7_192,"latte da/di burro",L,roa,VA,sub,,,128,butyru(m),lat,0
G7090_v3_192,"myʧ pˈɛwɑr",2,"müć pé̜wαr",AIS#1072#1#107#Trasquera,"il branco di pecore",C451_v8_192,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A18147_v8_192,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,,,,,,,,,,,,
G7184_v3_192,"paʃtˈor da pˈɛwɑr",2,"paštọ́r da pé̜wαr",AIS#1073#1#107#Trasquera,"il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A18147_v8_192,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,,,,,,,,,,,,
G7442_v3_192,"kˈulˈeː o litsˈɪː",2,"kúlẹ̄́ ọ litsī̜́",AIS#1201#1#107#Trasquera,"colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A18147_v8_192,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,,,,,,,,,,,,
G7632_v3_192,"prawˈɔja u lˈaʧ",2,"prạwó̜ya u láć",AIS#1205#1#107#Trasquera,"spannare il latte (N)",C1046_v8_192,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A18147_v8_192,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,,,,,,,,,,,,
G7713_v4_192,"kwˌela vˈaka",2,"kwẹ̀la váka",AIS#1045#1#107#Trasquera,"quella vacca.",C1263_v5_192,"DIESE KUH",,A18147_v8_192,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
G7713_v4_192,"kwˌela vˈaka",2,"kwẹ̀la váka",AIS#1045#1#107#Trasquera,"quella vacca.",C1263_v5_192,"DIESE KUH",,A18147_v8_192,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,649,eccu(m),lat,0
G7713_v4_192,"kwˌela vˈaka",2,"kwẹ̀la váka",AIS#1045#1#107#Trasquera,"quella vacca.",C1263_v5_192,"DIESE KUH",,A18147_v8_192,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,882,ĭlle,lat,0
G7968_v3_192,"lˈaʧ͉ l ɛ kwaʤˈow",2,"láć̩ l e̜ kwaǵọ́w",AIS#1214#2#107#Trasquera,"il latte è cagliato",C1240_v5_192,"DIE MILCH GERINNT",,A18147_v8_192,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,,,,,,,,,,,,
G8198_v3_192,"srˈuːɑ ˈeːriɑ",2,"srū́α ḗriα",AIS#1218#2#107#Trasquera,"l'acido del latte ",C205_v5_192,"MILCHESSIG (ESSIG AUS MOLKE)",,A18147_v8_192,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,,,,,,,,,,,,
G8199_v3_192,maˈiʃtra,2,maíštra,AIS#1218#2#107#Trasquera,"l'acido del latte ",C205_v5_192,"MILCHESSIG (ESSIG AUS MOLKE)",,A18147_v8_192,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,,,,,,,,,,,,
S10875_v3_192,"kˈaːrjin###kˈaːrjin sy la muntˈaɲɑ kum ɑl bˈesti",2,kā́ryin,AIS#1193#1#107#Trasquera,"inalpare (N)",,,,A18147_v8_192,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,L794_v7_192,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S10878_v3_192,"muntˈaɲɑ###kˈaːrjin sy la muntˈaɲɑ kum ɑl bˈesti",2,muntáñα,AIS#1193#1#107#Trasquera,"inalpare (N)",,,,A18147_v8_192,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,L462_v7_192,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S10881_v3_192,"bˈesti###kˈaːrjin sy la muntˈaɲɑ kum ɑl bˈesti",2,bẹ́sti,AIS#1193#1#107#Trasquera,"inalpare (N)",,,,A18147_v8_192,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,L1494_v6_192,bestia,L,roa,VA,sub,,f,208,bēstia,lat,0
S10883_v3_192,"kˈaːrjin###kˈaːrjin al ˈalp",2,kā́ryin,AIS#1193#1#107#Trasquera,"inalpare (N)",,,,A18147_v8_192,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,L794_v7_192,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S10885_v4_192,"ˈalp###kˈaːrjin al ˈalp",2,álp,AIS#1193#1#107#Trasquera,"inalpare (N)",C216_v8_192,"ALM (ALM)",Q27849269,A18147_v8_192,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,L465_v8_192,alp,L,roa,VA,sub,,m,53,alpes,vor,0
S11283_v3_192,kaʒˈɛ,2,kažé̜,AIS#1198#1#107#Trasquera,"il caciaio",C110_v8_192,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A18147_v8_192,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,L653_v6_192,casaro,L,roa,VA,sub,,m,57,caseu(m),lat,0
S11285_v3_192,kaʒˈɛːra,2,kažḗ̜ra,AIS#1198#1#107#Trasquera,"il caciaio",C110_v8_192,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A18147_v8_192,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,,,,,,,,,,,,
S11552_v4_192,lˈaʧ,2,láć,AIS#1199#1#107#Trasquera,"il latte",C115_v8_192,"MILCH (MILCH)",Q8495,A18147_v8_192,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,L503_v8_192,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S12002_v3_192,prawjˈeʧ,2,prạwyẹ́ć,AIS#1204#1#107#Trasquera,"la panna",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A18147_v8_192,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,,,,,,,,,,,,
S12002_v3_192,prawjˈeʧ,2,prạwyẹ́ć,AIS#1204#1#107#Trasquera,"la panna",C140_v8_192,SCHLAGSAHNE,Q625957,A18147_v8_192,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,,,,,,,,,,,,
S122292_v5_192,kwˈaʧ,2,kwáć,AIS#1212#1#107#Trasquera,"il caglio",C275_v8_192,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A18147_v8_192,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,L2395_v7_192,caglio,L,roa,VA,sub,,m,299,coagŭlum,lat,0
S12300_v3_192,bˈʏːr,2,bǖ́r,AIS#1207#1#107#Trasquera,"il burro (ill.)",C156_v8_192,"BUTTER (BUTTER)",Q34172,A18147_v8_192,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12552_v3_192,"bˈʏːr###bˈʏːr darˈãːĩ̆ʃ",2,bǖ́r,AIS#1208#1#107#Trasquera,"il burro rancido",C156_v8_192,"BUTTER (BUTTER)",Q34172,A18147_v8_192,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12553_v3_192,"darˈãːĩ̆ʃ###bˈʏːr darˈãːĩ̆ʃ",2,darā̃́<sup>ĩ</sup>š,AIS#1208#1#107#Trasquera,"il burro rancido",C598_v8_192,"RANZIG (ZUSTAND VON VERDORBENEN FETTEN)",Q859029,A18147_v8_192,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,L657_v8_192,"rance / rancido",L,roa,VA,adj,,m,168,rancĭdus,lat,0
S12968_v3_192,"salˈe###salˈe l fʊrmˈaʧ",2,salẹ́,AIS#1217#1#107#Trasquera,"salare il formaggio",C214_v7_192,SALZEN,,A18147_v8_192,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,L691_v8_192,"saler / salare",L,roa,VA,v,"-er / -are",,166,sal,lat,0
S12970_v4_192,"fʊrmˈaʧ###salˈe l fʊrmˈaʧ",2,fu̜rmáć,AIS#1217#1#107#Trasquera,"salare il formaggio",C199_v8_192,"KÄSE (KÄSE)",Q10943,A18147_v8_192,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,L502_v8_192,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S13336_v3_192,bˈʏːr,2,bǖ́r,AIS#1207#2#107#Trasquera,"il burro racchiuso in una forma di pera ",C802_v8_192,"BUTTER, BIRNENFÖRMIG",,A18147_v8_192,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S133519_v3_192,kawdˈeːrɑ,2,kawdẹ̄́rα,AIS#1210#1#107#Trasquera,"la caldaia",C231_v8_192,"GEFÄSS ZUM KÄSEN",,A18147_v8_192,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,L2400_v7_192,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S133880_v3_192,rʊʃˈɛta,2,ru̜šé̜ta,AIS#1072#1#107#Trasquera,"il branco di pecore",C451_v8_192,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A18147_v8_192,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,,,,,,,,,,,,
S133882_v3_192,"myʧ###myʧ pˈɛwɑr",2,müć,AIS#1072#1#107#Trasquera,"il branco di pecore",C2_v8_192,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A18147_v8_192,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,,,,,,,,,,,,
S133883_v3_192,"pˈɛwɑr###myʧ pˈɛwɑr",2,pé̜wαr,AIS#1072#1#107#Trasquera,"il branco di pecore",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A18147_v8_192,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,L5252_v4_192,pecora,L,roa,VA,sub,,,374,pecŏra,lat,0
S134319_v4_192,"paʃtˈor###paʃtˈor da pˈɛwɑr",2,paštọ́r,AIS#1073#1#107#Trasquera,"il pecoraio",C304_v8_192,"HIRTE (HIRTE)",,A18147_v8_192,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,L709_v8_192,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S134319_v4_192,"paʃtˈor###paʃtˈor da pˈɛwɑr",2,paštọ́r,AIS#1073#1#107#Trasquera,"il pecoraio",C304_v8_192,"HIRTE (HIRTE)",,A18147_v8_192,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,L1242_v7_192,pastˈore,P,,VA,,,,,,,
S134321_v4_192,"pˈɛwɑr###paʃtˈor da pˈɛwɑr",2,pé̜wαr,AIS#1073#1#107#Trasquera,"il pecoraio",C304_v8_192,"HIRTE (HIRTE)",,A18147_v8_192,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,L5252_v4_192,pecora,L,roa,VA,sub,,,374,pecŏra,lat,0
S134593_v3_192,prazˈɛːula,2,prazḗ̜ula,AIS#1168#1#107#Trasquera,"la greppia",C644_v7_192,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A18147_v8_192,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,,,,,,,,,,,,
S134883_v3_192,kaʃˈiːna,2,kašī́na,AIS#1165#1#107#Trasquera,"la stalla (ill.)",C17_v8_192,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A18147_v8_192,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,L48_v6_192,casina,L,roa,VA,sub,,f,17,căsa(m),lat,0
S135163_v3_192,bilˈaka,2,biláka,AIS#1173#1#107#Trasquera,"la bovina",C40_v5_192,"KUHDRECK (EXKREMENT DER KUH)",,A18147_v8_192,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,,,,,,,,,,,,
S135468_v4_192,paʃtˈoːr,2,paṣtọ̄́r,AIS#1187#1#107#Trasquera,"il vaccaro",C73_v8_192,"KUHHIRT (HIRT FÜR KÜHE)",,A18147_v8_192,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,L709_v8_192,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S135468_v4_192,paʃtˈoːr,2,paṣtọ̄́r,AIS#1187#1#107#Trasquera,"il vaccaro",C73_v8_192,"KUHHIRT (HIRT FÜR KÜHE)",,A18147_v8_192,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,L1242_v7_192,pastˈore,P,,VA,,,,,,,
S135746_v4_192,ʃkˈaːrjin,2,škā́ryin,AIS#1193a#1#107#Trasquera,"disalpare (N)",C10_v8_192,"DIE ALM VERLASSEN",Q59654931,A18147_v8_192,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,,,,,,,,,,,,
S136151_v3_192,mˈyʧ,2,mǘć,AIS#1189#1#107#Trasquera,"una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A18147_v8_192,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,,,,,,,,,,,,
S13641_v4_192,"lˈajd###lˈajd da bˈʏːr",2,láyd,AIS#1208#2#107#Trasquera,"il siero di burro",C115_v8_192,"MILCH (MILCH)",Q8495,A18147_v8_192,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,L503_v8_192,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S13643_v3_192,"bˈʏːr###lˈajd da bˈʏːr",2,bǖ́r,AIS#1208#2#107#Trasquera,"il siero di burro",C156_v8_192,"BUTTER (BUTTER)",Q34172,A18147_v8_192,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0