Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G15762_v2_192,viˈɶl,2,viœ̜́l,"AIS#637#1#224#Curcio (Colico)","delle mammole.",C2375_v3_192,VEILCHEN,,A15861_v8_192,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,L17320_v1_192,viola,L,roa,VA,sub,,,,,,
G1776_v4_192,"ʨyrˈɛː i vˈɛʨ͉",2,"c͗́ürḗ̜ i <span style=""position : relative"">vé̜<span style=""position: relative"">c̩<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>","AIS#1185#1#224#Curcio (Colico)","pascolare le vacche",C1169_v8_192,"DIE KÜHE HÜTEN",,A15861_v8_192,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,,,,,,,,,,,,
G22146_v1_192,"m fjˈøː",2,"m fyœ̣̄́",AIS#58#1#223#Colico,"un bambino",C7146_v1_192,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A15861_v8_192,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,,,,,,,,,,,,
G266_v5_192,"mˈalʥɑ di vˈɛʨ",2,"málg͗́α di <span style=""position : relative"">vé̜<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>","AIS#1189#1#224#Curcio (Colico)","una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A15861_v8_192,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,L1309_v6_192,"malga di vacche",L,roa,VA,sub,,,26,malga,vor,0
G266_v5_192,"mˈalʥɑ di vˈɛʨ",2,"málg͗́α di <span style=""position : relative"">vé̜<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>","AIS#1189#1#224#Curcio (Colico)","una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A15861_v8_192,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,L1309_v6_192,"malga di vacche",L,roa,VA,sub,,,112,văcca(m),lat,0
G357_v5_192,"ndˈaː al ˈalp",2,"ndā́ al álp","AIS#1193#1#224#Curcio (Colico)","inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A15861_v8_192,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,L2060_v6_192,"andare ad alp",L,roa,VA,v,,,53,alpes,vor,0
G357_v5_192,"ndˈaː al ˈalp",2,"ndā́ al álp","AIS#1193#1#224#Curcio (Colico)","inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A15861_v8_192,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,L2060_v6_192,"andare ad alp",L,roa,VA,v,,,783,vadĕre,lat,0
G358_v4_192,"se kˈɛrʥɑ l ˈalp",2,"sẹ ké̜rg͗́α l álp","AIS#1193#1#224#Curcio (Colico)","inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A15861_v8_192,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,L2046_v6_192,"charger [le/la] alp / caricare [il/la] alp",L,roa,VA,v,,,53,alpes,vor,0
G358_v4_192,"se kˈɛrʥɑ l ˈalp",2,"sẹ ké̜rg͗́α l álp","AIS#1193#1#224#Curcio (Colico)","inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A15861_v8_192,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,L2046_v6_192,"charger [le/la] alp / caricare [il/la] alp",L,roa,VA,v,,,163,carrĭcare,lat,0
G623_v4_192,"salˈɛː l furmˈaj",2,"salḗ̜ l furmáy","AIS#1217#1#224#Curcio (Colico)","salare il formaggio",C864_v8_192,"DEN KÄSE SALZEN",,A15861_v8_192,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,L1287_v6_192,"saler le fromage / salare il formaggio",L,roa,VA,v,,,,,,
G65_v4_192,"kambjˈɛː l ˈalp",2,"kambyḗ̜ l álp","AIS#1192a#6#224#Curcio (Colico)",tramutarsi,C95_v8_192,"DIE ALM WECHSELN",,A15861_v8_192,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,L2094_v5_192,"cambiare alp",L,roa,VA,v,,,53,alpes,vor,0
G65_v4_192,"kambjˈɛː l ˈalp",2,"kambyḗ̜ l álp","AIS#1192a#6#224#Curcio (Colico)",tramutarsi,C95_v8_192,"DIE ALM WECHSELN",,A15861_v8_192,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,L2094_v5_192,"cambiare alp",L,roa,VA,v,,,248,cambiare,lat,0
G7123_v3_192,"malgˈɛt de pˈeːguri",2,"malgé̜t de pẹ̄́guri",AIS#1072#1#223#Colico,"il branco di pecore",C451_v8_192,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A15861_v8_192,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,,,,,,,,,,,,
G7124_v4_192,"mˈalga de pˈeːguri",2,"málga de pẹ̄́guri",AIS#1072#1#223#Colico,"il branco di pecore",C451_v8_192,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A15861_v8_192,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,L5596_v4_192,"malga da/di pecore",L,roa,VA,sub,,f,26,malga,vor,0
G7124_v4_192,"mˈalga de pˈeːguri",2,"málga de pẹ̄́guri",AIS#1072#1#223#Colico,"il branco di pecore",C451_v8_192,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A15861_v8_192,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,L5596_v4_192,"malga da/di pecore",L,roa,VA,sub,,f,374,pecŏra,lat,0
G7125_v4_192,"mˈalgɑ di pˈeːur",2,"málgα di pẹ̄́ur","AIS#1072#1#224#Curcio (Colico)","il branco di pecore",C451_v8_192,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A15861_v8_192,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,L5614_v3_192,"malga di pecore",L,roa,VA,sub,,,26,malga,vor,0
G7125_v4_192,"mˈalgɑ di pˈeːur",2,"málgα di pẹ̄́ur","AIS#1072#1#224#Curcio (Colico)","il branco di pecore",C451_v8_192,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A15861_v8_192,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,L5614_v3_192,"malga di pecore",L,roa,VA,sub,,,374,pecŏra,lat,0
G7284_v4_192,"diʃkarʤˈɛː l alp",2,"diškarg͓ḗ̜ l alp","AIS#1193a#1#224#Curcio (Colico)","disalpare (N)",C10_v8_192,"DIE ALM VERLASSEN",Q59654931,A15861_v8_192,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,,,,,,,,,,,,
G734_v5_192,"lˈɛʤ dɑ peɳˈɛʒɑ",2,"lé̜ǵ dα pẹṇé̜žα","AIS#1208#2#224#Curcio (Colico)","il siero di burro",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A15861_v8_192,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,L2309_v4_192,"latte da/di panglia",L,roa,VA,sub,,,119,lăcte(m),lat,0
G734_v5_192,"lˈɛʤ dɑ peɳˈɛʒɑ",2,"lé̜ǵ dα pẹṇé̜žα","AIS#1208#2#224#Curcio (Colico)","il siero di burro",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A15861_v8_192,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,L2309_v4_192,"latte da/di panglia",L,roa,VA,sub,,,187,PĂNNUM,lat,0
G7432_v4_192,"kulˈɛː l lˈɛʧ",2,"kulḗ̜ l lé̜ć","AIS#1201#1#224#Curcio (Colico)","colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A15861_v8_192,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G7432_v4_192,"kulˈɛː l lˈɛʧ",2,"kulḗ̜ l lé̜ć","AIS#1201#1#224#Curcio (Colico)","colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A15861_v8_192,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G7469_v4_192,"korymˈaː el lˈaʧ",2,"kọrümā́ el láć",AIS#1201#1#223#Colico,"colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A15861_v8_192,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G7469_v4_192,"korymˈaː el lˈaʧ",2,"kọrümā́ el láć",AIS#1201#1#223#Colico,"colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A15861_v8_192,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G7745_v4_192,"kwelɑ vˈɛːʨɑ",2,"kwẹlα vḗ̜c͗́α","AIS#1045#1#224#Curcio (Colico)","quella vacca.",C1263_v5_192,"DIESE KUH",,A15861_v8_192,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
G7745_v4_192,"kwelɑ vˈɛːʨɑ",2,"kwẹlα vḗ̜c͗́α","AIS#1045#1#224#Curcio (Colico)","quella vacca.",C1263_v5_192,"DIESE KUH",,A15861_v8_192,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,649,eccu(m),lat,0
G7745_v4_192,"kwelɑ vˈɛːʨɑ",2,"kwẹlα vḗ̜c͗́α","AIS#1045#1#224#Curcio (Colico)","quella vacca.",C1263_v5_192,"DIESE KUH",,A15861_v8_192,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,882,ĭlle,lat,0
G7927_v3_192,"lˈɛʧ kwˈaːʒɑ",2,"lé̜ć kwā́žα","AIS#1214#1#224#Curcio (Colico)","il latte caglia",C1240_v5_192,"DIE MILCH GERINNT",,A15861_v8_192,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,,,,,,,,,,,,
G8257_v3_192,"lat sɑrˈuŋ",2,"lat sαrúɳ",AIS#1218#1#223#Colico,"il siero del formaggio; il siero della ricotta'",C840_v8_192,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A15861_v8_192,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,,,,,,,,,,,,
G8258_v3_192,"lɛʧ sɛrˈuŋ",2,"le̜ć se̜rúɳ","AIS#1218#1#224#Curcio (Colico)","il siero del formaggio; il siero della ricotta'",C840_v8_192,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A15861_v8_192,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,,,,,,,,,,,,
S10689_v4_192,"mˈalʥɑ###mˈalʥɑ di vˈɛʨ",2,málg͗́α,"AIS#1189#1#224#Curcio (Colico)","una mandra di vacche",C2_v8_192,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A15861_v8_192,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,L90_v8_192,malga,L,roa,VA,sub,,f,26,malga,vor,0
S10691_v5_192,"vˈɛʨ###mˈalʥɑ di vˈɛʨ",2,"<span style=""position : relative"">vé̜<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>","AIS#1189#1#224#Curcio (Colico)","una mandra di vacche",C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A15861_v8_192,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,L800_v8_192,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S11039_v4_192,"ndˈaː###ndˈaː al ˈalp",2,ndā́,"AIS#1193#1#224#Curcio (Colico)","inalpare (N)",,,,A15861_v8_192,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,L1230_v6_192,andare,L,roa,VA,v,,,783,vadĕre,lat,0
S11041_v4_192,"ˈalp###ndˈaː al ˈalp",2,álp,"AIS#1193#1#224#Curcio (Colico)","inalpare (N)",C216_v8_192,"ALM (ALM)",Q27849269,A15861_v8_192,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,L465_v8_192,alp,L,roa,VA,sub,,m,53,alpes,vor,0
S11042_v3_192,"se###se kˈɛrʥɑ l ˈalp",2,sẹ,"AIS#1193#1#224#Curcio (Colico)","inalpare (N)",,,,A15861_v8_192,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,,,,,,,,,,,,
S11043_v3_192,"kˈɛrʥɑ###se kˈɛrʥɑ l ˈalp",2,ké̜rg͗́α,"AIS#1193#1#224#Curcio (Colico)","inalpare (N)",,,,A15861_v8_192,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,L794_v7_192,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S11045_v4_192,"ˈalp###se kˈɛrʥɑ l ˈalp",2,álp,"AIS#1193#1#224#Curcio (Colico)","inalpare (N)",C216_v8_192,"ALM (ALM)",Q27849269,A15861_v8_192,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,L465_v8_192,alp,L,roa,VA,sub,,m,53,alpes,vor,0
S11659_v4_192,lˈaʧ,2,láć,AIS#1199#1#223#Colico,"il latte",C115_v8_192,"MILCH (MILCH)",Q8495,A15861_v8_192,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,L503_v8_192,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S11663_v4_192,lˈɛʧ,2,lé̜c̜,"AIS#1199#1#224#Curcio (Colico)","il latte",C115_v8_192,"MILCH (MILCH)",Q8495,A15861_v8_192,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,L503_v8_192,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S12092_v4_192,pˈanɑ,2,pánα,"AIS#1204#1#224#Curcio (Colico)","la panna",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A15861_v8_192,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,L514_v8_192,panna,L,roa,VA,sub,,f,385,pannus,lat,0
S12092_v4_192,pˈanɑ,2,pánα,"AIS#1204#1#224#Curcio (Colico)","la panna",C140_v8_192,SCHLAGSAHNE,Q625957,A15861_v8_192,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,L514_v8_192,panna,L,roa,VA,sub,,f,385,pannus,lat,0
S12218_v4_192,pˈanɑra,2,pánαra,AIS#1204#1#223#Colico,"la panna",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A15861_v8_192,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,L697_v4_192,pànara,L,roa,VA,sub,,f,,,,
S12218_v4_192,pˈanɑra,2,pánαra,AIS#1204#1#223#Colico,"la panna",C140_v8_192,SCHLAGSAHNE,Q625957,A15861_v8_192,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,L697_v4_192,pànara,L,roa,VA,sub,,f,,,,
S122375_v5_192,kwˈaʧ,2,kwáć,"AIS#1212#1#224#Curcio (Colico)","il caglio",C275_v8_192,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A15861_v8_192,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,L2395_v7_192,caglio,L,roa,VA,sub,,m,299,coagŭlum,lat,0
S12367_v3_192,bʏtˈeːr,2,bü̜tẹ̄́r,AIS#1207#1#223#Colico,"il burro (ill.)",C156_v8_192,"BUTTER (BUTTER)",Q34172,A15861_v8_192,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12367_v3_192,bʏtˈeːr,2,bü̜tẹ̄́r,AIS#1207#1#223#Colico,"il burro (ill.)",C156_v8_192,"BUTTER (BUTTER)",Q34172,A15861_v8_192,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S12368_v3_192,bytˈeːr,2,bütẹ̄́r,"AIS#1207#1#224#Curcio (Colico)","il burro (ill.)",C156_v8_192,"BUTTER (BUTTER)",Q34172,A15861_v8_192,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12368_v3_192,bytˈeːr,2,bütẹ̄́r,"AIS#1207#1#224#Curcio (Colico)","il burro (ill.)",C156_v8_192,"BUTTER (BUTTER)",Q34172,A15861_v8_192,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S13088_v3_192,"salˈɛː###salˈɛː l furmˈaj",2,salḗ̜,"AIS#1217#1#224#Curcio (Colico)","salare il formaggio",C214_v7_192,SALZEN,,A15861_v8_192,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,L691_v8_192,"saler / salare",L,roa,VA,v,"-er / -are",,166,sal,lat,0