Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G8712_v2_191,pˈoθekmˈir,2,"póṣ ékmir",ALJA#695#1#39#Vovray-en-Bornes,l'écrémoir,C732_v5_191,"GERÄT ZUM ENTRAHMEN",,A55416_v5_191,Vovray-en-Bornes,"POLYGON((6.11936664581293 46.0442657470703,6.16172456741339 46.0442657470703,6.16172456741339 46.0792007446289,6.11936664581293 46.0792007446289,6.11936664581293 46.0442657470703))",,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S13933_v3_191,ɛmõtaɲˈi,2,èmõtan̮i,ALJA#669#1#39#Vovray-en-Bornes,"enalper'; 'désalper'",C12_v7_191,"DIE ALM BEZIEHEN",,A55416_v5_191,Vovray-en-Bornes,"POLYGON((6.11936664581293 46.0442657470703,6.16172456741339 46.0442657470703,6.16172456741339 46.0792007446289,6.11936664581293 46.0792007446289,6.11936664581293 46.0442657470703))",,"1971, 1978, 1981",,rom,L2427_v4_191,amountagnà,L,roa,VA,v,,,346,*montanea,lat,0
S13969_v4_191,demõtaɲˈi,2,démõtan̮i,ALJA#669#1#39#Vovray-en-Bornes,"enalper'; 'désalper'",C10_v7_191,"DIE ALM VERLASSEN",Q59654931,A55416_v5_191,Vovray-en-Bornes,"POLYGON((6.11936664581293 46.0442657470703,6.16172456741339 46.0442657470703,6.16172456741339 46.0792007446289,6.11936664581293 46.0792007446289,6.11936664581293 46.0442657470703))",,"1971, 1978, 1981",,rom,L2428_v4_191,demontani,L,roa,VA,v,,,346,*montanea,lat,0
S14000_v3_191,lafˈe,2,lafé,ALJA#675#1#39#Vovray-en-Bornes,"(le) lait ",C115_v7_191,MILCH,Q8495,A55416_v5_191,Vovray-en-Bornes,"POLYGON((6.11936664581293 46.0442657470703,6.16172456741339 46.0442657470703,6.16172456741339 46.0792007446289,6.11936664581293 46.0792007446289,6.11936664581293 46.0442657470703))",,"1971, 1978, 1981",,rom,L1233_v6_191,latticello,L,roa,VA,sub,-ELLU,m,119,lăcte(m),lat,0
S14069_v3_191,farfˈeta,2,farfé̩ta,ALJA#700#1#39#Vovray-en-Bornes,"(une) tartine de beurre",C977_v6_191,"BUTTERBROT ",Q1018075,A55416_v5_191,Vovray-en-Bornes,"POLYGON((6.11936664581293 46.0442657470703,6.16172456741339 46.0442657470703,6.16172456741339 46.0792007446289,6.11936664581293 46.0792007446289,6.11936664581293 46.0442657470703))",,"1971, 1978, 1981",,rom,L3480_v2_191,farfeta,L,roa,VA,sub,,,,,,
S14139_v4_191,mwˈɛdrə,2,mwè̩drẹ,ALJA#701#1#39#Vovray-en-Bornes,"(beurre) rance",C598_v7_191,"RANZIG (ZUSTAND VON VERDORBENEN FETTEN)",Q859029,A55416_v5_191,Vovray-en-Bornes,"POLYGON((6.11936664581293 46.0442657470703,6.16172456741339 46.0442657470703,6.16172456741339 46.0792007446289,6.11936664581293 46.0792007446289,6.11936664581293 46.0442657470703))",,"1971, 1978, 1981",,rom,L3936_v2_191,meindre,L,roa,VA,adj,,m,868,mĭnor,lat,0
S14218_v3_191,lɛtʃʝˈa,2,lètχya,ALJA#703#1#39#Vovray-en-Bornes,"le babeurre",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A55416_v5_191,Vovray-en-Bornes,"POLYGON((6.11936664581293 46.0442657470703,6.16172456741339 46.0442657470703,6.16172456741339 46.0792007446289,6.11936664581293 46.0792007446289,6.11936664581293 46.0442657470703))",,"1971, 1978, 1981",,rom,L2381_v4_191,letie,L,roa,VA,sub,-ATA,f,119,lăcte(m),lat,0
S142701_v2_191,bɛtˈõ,2,bètõ,ALJA#632#1#39#Vovray-en-Bornes,"le colostrum",C116_v7_191,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A55416_v5_191,Vovray-en-Bornes,"POLYGON((6.11936664581293 46.0442657470703,6.16172456741339 46.0442657470703,6.16172456741339 46.0792007446289,6.11936664581293 46.0792007446289,6.11936664581293 46.0442657470703))",,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S142802_v2_191,trˈe,2,tré,ALJA#680#1#39#Vovray-en-Bornes,"la traite",C1088_v4_191,"MELKPROZESS (PROZESS DES MELKENS)",,A55416_v5_191,Vovray-en-Bornes,"POLYGON((6.11936664581293 46.0442657470703,6.16172456741339 46.0442657470703,6.16172456741339 46.0792007446289,6.11936664581293 46.0792007446289,6.11936664581293 46.0442657470703))",,"1971, 1978, 1981",,rom,L6127_v2_191,"traite / tirata",L,roa,VA,sub,,f,432,trahere,got,0
S14324_v4_191,tɛpnˈa,2,tèpna̩,ALJA#705#1#39#Vovray-en-Bornes,"un pot à beurre",C973_v6_191,"GEFÄSS FÜR BUTTER",,A55416_v5_191,Vovray-en-Bornes,"POLYGON((6.11936664581293 46.0442657470703,6.16172456741339 46.0442657470703,6.16172456741339 46.0792007446289,6.11936664581293 46.0792007446289,6.11936664581293 46.0442657470703))",,"1971, 1978, 1981",,rom,L795_v5_191,tupina,L,roa,VA,sub,,,390,*toppīn,frk,0
S143598_v2_191,pṑki,3,pṑki,ALJA#662#1#39#Vovray-en-Bornes,"un pacage",C64_v7_191,WEIDE,Q30121,A55416_v5_191,Vovray-en-Bornes,"POLYGON((6.11936664581293 46.0442657470703,6.16172456741339 46.0442657470703,6.16172456741339 46.0792007446289,6.11936664581293 46.0792007446289,6.11936664581293 46.0442657470703))",,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S143666_v2_191,barðˈe,2,barẓé,ALJA#663#1#39#Vovray-en-Bornes,"berger; bergère",C304_v7_191,"HIRTE (HIRTE)",,A55416_v5_191,Vovray-en-Bornes,"POLYGON((6.11936664581293 46.0442657470703,6.16172456741339 46.0442657470703,6.16172456741339 46.0792007446289,6.11936664581293 46.0792007446289,6.11936664581293 46.0442657470703))",,"1971, 1978, 1981",,rom,L1232_v7_191,berger,L,roa,VA,sub,,m,170,*vervecarius,lat,0
S143713_v2_191,barðˈer,2,barẓér,ALJA#663#1#39#Vovray-en-Bornes,"berger; bergère",C1376_v4_191,HIRTIN,Q12059906,A55416_v5_191,Vovray-en-Bornes,"POLYGON((6.11936664581293 46.0442657470703,6.16172456741339 46.0442657470703,6.16172456741339 46.0792007446289,6.11936664581293 46.0792007446289,6.11936664581293 46.0442657470703))",,"1971, 1978, 1981",,rom,L4992_v4_191,bergère,L,roa,VA,sub,,f,170,*vervecarius,lat,0
S143762_v3_191,tropˈe,2,trópé,ALJA#670#1#39#Vovray-en-Bornes,"(le) troupeau",C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A55416_v5_191,Vovray-en-Bornes,"POLYGON((6.11936664581293 46.0442657470703,6.16172456741339 46.0442657470703,6.16172456741339 46.0792007446289,6.11936664581293 46.0792007446289,6.11936664581293 46.0442657470703))",,"1971, 1978, 1981",,rom,L4651_v4_191,troupeau,L,roa,VA,sub,-ELLU,m,341,*thorp,gem,0
S14408_v4_191,tˈoma,2,tó̩ma,ALJA#706#1#39#Vovray-en-Bornes,"le fromage",C199_v7_191,KÄSE,Q10943,A55416_v5_191,Vovray-en-Bornes,"POLYGON((6.11936664581293 46.0442657470703,6.16172456741339 46.0442657470703,6.16172456741339 46.0792007446289,6.11936664581293 46.0792007446289,6.11936664581293 46.0442657470703))",,"1971, 1978, 1981",,rom,L616_v7_191,"tomme / toma",L,roa,VA,sub,,f,167,*toma,xxx,0
S145002_v3_191,vˈaθ,2,vaṣ,ALJA#593#1#39#Vovray-en-Bornes,"vache; vaches",C296_v7_191,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A55416_v5_191,Vovray-en-Bornes,"POLYGON((6.11936664581293 46.0442657470703,6.16172456741339 46.0442657470703,6.16172456741339 46.0792007446289,6.11936664581293 46.0792007446289,6.11936664581293 46.0442657470703))",,"1971, 1978, 1981",,rom,L3414_v4_191,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S145048_v3_191,vˈaθ,2,vaṣ,ALJA#593#1#39#Vovray-en-Bornes,"vache; vaches",C296_v7_191,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A55416_v5_191,Vovray-en-Bornes,"POLYGON((6.11936664581293 46.0442657470703,6.16172456741339 46.0442657470703,6.16172456741339 46.0792007446289,6.11936664581293 46.0792007446289,6.11936664581293 46.0442657470703))",,"1971, 1978, 1981",,rom,L3414_v4_191,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S14504_v3_191,faʃˈola,2,fa<strike>c</strike>ó̩la,ALJA#710#1#39#Vovray-en-Bornes,"le moule à fromage",C448_v6_191,"GEFÄSS ZUM FORMEN DES KÄSES",,A55416_v5_191,Vovray-en-Bornes,"POLYGON((6.11936664581293 46.0442657470703,6.16172456741339 46.0442657470703,6.16172456741339 46.0792007446289,6.11936664581293 46.0792007446289,6.11936664581293 46.0442657470703))",,"1971, 1978, 1981",,rom,L1231_v6_191,"faisselle / fiscella",L,roa,VA,sub,-ELLA,,794,fiscĭna,lat,0
S145097_v2_191,trˈer,2,trér,ALJA#679#1#39#Vovray-en-Bornes,traire,C96_v7_191,MELKEN,Q933949,A55416_v5_191,Vovray-en-Bornes,"POLYGON((6.11936664581293 46.0442657470703,6.16172456741339 46.0442657470703,6.16172456741339 46.0792007446289,6.11936664581293 46.0792007446289,6.11936664581293 46.0442657470703))",,"1971, 1978, 1981",,rom,L2615_v5_191,traire,L,roa,VA,v,,,432,trahere,got,0
S145147_v2_191,kramˈɔ,2,kramò,ALJA#694#1#39#Vovray-en-Bornes,écrémer,C1046_v7_191,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A55416_v5_191,Vovray-en-Bornes,"POLYGON((6.11936664581293 46.0442657470703,6.16172456741339 46.0442657470703,6.16172456741339 46.0792007446289,6.11936664581293 46.0792007446289,6.11936664581293 46.0442657470703))",,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S145199_v2_191,serˈe,2,séré,ALJA#713#1#39#Vovray-en-Bornes,"(le) sérac",C208_v7_191,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A55416_v5_191,Vovray-en-Bornes,"POLYGON((6.11936664581293 46.0442657470703,6.16172456741339 46.0442657470703,6.16172456741339 46.0792007446289,6.11936664581293 46.0792007446289,6.11936664581293 46.0442657470703))",,"1971, 1978, 1981",,rom,L1424_v7_191,sérac,L,roa,VA,sub,-aceus,m,428,serum,lat,0
S146066_v3_191,bóreⁱr,3,bóreⁱr,ALJA#697#1#39#Vovray-en-Bornes,"la baratte",C150_v7_191,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A55416_v5_191,Vovray-en-Bornes,"POLYGON((6.11936664581293 46.0442657470703,6.16172456741339 46.0442657470703,6.16172456741339 46.0792007446289,6.11936664581293 46.0792007446289,6.11936664581293 46.0442657470703))",,"1971, 1978, 1981",,rom,L1877_v7_191,burriera,L,roa,VA,sub,ière,f,128,butyru(m),lat,0
S146066_v3_191,bóreⁱr,3,bóreⁱr,ALJA#697#1#39#Vovray-en-Bornes,"la baratte",C264_v7_191,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A55416_v5_191,Vovray-en-Bornes,"POLYGON((6.11936664581293 46.0442657470703,6.16172456741339 46.0442657470703,6.16172456741339 46.0792007446289,6.11936664581293 46.0792007446289,6.11936664581293 46.0442657470703))",,"1971, 1978, 1981",,rom,L1877_v7_191,burriera,L,roa,VA,sub,ière,f,128,butyru(m),lat,0
S146530_v2_191,kolˈɔ,2,kólò,ALJA#685#1#39#Vovray-en-Bornes,"filtrer (le lait)",C118_v7_191,"MILCH SEIHEN (MILCH FILTERN)",,A55416_v5_191,Vovray-en-Bornes,"POLYGON((6.11936664581293 46.0442657470703,6.16172456741339 46.0442657470703,6.16172456741339 46.0792007446289,6.11936664581293 46.0792007446289,6.11936664581293 46.0442657470703))",,"1971, 1978, 1981",,rom,L1057_v7_191,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S146592_v3_191,mˈosa,2,mó̩sa,ALJA#687#1#39#Vovray-en-Bornes,"(l')écume (du lait)",C1096_v7_191,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A55416_v5_191,Vovray-en-Bornes,"POLYGON((6.11936664581293 46.0442657470703,6.16172456741339 46.0442657470703,6.16172456741339 46.0792007446289,6.11936664581293 46.0792007446289,6.11936664581293 46.0442657470703))",,"1971, 1978, 1981",,rom,L6623_v3_191,mousse,L,roa,VA,sub,,f,1201,mosa,gem,0
S146732_v2_191,vrˈi,2,vri,ALJA#690#1#39#Vovray-en-Bornes,"(le lait va) tourner",C412_v5_191,"SAUER WERDEN (IN BEZUG AUF MILCH)",,A55416_v5_191,Vovray-en-Bornes,"POLYGON((6.11936664581293 46.0442657470703,6.16172456741339 46.0442657470703,6.16172456741339 46.0792007446289,6.11936664581293 46.0792007446289,6.11936664581293 46.0442657470703))",,"1971, 1978, 1981",,rom,L6117_v3_191,"varier / variare",L,roa,VA,v,,,1049,variare,lat,0
S146781_v2_191,krˈɔma,2,krò̩ma,ALJA#693#1#39#Vovray-en-Bornes,"(la) crème",C11_v7_191,"RAHM (FETTSCHICHT AUF DER UNGEKOCHTEN MILCH)",Q13228,A55416_v5_191,Vovray-en-Bornes,"POLYGON((6.11936664581293 46.0442657470703,6.16172456741339 46.0442657470703,6.16172456741339 46.0792007446289,6.11936664581293 46.0792007446289,6.11936664581293 46.0442657470703))",,"1971, 1978, 1981",,rom,L618_v7_191,"crème / crema",L,roa,VA,sub,,f,189,crama,vor,0
S146838_v2_191,bˈøro,2,bœ̩́ro,ALJA#696#1#39#Vovray-en-Bornes,"(le) beurre",C156_v7_191,"BUTTER (BUTTER)",Q34172,A55416_v5_191,Vovray-en-Bornes,"POLYGON((6.11936664581293 46.0442657470703,6.16172456741339 46.0442657470703,6.16172456741339 46.0792007446289,6.11936664581293 46.0792007446289,6.11936664581293 46.0442657470703))",,"1971, 1978, 1981",,rom,L591_v7_191,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S146897_v3_191,lɛtʃʝˈa,2,lèt<strike>c</strike>ya,ALJA#704#1#39#Vovray-en-Bornes,"le petit lait",C237_v7_191,"MOLKE (FLÜSSIGKEIT NACH GERINNUNG DER FESTSTOFFE BEI HERSTELLUNG VON KÄSE)",Q185009,A55416_v5_191,Vovray-en-Bornes,"POLYGON((6.11936664581293 46.0442657470703,6.16172456741339 46.0442657470703,6.16172456741339 46.0792007446289,6.11936664581293 46.0792007446289,6.11936664581293 46.0442657470703))",,"1971, 1978, 1981",,rom,L2381_v4_191,letie,L,roa,VA,sub,-ATA,f,119,lăcte(m),lat,0
S147000_v3_191,pɛrzˈərˈa,2,pèrzė̩ra̩,ALJA#707#1#39#Vovray-en-Bornes,"la présure",C275_v7_191,"LAB (GERINNUNGSMITTEL FÜR MILCH BEI HERSTELLUNG VON KÄSE)",Q326900,A55416_v5_191,Vovray-en-Bornes,"POLYGON((6.11936664581293 46.0442657470703,6.16172456741339 46.0442657470703,6.16172456741339 46.0792007446289,6.11936664581293 46.0792007446289,6.11936664581293 46.0442657470703))",,"1971, 1978, 1981",,rom,L2396_v6_191,"présure / presura",L,roa,VA,sub,,f,334,*pre(n)sura,lat,0
S147094_v2_191,kˈe,2,ké,ALJA#708#1#39#Vovray-en-Bornes,"la caillette",C171_v5_191,LABMAGEN,Q27004,A55416_v5_191,Vovray-en-Bornes,"POLYGON((6.11936664581293 46.0442657470703,6.16172456741339 46.0442657470703,6.16172456741339 46.0792007446289,6.11936664581293 46.0792007446289,6.11936664581293 46.0442657470703))",,"1971, 1978, 1981",,rom,L3252_v4_191,caglio,L,roa,VA,sub,,,299,coagŭlum,lat,0
S147135_v2_191,kaʝˈa,2,kaya,ALJA#709#1#39#Vovray-en-Bornes,"le caillé",C645_v7_191,"KÄSEBRUCH (FESTSTOFFE NACH GERINNUNG DER MILCH BEI HERSTELLUNG VON KÄSE)",Q622563,A55416_v5_191,Vovray-en-Bornes,"POLYGON((6.11936664581293 46.0442657470703,6.16172456741339 46.0442657470703,6.16172456741339 46.0792007446289,6.11936664581293 46.0792007446289,6.11936664581293 46.0442657470703))",,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S147927_v2_191,tɛtˈina,2,tèti̩na,ALJA#676#1#39#Vovray-en-Bornes,"le pis",C1288_v7_191,KUHEUTER,,A55416_v5_191,Vovray-en-Bornes,"POLYGON((6.11936664581293 46.0442657470703,6.16172456741339 46.0442657470703,6.16172456741339 46.0792007446289,6.11936664581293 46.0792007446289,6.11936664581293 46.0442657470703))",,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148025_v2_191,bidˈõ,2,bidõ,ALJA#683#1#39#Vovray-en-Bornes,"le seau (à traire)",C374_v7_191,"GEFÄSS ZUM MELKEN, EIMER",,A55416_v5_191,Vovray-en-Bornes,"POLYGON((6.11936664581293 46.0442657470703,6.16172456741339 46.0442657470703,6.16172456741339 46.0792007446289,6.11936664581293 46.0792007446289,6.11936664581293 46.0442657470703))",,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148140_v2_191,sˈala,2,sa̩la,ALJA#684#1#39#Vovray-en-Bornes,"le tabouret (à traire)",C102_v6_191,MELKSTUHL,,A55416_v5_191,Vovray-en-Bornes,"POLYGON((6.11936664581293 46.0442657470703,6.16172456741339 46.0442657470703,6.16172456741339 46.0792007446289,6.11936664581293 46.0792007446289,6.11936664581293 46.0442657470703))",,"1971, 1978, 1981",,rom,L600_v6_191,sella,L,roa,VA,sub,,f,842,sĕlla,lat,0
S148142_v2_191,botakˈy,2,bótaku,ALJA#684#1#39#Vovray-en-Bornes,"le tabouret (à traire)",C102_v6_191,MELKSTUHL,,A55416_v5_191,Vovray-en-Bornes,"POLYGON((6.11936664581293 46.0442657470703,6.16172456741339 46.0442657470703,6.16172456741339 46.0792007446289,6.11936664581293 46.0792007446289,6.11936664581293 46.0442657470703))",,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148250_v2_191,koʎˈø,2,kól̮œ́,ALJA#686#1#39#Vovray-en-Bornes,"(le) filtre (à lait)",C605_v4_191,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A55416_v5_191,Vovray-en-Bornes,"POLYGON((6.11936664581293 46.0442657470703,6.16172456741339 46.0442657470703,6.16172456741339 46.0792007446289,6.11936664581293 46.0792007446289,6.11936664581293 46.0442657470703))",,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148342_v2_191,bə̆lˈi,2,bĕ̇li,ALJA#688#1#39#Vovray-en-Bornes,"bouillir; bouilli",C1097_v4_191,"AUFKOCHEN VON MILCH",,A55416_v5_191,Vovray-en-Bornes,"POLYGON((6.11936664581293 46.0442657470703,6.16172456741339 46.0442657470703,6.16172456741339 46.0792007446289,6.11936664581293 46.0792007446289,6.11936664581293 46.0442657470703))",,"1971, 1978, 1981",,rom,L3211_v3_191,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S148446_v2_191,bˈoʎə,2,bó̩l̮ė,ALJA#691#1#39#Vovray-en-Bornes,"le bidon à lait (à dos; à main)",C1654_v4_191,"GEFÄSS ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH, AUS METALL, FASST CA. 20 LITER",,A55416_v5_191,Vovray-en-Bornes,"POLYGON((6.11936664581293 46.0442657470703,6.16172456741339 46.0442657470703,6.16172456741339 46.0792007446289,6.11936664581293 46.0792007446289,6.11936664581293 46.0442657470703))",,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148448_v3_191,bidˈõ,2,bidõ,ALJA#691#1#39#Vovray-en-Bornes,"le bidon à lait (à dos; à main)",C1655_v4_191,"GEFÄSS ZUM TRANSPORT VON MILCH, MIT HENKEL",,A55416_v5_191,Vovray-en-Bornes,"POLYGON((6.11936664581293 46.0442657470703,6.16172456741339 46.0442657470703,6.16172456741339 46.0792007446289,6.11936664581293 46.0792007446289,6.11936664581293 46.0442657470703))",,"1971, 1978, 1981",,rom,L1912_v7_191,"bidon / bidone",L,roa,VA,sub,,m,778,*bida,gem,0
S148609_v2_191,bɔɲolˈe,2,bòn̮ólé,ALJA#692#1#39#Vovray-en-Bornes,"récipients (pour le lait et la crème)",C1658_v3_191,"GEFÄSS ZUR GERINNUNG ODER ZUM AUFRAHMEN VON MILCH, AUS STEIN ODER EISEN",,A55416_v5_191,Vovray-en-Bornes,"POLYGON((6.11936664581293 46.0442657470703,6.16172456741339 46.0442657470703,6.16172456741339 46.0792007446289,6.11936664581293 46.0792007446289,6.11936664581293 46.0442657470703))",,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148742_v2_191,pˈoθ###pˈoθekmˈir,2,póṣ,ALJA#695#1#39#Vovray-en-Bornes,l'écrémoir,,,,A55416_v5_191,Vovray-en-Bornes,"POLYGON((6.11936664581293 46.0442657470703,6.16172456741339 46.0442657470703,6.16172456741339 46.0792007446289,6.11936664581293 46.0792007446289,6.11936664581293 46.0442657470703))",,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148743_v2_191,ekmˈir###pˈoθekmˈir,2,ékmir,ALJA#695#1#39#Vovray-en-Bornes,l'écrémoir,C1046_v7_191,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A55416_v5_191,Vovray-en-Bornes,"POLYGON((6.11936664581293 46.0442657470703,6.16172456741339 46.0442657470703,6.16172456741339 46.0792007446289,6.11936664581293 46.0792007446289,6.11936664581293 46.0442657470703))",,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148853_v2_191,bɔtˈõ,2,bòtõ,ALJA#698#1#39#Vovray-en-Bornes,"le bâton (de la baratte)",C154_v7_191,"STÖSSEL DES STOSSBUTTERFASSES",,A55416_v5_191,Vovray-en-Bornes,"POLYGON((6.11936664581293 46.0442657470703,6.16172456741339 46.0442657470703,6.16172456741339 46.0792007446289,6.11936664581293 46.0792007446289,6.11936664581293 46.0442657470703))",,"1971, 1978, 1981",,rom,L2142_v4_191,"bâton / bastone",L,roa,VA,sub,-ONIS,m,294,*basto,lat,0
S148931_v2_191,lˈivra,2,li̩vra,ALJA#699#1#39#Vovray-en-Bornes,"(la) livre; (la) motte (de beurre)",C1641_v4_191,"BUTTERSTÜCK (BUTTER, QUADERFÖRMIG)",,A55416_v5_191,Vovray-en-Bornes,"POLYGON((6.11936664581293 46.0442657470703,6.16172456741339 46.0442657470703,6.16172456741339 46.0792007446289,6.11936664581293 46.0792007446289,6.11936664581293 46.0442657470703))",,"1971, 1978, 1981",,rom,L6133_v2_191,libbra,L,roa,VA,sub,,f,1053,libra,lat,0
S149030_v2_191,krˈaθə,2,kra̩ṣė,ALJA#702#1#39#Vovray-en-Bornes,"les crasses (du beurre fondu)",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A55416_v5_191,Vovray-en-Bornes,"POLYGON((6.11936664581293 46.0442657470703,6.16172456741339 46.0442657470703,6.16172456741339 46.0792007446289,6.11936664581293 46.0792007446289,6.11936664581293 46.0442657470703))",,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S149122_v2_191,pˈark,2,park,ALJA#723#1#39#Vovray-en-Bornes,"la bergerie; l'enclos dans l'étable",C1653_v4_191,"TIERGEHEGE IM STALL, FÜR SCHAFE",,A55416_v5_191,Vovray-en-Bornes,"POLYGON((6.11936664581293 46.0442657470703,6.16172456741339 46.0442657470703,6.16172456741339 46.0792007446289,6.11936664581293 46.0792007446289,6.11936664581293 46.0442657470703))",,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S149216_v2_191,lafelˈi,2,laféli,ALJA#690#2#39#Vovray-en-Bornes,"la cave fraîche pour garder le lait",C1664_v4_191,"RAUM ZUR AUFBEWAHRUNG VON MILCH, NAH AM STALL",,A55416_v5_191,Vovray-en-Bornes,"POLYGON((6.11936664581293 46.0442657470703,6.16172456741339 46.0442657470703,6.16172456741339 46.0792007446289,6.11936664581293 46.0792007446289,6.11936664581293 46.0442657470703))",,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S149232_v2_191,kwˈeta,2,kwé̩ta,ALJA#704#2#39#Vovray-en-Bornes,"le petit lait de sérac",C841_v7_191,"MOLKE NACH DER ZWEITEN SCHEIDUNG DER FESTSTOFFE",,A55416_v5_191,Vovray-en-Bornes,"POLYGON((6.11936664581293 46.0442657470703,6.16172456741339 46.0442657470703,6.16172456741339 46.0792007446289,6.11936664581293 46.0792007446289,6.11936664581293 46.0442657470703))",,"1971, 1978, 1981",,rom,L6137_v1_191,kweta,L,roa,VA,sub,,,789,*cŏquĕre,lat,0
S150068_v2_191,brafʝˈø,2,brafyœ́,ALJA#709#2#39#Vovray-en-Bornes,"(le) brassoir à fromage",C1694_v4_191,"GERÄT ZUM KÄSEBRECHEN, MIT GABELUNG",,A55416_v5_191,Vovray-en-Bornes,"POLYGON((6.11936664581293 46.0442657470703,6.16172456741339 46.0442657470703,6.16172456741339 46.0792007446289,6.11936664581293 46.0792007446289,6.11936664581293 46.0442657470703))",,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S5693_v2_191,bˈœ,2,bœ̀,ALJA#644#1#39#Vovray-en-Bornes,l'étable,C17_v7_191,"STALL (GEBÄUDE FÜR TIERE)",Q1207909,A55416_v5_191,Vovray-en-Bornes,"POLYGON((6.11936664581293 46.0442657470703,6.16172456741339 46.0442657470703,6.16172456741339 46.0792007446289,6.11936664581293 46.0792007446289,6.11936664581293 46.0442657470703))",,"1971, 1978, 1981",,rom,L1228_v5_191,bœ,L,roa,VA,sub,,,,,,
S8490_v3_191,grˈã̠ð,2,grãẓ,ALJA#224#1#39#Vovray-en-Bornes,"la grange",C786_v7_191,SCHEUNE,Q1303167,A55416_v5_191,Vovray-en-Bornes,"POLYGON((6.11936664581293 46.0442657470703,6.16172456741339 46.0442657470703,6.16172456741339 46.0792007446289,6.11936664581293 46.0792007446289,6.11936664581293 46.0442657470703))",,"1971, 1978, 1981",,rom,L490_v6_191,"grange / grangia",L,roa,VA,sub,,f,114,*granica,lat,0
S8580_v3_191,soʎˈi,2,sól̮i,ALJA#225#1#39#Vovray-en-Bornes,"le fenil",C817_v6_191,"HEUSTADEL (RAUM ZUM LAGERN VON HEU)",Q41219831,A55416_v5_191,Vovray-en-Bornes,"POLYGON((6.11936664581293 46.0442657470703,6.16172456741339 46.0442657470703,6.16172456741339 46.0792007446289,6.11936664581293 46.0792007446289,6.11936664581293 46.0442657470703))",,"1971, 1978, 1981",,rom,L509_v6_191,solaio,L,roa,VA,sub,-arius,m,117,sōlārium,lat,0
