Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G15156_v2_192,"trunˈaː trˈøna",2,"trunā́ trọ̈́na",AIS#396#1#243#Canzo,"tuonare; tuona 3",C2063_v3_192,DONNERN,,A15591_v8_192,Canzo,"POLYGON((9.25532817840588 45.8357276916504,9.32857418060303 45.8357276916504,9.32857418060303 45.8637504577637,9.25532817840588 45.8637504577637,9.25532817840588 45.8357276916504))",6539465,1928-1940,,rom,L16452_v1_192,"tonner / tuonare",L,roa,VA,v,,,,,,
G15836_v2_192,viʊlˈɛt,2,viu̜lé̜t,AIS#637#1#243#Canzo,"delle mammole.",C2375_v3_192,VEILCHEN,,A15591_v8_192,Canzo,"POLYGON((9.25532817840588 45.8357276916504,9.32857418060303 45.8357276916504,9.32857418060303 45.8637504577637,9.25532817840588 45.8637504577637,9.25532817840588 45.8357276916504))",6539465,1928-1940,,rom,L17322_v1_192,violetta,L,roa,VA,sub,,,,,,
G17830_v1_192,"tsykˈɔːriɑ dɑl buzˈuŋ",2,"tsükṓ̜riα dαl buzúɳ",AIS#630#1#243#Canzo,"il dente di leone (N)",C2371_v3_192,LÖWENZAHN,,A15591_v8_192,Canzo,"POLYGON((9.25532817840588 45.8357276916504,9.32857418060303 45.8357276916504,9.32857418060303 45.8637504577637,9.25532817840588 45.8637504577637,9.25532817840588 45.8357276916504))",6539465,1928-1940,,rom,,,,,,,,,,,,
G1784_v5_192,"paʃkurˈa j vˈak",2,"paškurá y vák",AIS#1185#1#243#Canzo,"pascolare le vacche",C1169_v8_192,"DIE KÜHE HÜTEN",,A15591_v8_192,Canzo,"POLYGON((9.25532817840588 45.8357276916504,9.32857418060303 45.8357276916504,9.32857418060303 45.8637504577637,9.25532817840588 45.8637504577637,9.25532817840588 45.8357276916504))",6539465,1928-1940,,rom,L3472_v5_192,"pascolare le vacche",L,roa,VA,v,,,107,pascuu(m),lat,0
G1784_v5_192,"paʃkurˈa j vˈak",2,"paškurá y vák",AIS#1185#1#243#Canzo,"pascolare le vacche",C1169_v8_192,"DIE KÜHE HÜTEN",,A15591_v8_192,Canzo,"POLYGON((9.25532817840588 45.8357276916504,9.32857418060303 45.8357276916504,9.32857418060303 45.8637504577637,9.25532817840588 45.8637504577637,9.25532817840588 45.8357276916504))",6539465,1928-1940,,rom,L3472_v5_192,"pascolare le vacche",L,roa,VA,v,,,112,văcca(m),lat,0
G270_v4_192,"mˈalga di vˈak",2,"málga di vák",AIS#1189#1#243#Canzo,"una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A15591_v8_192,Canzo,"POLYGON((9.25532817840588 45.8357276916504,9.32857418060303 45.8357276916504,9.32857418060303 45.8637504577637,9.25532817840588 45.8637504577637,9.25532817840588 45.8357276916504))",6539465,1928-1940,,rom,L1309_v6_192,"malga di vacche",L,roa,VA,sub,,,26,malga,vor,0
G270_v4_192,"mˈalga di vˈak",2,"málga di vák",AIS#1189#1#243#Canzo,"una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A15591_v8_192,Canzo,"POLYGON((9.25532817840588 45.8357276916504,9.32857418060303 45.8357276916504,9.32857418060303 45.8637504577637,9.25532817840588 45.8637504577637,9.25532817840588 45.8357276916504))",6539465,1928-1940,,rom,L1309_v6_192,"malga di vacche",L,roa,VA,sub,,,112,văcca(m),lat,0
G368_v4_192,"kˈargaː l ˈaːlp",2,"kárgā l ā́lp",AIS#1193#1#243#Canzo,"inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A15591_v8_192,Canzo,"POLYGON((9.25532817840588 45.8357276916504,9.32857418060303 45.8357276916504,9.32857418060303 45.8637504577637,9.25532817840588 45.8637504577637,9.25532817840588 45.8357276916504))",6539465,1928-1940,,rom,L2046_v6_192,"charger [le/la] alp / caricare [il/la] alp",L,roa,VA,v,,,53,alpes,vor,0
G368_v4_192,"kˈargaː l ˈaːlp",2,"kárgā l ā́lp",AIS#1193#1#243#Canzo,"inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A15591_v8_192,Canzo,"POLYGON((9.25532817840588 45.8357276916504,9.32857418060303 45.8357276916504,9.32857418060303 45.8637504577637,9.25532817840588 45.8637504577637,9.25532817840588 45.8357276916504))",6539465,1928-1940,,rom,L2046_v6_192,"charger [le/la] alp / caricare [il/la] alp",L,roa,VA,v,,,163,carrĭcare,lat,0
G631_v3_192,"dˈagɑ la ʃˈal aj ʃtrakˈi",2,"dágα la ṣál ay ṣtrakí",AIS#1217#1#243#Canzo,"salare il formaggio",C864_v8_192,"DEN KÄSE SALZEN",,A15591_v8_192,Canzo,"POLYGON((9.25532817840588 45.8357276916504,9.32857418060303 45.8357276916504,9.32857418060303 45.8637504577637,9.25532817840588 45.8637504577637,9.25532817840588 45.8357276916504))",6539465,1928-1940,,rom,,,,,,,,,,,,
G632_v4_192,"sarˈaː i furmaʒˈit",2,"sarā́ i furmažít",AIS#1217#1#243#Canzo,"salare il formaggio",C864_v8_192,"DEN KÄSE SALZEN",,A15591_v8_192,Canzo,"POLYGON((9.25532817840588 45.8357276916504,9.32857418060303 45.8357276916504,9.32857418060303 45.8637504577637,9.25532817840588 45.8637504577637,9.25532817840588 45.8357276916504))",6539465,1928-1940,,rom,L2167_v4_192,"salare il formaggetto",L,roa,VA,v,,,138,fōrma(m),lat,0
G632_v4_192,"sarˈaː i furmaʒˈit",2,"sarā́ i furmažít",AIS#1217#1#243#Canzo,"salare il formaggio",C864_v8_192,"DEN KÄSE SALZEN",,A15591_v8_192,Canzo,"POLYGON((9.25532817840588 45.8357276916504,9.32857418060303 45.8357276916504,9.32857418060303 45.8637504577637,9.25532817840588 45.8637504577637,9.25532817840588 45.8357276916504))",6539465,1928-1940,,rom,L2167_v4_192,"salare il formaggetto",L,roa,VA,v,,,166,sal,lat,0
G7132_v3_192,"rˈɔʒ dɑ barˈɪn",2,"ró̜ž dα barí̜n",AIS#1072#1#243#Canzo,"il branco di pecore",C451_v8_192,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A15591_v8_192,Canzo,"POLYGON((9.25532817840588 45.8357276916504,9.32857418060303 45.8357276916504,9.32857418060303 45.8637504577637,9.25532817840588 45.8637504577637,9.25532817840588 45.8357276916504))",6539465,1928-1940,,rom,,,,,,,,,,,,
G7133_v3_192,"malga dɑ barˈɪn",2,"mal̄́ga dα barí̜n",AIS#1072#1#243#Canzo,"il branco di pecore",C451_v8_192,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A15591_v8_192,Canzo,"POLYGON((9.25532817840588 45.8357276916504,9.32857418060303 45.8357276916504,9.32857418060303 45.8637504577637,9.25532817840588 45.8637504577637,9.25532817840588 45.8357276916504))",6539465,1928-1940,,rom,,,,,,,,,,,,
G7291_v4_192,"dɑʃkarga l ˈaːlp",2,"dαškarga l ā́lp",AIS#1193a#1#243#Canzo,"disalpare (N)",C10_v8_192,"DIE ALM VERLASSEN",Q59654931,A15591_v8_192,Canzo,"POLYGON((9.25532817840588 45.8357276916504,9.32857418060303 45.8357276916504,9.32857418060303 45.8637504577637,9.25532817840588 45.8637504577637,9.25532817840588 45.8357276916504))",6539465,1928-1940,,rom,,,,,,,,,,,,
G73_v4_192,"a kˈambja l ˈaːlp",2,"a kámbya l ā́lp",AIS#1192a#6#243#Canzo,tramutarsi,C95_v8_192,"DIE ALM WECHSELN",,A15591_v8_192,Canzo,"POLYGON((9.25532817840588 45.8357276916504,9.32857418060303 45.8357276916504,9.32857418060303 45.8637504577637,9.25532817840588 45.8637504577637,9.25532817840588 45.8357276916504))",6539465,1928-1940,,rom,L2094_v5_192,"cambiare alp",L,roa,VA,v,,,53,alpes,vor,0
G73_v4_192,"a kˈambja l ˈaːlp",2,"a kámbya l ā́lp",AIS#1192a#6#243#Canzo,tramutarsi,C95_v8_192,"DIE ALM WECHSELN",,A15591_v8_192,Canzo,"POLYGON((9.25532817840588 45.8357276916504,9.32857418060303 45.8357276916504,9.32857418060303 45.8637504577637,9.25532817840588 45.8637504577637,9.25532817840588 45.8357276916504))",6539465,1928-1940,,rom,L2094_v5_192,"cambiare alp",L,roa,VA,v,,,248,cambiare,lat,0
G7476_v4_192,"ʃkˈura l lˈaʧ",2,"škúra l láć",AIS#1201#1#243#Canzo,"colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A15591_v8_192,Canzo,"POLYGON((9.25532817840588 45.8357276916504,9.32857418060303 45.8357276916504,9.32857418060303 45.8637504577637,9.25532817840588 45.8637504577637,9.25532817840588 45.8357276916504))",6539465,1928-1940,,rom,L6179_v4_192,"scolare latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G7476_v4_192,"ʃkˈura l lˈaʧ",2,"škúra l láć",AIS#1201#1#243#Canzo,"colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A15591_v8_192,Canzo,"POLYGON((9.25532817840588 45.8357276916504,9.32857418060303 45.8357276916504,9.32857418060303 45.8637504577637,9.25532817840588 45.8637504577637,9.25532817840588 45.8357276916504))",6539465,1928-1940,,rom,L6179_v4_192,"scolare latte",L,roa,VA,v,,,164,colare,lat,0
G7753_v4_192,"kela vˈaːkɑ",2,"kẹla vā́kα",AIS#1045#1#243#Canzo,"quella vacca.",C1263_v5_192,"DIESE KUH",,A15591_v8_192,Canzo,"POLYGON((9.25532817840588 45.8357276916504,9.32857418060303 45.8357276916504,9.32857418060303 45.8637504577637,9.25532817840588 45.8637504577637,9.25532817840588 45.8357276916504))",6539465,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
G7753_v4_192,"kela vˈaːkɑ",2,"kẹla vā́kα",AIS#1045#1#243#Canzo,"quella vacca.",C1263_v5_192,"DIESE KUH",,A15591_v8_192,Canzo,"POLYGON((9.25532817840588 45.8357276916504,9.32857418060303 45.8357276916504,9.32857418060303 45.8637504577637,9.25532817840588 45.8637504577637,9.25532817840588 45.8357276916504))",6539465,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,649,eccu(m),lat,0
G7753_v4_192,"kela vˈaːkɑ",2,"kẹla vā́kα",AIS#1045#1#243#Canzo,"quella vacca.",C1263_v5_192,"DIESE KUH",,A15591_v8_192,Canzo,"POLYGON((9.25532817840588 45.8357276916504,9.32857418060303 45.8357276916504,9.32857418060303 45.8637504577637,9.25532817840588 45.8637504577637,9.25532817840588 45.8357276916504))",6539465,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,882,ĭlle,lat,0
G7934_v3_192,"lˈaʧ ɑl kˈaːʒa",2,"láć αl kā́ža",AIS#1214#1#243#Canzo,"il latte caglia",C1240_v5_192,"DIE MILCH GERINNT",,A15591_v8_192,Canzo,"POLYGON((9.25532817840588 45.8357276916504,9.32857418060303 45.8357276916504,9.32857418060303 45.8637504577637,9.25532817840588 45.8637504577637,9.25532817840588 45.8357276916504))",6539465,1928-1940,,rom,,,,,,,,,,,,
G8353_v3_192,"sˈeːʒɑ da mˈuːnʧ",2,"sẹ̄́žα da mū́nć",AIS#1197#1#243#Canzo,"il secchio da mungere (ill.)",C1071_v8_192,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A15591_v8_192,Canzo,"POLYGON((9.25532817840588 45.8357276916504,9.32857418060303 45.8357276916504,9.32857418060303 45.8637504577637,9.25532817840588 45.8637504577637,9.25532817840588 45.8357276916504))",6539465,1928-1940,,rom,,,,,,,,,,,,
G8353_v3_192,"sˈeːʒɑ da mˈuːnʧ",2,"sẹ̄́žα da mū́nć",AIS#1197#1#243#Canzo,"il secchio da mungere (ill.)",C1512_v5_192,"GEFÄSS ZUM MELKEN, AUS KUPFER",,A15591_v8_192,Canzo,"POLYGON((9.25532817840588 45.8357276916504,9.32857418060303 45.8357276916504,9.32857418060303 45.8637504577637,9.25532817840588 45.8637504577637,9.25532817840588 45.8357276916504))",6539465,1928-1940,,rom,,,,,,,,,,,,
S10705_v4_192,"mˈalga###mˈalga di vˈak",2,málga,AIS#1189#1#243#Canzo,"una mandra di vacche",C2_v8_192,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A15591_v8_192,Canzo,"POLYGON((9.25532817840588 45.8357276916504,9.32857418060303 45.8357276916504,9.32857418060303 45.8637504577637,9.25532817840588 45.8637504577637,9.25532817840588 45.8357276916504))",6539465,1928-1940,,rom,L90_v8_192,malga,L,roa,VA,sub,,f,26,malga,vor,0
S10707_v4_192,"vˈak###mˈalga di vˈak",2,vák,AIS#1189#1#243#Canzo,"una mandra di vacche",C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A15591_v8_192,Canzo,"POLYGON((9.25532817840588 45.8357276916504,9.32857418060303 45.8357276916504,9.32857418060303 45.8637504577637,9.25532817840588 45.8637504577637,9.25532817840588 45.8357276916504))",6539465,1928-1940,,rom,L800_v8_192,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S11074_v3_192,"kˈargaː###kˈargaː l ˈaːlp",2,kárgā,AIS#1193#1#243#Canzo,"inalpare (N)",,,,A15591_v8_192,Canzo,"POLYGON((9.25532817840588 45.8357276916504,9.32857418060303 45.8357276916504,9.32857418060303 45.8637504577637,9.25532817840588 45.8637504577637,9.25532817840588 45.8357276916504))",6539465,1928-1940,,rom,L794_v7_192,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S11076_v4_192,"ˈaːlp###kˈargaː l ˈaːlp",2,ā́lp,AIS#1193#1#243#Canzo,"inalpare (N)",C216_v8_192,"ALM (ALM)",Q27849269,A15591_v8_192,Canzo,"POLYGON((9.25532817840588 45.8357276916504,9.32857418060303 45.8357276916504,9.32857418060303 45.8637504577637,9.25532817840588 45.8637504577637,9.25532817840588 45.8357276916504))",6539465,1928-1940,,rom,L465_v8_192,alp,L,roa,VA,sub,,m,53,alpes,vor,0
S11354_v3_192,kazˈeːr,2,kazẹ̄́r,AIS#1198#1#243#Canzo,"il caciaio",C110_v8_192,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A15591_v8_192,Canzo,"POLYGON((9.25532817840588 45.8357276916504,9.32857418060303 45.8357276916504,9.32857418060303 45.8637504577637,9.25532817840588 45.8637504577637,9.25532817840588 45.8357276916504))",6539465,1928-1940,,rom,L53_v6_192,casero,L,roa,VA,sub,,m,147,"caseārius, -a",lat,0
S11741_v4_192,lˈaʧ,2,láć,AIS#1199#1#243#Canzo,"il latte",C115_v8_192,"MILCH (MILCH)",Q8495,A15591_v8_192,Canzo,"POLYGON((9.25532817840588 45.8357276916504,9.32857418060303 45.8357276916504,9.32857418060303 45.8637504577637,9.25532817840588 45.8637504577637,9.25532817840588 45.8357276916504))",6539465,1928-1940,,rom,L503_v8_192,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S12110_v4_192,krˈɪːnɐ,2,krī̜́nα̊,AIS#1204#1#243#Canzo,"la panna",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A15591_v8_192,Canzo,"POLYGON((9.25532817840588 45.8357276916504,9.32857418060303 45.8357276916504,9.32857418060303 45.8637504577637,9.25532817840588 45.8637504577637,9.25532817840588 45.8357276916504))",6539465,1928-1940,,rom,L2141_v4_192,crina,L,roa,VA,sub,,f,260,*krĭna,,0
S12110_v4_192,krˈɪːnɐ,2,krī̜́nα̊,AIS#1204#1#243#Canzo,"la panna",C140_v8_192,SCHLAGSAHNE,Q625957,A15591_v8_192,Canzo,"POLYGON((9.25532817840588 45.8357276916504,9.32857418060303 45.8357276916504,9.32857418060303 45.8637504577637,9.25532817840588 45.8637504577637,9.25532817840588 45.8357276916504))",6539465,1928-1940,,rom,L2141_v4_192,crina,L,roa,VA,sub,,f,260,*krĭna,,0
S122393_v5_192,kˈaʧ,2,káć,AIS#1212#1#243#Canzo,"il caglio",C275_v8_192,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A15591_v8_192,Canzo,"POLYGON((9.25532817840588 45.8357276916504,9.32857418060303 45.8357276916504,9.32857418060303 45.8637504577637,9.25532817840588 45.8637504577637,9.25532817840588 45.8357276916504))",6539465,1928-1940,,rom,L2395_v7_192,caglio,L,roa,VA,sub,,m,299,coagŭlum,lat,0
S12386_v3_192,bytˈeːr,2,bütẹ̄́r,AIS#1207#1#243#Canzo,"il burro (ill.)",C156_v8_192,"BUTTER (BUTTER)",Q34172,A15591_v8_192,Canzo,"POLYGON((9.25532817840588 45.8357276916504,9.32857418060303 45.8357276916504,9.32857418060303 45.8637504577637,9.25532817840588 45.8637504577637,9.25532817840588 45.8357276916504))",6539465,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12386_v3_192,bytˈeːr,2,bütẹ̄́r,AIS#1207#1#243#Canzo,"il burro (ill.)",C156_v8_192,"BUTTER (BUTTER)",Q34172,A15591_v8_192,Canzo,"POLYGON((9.25532817840588 45.8357276916504,9.32857418060303 45.8357276916504,9.32857418060303 45.8637504577637,9.25532817840588 45.8637504577637,9.25532817840588 45.8357276916504))",6539465,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S13113_v4_192,"dˈagɑ###dˈagɑ la ʃˈal aj ʃtrakˈi",2,dágα,AIS#1217#1#243#Canzo,"salare il formaggio",,,,A15591_v8_192,Canzo,"POLYGON((9.25532817840588 45.8357276916504,9.32857418060303 45.8357276916504,9.32857418060303 45.8637504577637,9.25532817840588 45.8637504577637,9.25532817840588 45.8357276916504))",6539465,1928-1940,,rom,L2166_v5_192,darci,L,roa,VA,v,,,791,dare,lat,0
S13115_v4_192,"ʃˈal###dˈagɑ la ʃˈal aj ʃtrakˈi",2,ṣál,AIS#1217#1#243#Canzo,"salare il formaggio",C1040_v6_192,SALZ,Q11254,A15591_v8_192,Canzo,"POLYGON((9.25532817840588 45.8357276916504,9.32857418060303 45.8357276916504,9.32857418060303 45.8637504577637,9.25532817840588 45.8637504577637,9.25532817840588 45.8357276916504))",6539465,1928-1940,,rom,L692_v6_192,"sel / sale",L,roa,VA,sub,,,166,sal,lat,0
S13117_v5_192,"ʃtrakˈi###dˈagɑ la ʃˈal aj ʃtrakˈi",2,ṣtrakí,AIS#1217#1#243#Canzo,"salare il formaggio",,,,A15591_v8_192,Canzo,"POLYGON((9.25532817840588 45.8357276916504,9.32857418060303 45.8357276916504,9.32857418060303 45.8637504577637,9.25532817840588 45.8637504577637,9.25532817840588 45.8357276916504))",6539465,1928-1940,,rom,L1410_v5_192,stracchino,L,roa,VA,sub,-INUS,m,388,*strak,gem,0
S13118_v3_192,"sarˈaː###sarˈaː i furmaʒˈit",2,sarā́,AIS#1217#1#243#Canzo,"salare il formaggio",C214_v7_192,SALZEN,,A15591_v8_192,Canzo,"POLYGON((9.25532817840588 45.8357276916504,9.32857418060303 45.8357276916504,9.32857418060303 45.8637504577637,9.25532817840588 45.8637504577637,9.25532817840588 45.8357276916504))",6539465,1928-1940,,rom,L691_v8_192,"saler / salare",L,roa,VA,v,"-er / -are",,166,sal,lat,0
S13120_v4_192,"furmaʒˈit###sarˈaː i furmaʒˈit",2,furmažít,AIS#1217#1#243#Canzo,"salare il formaggio",C199_v8_192,"KÄSE (KÄSE)",Q10943,A15591_v8_192,Canzo,"POLYGON((9.25532817840588 45.8357276916504,9.32857418060303 45.8357276916504,9.32857418060303 45.8637504577637,9.25532817840588 45.8637504577637,9.25532817840588 45.8357276916504))",6539465,1928-1940,,rom,,,,,,,,,,,,
S133628_v3_192,kuldˈeːrɐ,2,kuldẹ̄́rα̊,AIS#1210#1#243#Canzo,"la caldaia",C231_v8_192,"GEFÄSS ZUM KÄSEN",,A15591_v8_192,Canzo,"POLYGON((9.25532817840588 45.8357276916504,9.32857418060303 45.8357276916504,9.32857418060303 45.8637504577637,9.25532817840588 45.8637504577637,9.25532817840588 45.8357276916504))",6539465,1928-1940,,rom,L2400_v7_192,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S134051_v3_192,"rˈɔʒ###rˈɔʒ dɑ barˈɪn",2,ró̜ž,AIS#1072#1#243#Canzo,"il branco di pecore",C2_v8_192,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A15591_v8_192,Canzo,"POLYGON((9.25532817840588 45.8357276916504,9.32857418060303 45.8357276916504,9.32857418060303 45.8637504577637,9.25532817840588 45.8637504577637,9.25532817840588 45.8357276916504))",6539465,1928-1940,,rom,L724_v7_192,rosc,L,roa,VA,sub,,m,417,*roteus,lat,0
S134053_v3_192,"barˈɪn###rˈɔʒ dɑ barˈɪn",2,barí̜n,AIS#1072#1#243#Canzo,"il branco di pecore",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A15591_v8_192,Canzo,"POLYGON((9.25532817840588 45.8357276916504,9.32857418060303 45.8357276916504,9.32857418060303 45.8637504577637,9.25532817840588 45.8637504577637,9.25532817840588 45.8357276916504))",6539465,1928-1940,,rom,L5766_v2_192,barin,L,roa,VA,sub,,,,,,
S134055_v3_192,"malga###malga dɑ barˈɪn",2,mal̄́ga,AIS#1072#1#243#Canzo,"il branco di pecore",C2_v8_192,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A15591_v8_192,Canzo,"POLYGON((9.25532817840588 45.8357276916504,9.32857418060303 45.8357276916504,9.32857418060303 45.8637504577637,9.25532817840588 45.8637504577637,9.25532817840588 45.8357276916504))",6539465,1928-1940,,rom,L90_v8_192,malga,L,roa,VA,sub,,f,26,malga,vor,0
S134057_v3_192,"barˈɪn###malga dɑ barˈɪn",2,barí̜n,AIS#1072#1#243#Canzo,"il branco di pecore",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A15591_v8_192,Canzo,"POLYGON((9.25532817840588 45.8357276916504,9.32857418060303 45.8357276916504,9.32857418060303 45.8637504577637,9.25532817840588 45.8637504577637,9.25532817840588 45.8357276916504))",6539465,1928-1940,,rom,L5766_v2_192,barin,L,roa,VA,sub,,,,,,
S13420_v3_192,bytˈeːr,2,bütẹ̄́r,AIS#1207#2#243#Canzo,"il burro racchiuso in una forma di pera ",C802_v8_192,"BUTTER, BIRNENFÖRMIG",,A15591_v8_192,Canzo,"POLYGON((9.25532817840588 45.8357276916504,9.32857418060303 45.8357276916504,9.32857418060303 45.8637504577637,9.25532817840588 45.8637504577637,9.25532817840588 45.8357276916504))",6539465,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S13420_v3_192,bytˈeːr,2,bütẹ̄́r,AIS#1207#2#243#Canzo,"il burro racchiuso in una forma di pera ",C802_v8_192,"BUTTER, BIRNENFÖRMIG",,A15591_v8_192,Canzo,"POLYGON((9.25532817840588 45.8357276916504,9.32857418060303 45.8357276916504,9.32857418060303 45.8637504577637,9.25532817840588 45.8637504577637,9.25532817840588 45.8357276916504))",6539465,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S134415_v4_192,paʃtˈʊːr,2,paštū̜́r,AIS#1073#1#243#Canzo,"il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A15591_v8_192,Canzo,"POLYGON((9.25532817840588 45.8357276916504,9.32857418060303 45.8357276916504,9.32857418060303 45.8637504577637,9.25532817840588 45.8637504577637,9.25532817840588 45.8357276916504))",6539465,1928-1940,,rom,L3243_v5_192,"pasteur / pastore",L,roa,VA,sub,,,405,pastor,lat,0
S134415_v4_192,paʃtˈʊːr,2,paštū̜́r,AIS#1073#1#243#Canzo,"il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A15591_v8_192,Canzo,"POLYGON((9.25532817840588 45.8357276916504,9.32857418060303 45.8357276916504,9.32857418060303 45.8637504577637,9.25532817840588 45.8637504577637,9.25532817840588 45.8357276916504))",6539465,1928-1940,,rom,L1242_v7_192,pastˈore,P,,VA,,,,,,,
S134697_v3_192,manʤaˈʊːrɑ,2,manǵaū̜́rα,AIS#1168#1#243#Canzo,"la greppia",C644_v7_192,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A15591_v8_192,Canzo,"POLYGON((9.25532817840588 45.8357276916504,9.32857418060303 45.8357276916504,9.32857418060303 45.8637504577637,9.25532817840588 45.8637504577637,9.25532817840588 45.8357276916504))",6539465,1928-1940,,rom,L723_v7_192,mangiatoia,L,roa,VA,sub,-ŌRIA,f,376,"manducare ",lat,0
S134985_v4_192,ʃtˈaːla,2,štā́la,AIS#1165#1#243#Canzo,"la stalla (ill.)",C17_v8_192,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A15591_v8_192,Canzo,"POLYGON((9.25532817840588 45.8357276916504,9.32857418060303 45.8357276916504,9.32857418060303 45.8637504577637,9.25532817840588 45.8637504577637,9.25532817840588 45.8357276916504))",6539465,1928-1940,,rom,L88_v8_192,stalla,L,roa,VA,sub,,f,93,*stalla,gem,0
S135255_v3_192,buˈaːʃa,2,buā́ša,AIS#1173#1#243#Canzo,"la bovina",C40_v5_192,"KUHDRECK (EXKREMENT DER KUH)",,A15591_v8_192,Canzo,"POLYGON((9.25532817840588 45.8357276916504,9.32857418060303 45.8357276916504,9.32857418060303 45.8637504577637,9.25532817840588 45.8637504577637,9.25532817840588 45.8357276916504))",6539465,1928-1940,,rom,L5102_v4_192,buatscha,L,roa,VA,sub,,f,582,*bovacea,lat,0
S135561_v4_192,paʃtˈʊːr,2,paštū̜́r,AIS#1187#1#243#Canzo,"il vaccaro",C73_v8_192,"KUHHIRT (HIRT FÜR KÜHE)",,A15591_v8_192,Canzo,"POLYGON((9.25532817840588 45.8357276916504,9.32857418060303 45.8357276916504,9.32857418060303 45.8637504577637,9.25532817840588 45.8637504577637,9.25532817840588 45.8357276916504))",6539465,1928-1940,,rom,L709_v8_192,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S135561_v4_192,paʃtˈʊːr,2,paštū̜́r,AIS#1187#1#243#Canzo,"il vaccaro",C73_v8_192,"KUHHIRT (HIRT FÜR KÜHE)",,A15591_v8_192,Canzo,"POLYGON((9.25532817840588 45.8357276916504,9.32857418060303 45.8357276916504,9.32857418060303 45.8637504577637,9.25532817840588 45.8637504577637,9.25532817840588 45.8357276916504))",6539465,1928-1940,,rom,L1242_v7_192,pastˈore,P,,VA,,,,,,,
S135881_v3_192,"dɑʃkarga###dɑʃkarga l ˈaːlp",2,dαškarga,AIS#1193a#1#243#Canzo,"disalpare (N)",C1714_v4_192,ENTLADEN,Q450004,A15591_v8_192,Canzo,"POLYGON((9.25532817840588 45.8357276916504,9.32857418060303 45.8357276916504,9.32857418060303 45.8637504577637,9.25532817840588 45.8637504577637,9.25532817840588 45.8357276916504))",6539465,1928-1940,,rom,L5330_v4_192,"decharger / discaricare",L,roa,VA,v,dis-,,163,carrĭcare,lat,0
S135883_v4_192,"ˈaːlp###dɑʃkarga l ˈaːlp",2,ā́lp,AIS#1193a#1#243#Canzo,"disalpare (N)",C216_v8_192,"ALM (ALM)",Q27849269,A15591_v8_192,Canzo,"POLYGON((9.25532817840588 45.8357276916504,9.32857418060303 45.8357276916504,9.32857418060303 45.8637504577637,9.25532817840588 45.8637504577637,9.25532817840588 45.8357276916504))",6539465,1928-1940,,rom,L465_v8_192,alp,L,roa,VA,sub,,m,53,alpes,vor,0
S136654_v3_192,"ʃkˈura###ʃkˈura l lˈaʧ",2,škúra,AIS#1201#1#243#Canzo,"colare il latte",C597_v7_192,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A15591_v8_192,Canzo,"POLYGON((9.25532817840588 45.8357276916504,9.32857418060303 45.8357276916504,9.32857418060303 45.8637504577637,9.25532817840588 45.8637504577637,9.25532817840588 45.8357276916504))",6539465,1928-1940,,rom,L2425_v7_192,scolare,L,roa,VA,v,ex-,,164,colare,lat,0
S136656_v4_192,"lˈaʧ###ʃkˈura l lˈaʧ",2,láć,AIS#1201#1#243#Canzo,"colare il latte",C115_v8_192,"MILCH (MILCH)",Q8495,A15591_v8_192,Canzo,"POLYGON((9.25532817840588 45.8357276916504,9.32857418060303 45.8357276916504,9.32857418060303 45.8637504577637,9.25532817840588 45.8637504577637,9.25532817840588 45.8357276916504))",6539465,1928-1940,,rom,L2133_v5_192,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0