Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G10459_v4_221,"Muich hoin",4,,CROWD#1695_deu#1#anonymousCrowder_715#Bruckmühl,MILCHHOLEN,C1695_v9_221,"MILCHHOLEN (TÄTIGKEIT ZUM HOLEN VON MILCH)",,A64870_v12_221,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L8884_v4_221,"Milch holen",L,gem,VA,,,,664,melkan,goh,0
G10525_v4_221,"Mille hoin",4,,CROWD#1695_deu#1#anonymousCrowder_798#Tacherting,MILCHHOLEN,C1695_v9_221,"MILCHHOLEN (TÄTIGKEIT ZUM HOLEN VON MILCH)",,A64601_v11_221,Tacherting,"POLYGON((12.4360208511352 48.0429840087891,12.584143638611 48.0429840087891,12.584143638611 48.1192893981935,12.4360208511352 48.1192893981935,12.4360208511352 48.0429840087891))",6556417,2018,,ger,L8884_v4_221,"Milch holen",L,gem,VA,,,,664,melkan,goh,0
G27034_v3_221,"a tòle l lat",4,,"CROWD#1695_ita#1#arra#Selva Di Cadore","AZIONE, ANDARE A PRENDERE IL LATTE",C1695_v9_221,"MILCHHOLEN (TÄTIGKEIT ZUM HOLEN VON MILCH)",,A19859_v12_221,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L40070_v1_221,"tor il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G33234_v2_221,"naa a tée ol lacc",4,,CROWD#1695_ita#1#aris26#Biasca,"AZIONE, ANDARE A PRENDERE IL LATTE",C1695_v9_221,"MILCHHOLEN (TÄTIGKEIT ZUM HOLEN VON MILCH)",,A61062_v6_221,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2020,,rom,,,,,,,,,,,,
G45552_v2_221,"nar a tor el late",4,,CROWD#1695_ita#1#anonymousCrowder_1105#Tesero,"AZIONE, ANDARE A PRENDERE IL LATTE",C1695_v9_221,"MILCHHOLEN (TÄTIGKEIT ZUM HOLEN VON MILCH)",,A19609_v12_221,Tesero,"POLYGON((11.4888124465943 46.2028350830079,11.5607013702393 46.2028350830079,11.5607013702393 46.3550453186035,11.4888124465943 46.3550453186035,11.4888124465943 46.2028350830079))",6538224,2021,,rom,,,,,,,,,,,,
G45732_v2_221,"nar a tor el lat",4,,CROWD#1695_ita#1#anonymousCrowder_1129#Tuenno,"AZIONE, ANDARE A PRENDERE IL LATTE",C1695_v9_221,"MILCHHOLEN (TÄTIGKEIT ZUM HOLEN VON MILCH)",,A19620_v13_221,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,,,,,,,,,,,,
G55136_v1_221,"anar piar lou lach",4,,CROWD#1695_ita#1#anonymousCrowder_1586#Prazzo,"AZIONE, ANDARE A PRENDERE IL LATTE",C1695_v9_221,"MILCHHOLEN (TÄTIGKEIT ZUM HOLEN VON MILCH)",,A17602_v3_221,Prazzo,"POLYGON((7.00127077102661 44.4518241882325,7.10226917266846 44.4518241882325,7.10226917266846 44.550422668457,7.00127077102661 44.550422668457,7.00127077102661 44.4518241882325))",6539610,2022,,rom,,,,,,,,,,,,
G56210_v1_221,"alla cri de lassé",4,,CROWD#1695_fra#1#anonymousCrowder_1775#Notre-Dame-des-Millières,"ACTIVITÉ, ALLER CHERCHER DU LAIT",C1695_v9_221,"MILCHHOLEN (TÄTIGKEIT ZUM HOLEN VON MILCH)",,A56746_v1_221,Notre-Dame-des-Millières,"POLYGON((6.32517719268799 45.5928573608399,6.39023303985596 45.5928573608399,6.39023303985596 45.6375045776368,6.32517719268799 45.6375045776368,6.32517719268799 45.5928573608399))",6442840,2022,,,,,,,,,,,,,,
G6707_v4_221,"eɐ hoet mile",2,,BSA#3398#1#sob254egg#Eggstätt,"""Er holt eine Milch""",C1695_v9_221,"MILCHHOLEN (TÄTIGKEIT ZUM HOLEN VON MILCH)",,A64867_v12_221,Eggstätt,"POLYGON((12.3450956344604 47.9007606506347,12.4416389465332 47.9007606506347,12.4416389465332 47.9607696533203,12.3450956344604 47.9607696533203,12.3450956344604 47.9007606506347))",6556360,2009,,ger,L39560_v1_221,"er holt Milch",L,gem,VA,Satz,,,,,,
G6709_v2_221,"eɐ hoit p myɨχ",2,,BSA#3398#1#sob342wls#Walchensee,"""Er holt eine Milch""",C1695_v9_221,"MILCHHOLEN (TÄTIGKEIT ZUM HOLEN VON MILCH)",,A66352_v13_221,"Kochel a. See","POLYGON((11.2626962661744 47.5683403015137,11.4339427947999 47.5683403015137,11.4339427947999 47.6986770629882,11.2626962661744 47.6986770629882,11.2626962661744 47.5683403015137))",,2009,,ger,,,,,,,,,,,,
G6711_v4_221,"eɐ hoit ɐ mɪli",2,,BSA#3398#1#sob259lbd#Leobendorf,"""Er holt eine Milch""",C1695_v9_221,"MILCHHOLEN (TÄTIGKEIT ZUM HOLEN VON MILCH)",,A66239_v13_221,"Laufen (Berchtesgadener Land)","POLYGON((12.8483428955079 47.8941230773926,12.9666509628296 47.8941230773926,12.9666509628296 47.9626083374025,12.8483428955079 47.9626083374025,12.8483428955079 47.8941230773926))",6558207,2009,,ger,L39554_v1_221,"er holt eine Milch",L,gem,VA,Satz,,,664,melkan,goh,0
G6713_v4_221,"eɐ hoit ɐ mili",2,,BSA#3398#1#sob183loi#Loibersdorf,"""Er holt eine Milch""",C1695_v9_221,"MILCHHOLEN (TÄTIGKEIT ZUM HOLEN VON MILCH)",,A64878_v12_221,Babensham,"POLYGON((12.2156066894532 48.0447540283204,12.3884143829346 48.0447540283204,12.3884143829346 48.1281433105469,12.2156066894532 48.1281433105469,12.2156066894532 48.0447540283204))",6556356,2009,,ger,L39554_v1_221,"er holt eine Milch",L,gem,VA,Satz,,,664,melkan,goh,0
G6714_v4_221,"hoit ɐ mili",2,,BSA#3398#1#sob182soy#Soyen,"""Er holt eine Milch""",C1695_v9_221,"MILCHHOLEN (TÄTIGKEIT ZUM HOLEN VON MILCH)",,A64837_v12_221,Soyen,"POLYGON((12.1642208099365 48.0671005249024,12.2723188400269 48.0671005249024,12.2723188400269 48.1431770324706,12.1642208099365 48.1431770324706,12.1642208099365 48.0671005249024))",6556382,2009,,ger,L8884_v4_221,"Milch holen",L,gem,VA,,,,664,melkan,goh,0
G6717_v3_221,"eɐ hoet",2,,BSA#3398#1#sob208knb#Kienberg,"""Er holt eine Milch""",C1695_v9_221,"MILCHHOLEN (TÄTIGKEIT ZUM HOLEN VON MILCH)",,A64611_v13_221,"Kienberg (Traunstein)","POLYGON((12.417052268982 48.0134735107422,12.5182104110718 48.0134735107422,12.5182104110718 48.0662612915039,12.417052268982 48.0662612915039,12.417052268982 48.0134735107422))",6556401,2009,,ger,,,,,,,,,,,,
G6718_v4_221,"eɐ hoitɐ mili",2,,BSA#3398#1#sob206aha#Aham,"""Er holt eine Milch""",C1695_v9_221,"MILCHHOLEN (TÄTIGKEIT ZUM HOLEN VON MILCH)",,A64866_v12_221,Eiselfing,"POLYGON((12.1912250518799 47.9952659606934,12.3108806610107 47.9952659606934,12.3108806610107 48.0629081726074,12.1912250518799 48.0629081726074,12.1912250518799 47.9952659606934))",6556361,2009,,ger,L39554_v1_221,"er holt eine Milch",L,gem,VA,Satz,,,664,melkan,goh,0
G6722_v3_221,"hoe p mɪle",2,,BSA#3398#1#sob229sst#Schonstett,"""Er holt eine Milch""",C1695_v9_221,"MILCHHOLEN (TÄTIGKEIT ZUM HOLEN VON MILCH)",,A64862_v12_221,Schonstett,"POLYGON((12.2101497650146 47.9693260192872,12.2846879959106 47.9693260192872,12.2846879959106 48.0097618103028,12.2101497650146 48.0097618103028,12.2101497650146 47.9693260192872))",6556380,2009,,ger,,,,,,,,,,,,
G6727_v4_221,"hoɪt ɐ milɪ",2,,BSA#3398#1#sob248feo#Feldolling,"""Er holt eine Milch""",C1695_v9_221,"MILCHHOLEN (TÄTIGKEIT ZUM HOLEN VON MILCH)",,A64865_v12_221,Feldkirchen-Westerham,"POLYGON((11.8018417358398 47.8590507507324,11.9254703521729 47.8590507507324,11.9254703521729 47.956871032715,11.8018417358398 47.956871032715,11.8018417358398 47.8590507507324))",6556363,2009,,ger,L8884_v4_221,"Milch holen",L,gem,VA,,,,664,melkan,goh,0
G6729_v2_221,"ɛɐ hoet p mili",2,,"BSA#3398#1#sob253edf#Endorf in Oberbayern","""Er holt eine Milch""",C1695_v9_221,"MILCHHOLEN (TÄTIGKEIT ZUM HOLEN VON MILCH)",,A64876_v12_221,"Bad Endorf","POLYGON((12.2333011627197 47.8659629821778,12.3642129898072 47.8659629821778,12.3642129898072 47.9386749267578,12.2333011627197 47.9386749267578,12.2333011627197 47.8659629821778))",,2009,,ger,,,,,,,,,,,,
G6730_v3_221,"hoɪt ɐ mɪɐλχ",2,,BSA#3398#1#sob246otf#Otterfing,"""Er holt eine Milch""",C1695_v9_221,"MILCHHOLEN (TÄTIGKEIT ZUM HOLEN VON MILCH)",,A65347_v12_221,Otterfing,"POLYGON((11.6234617233277 47.8803825378418,11.7171688079835 47.8803825378418,11.7171688079835 47.938907623291,11.6234617233277 47.938907623291,11.6234617233277 47.8803825378418))",6556279,2009,,ger,,,,,,,,,,,,
G6731_v4_221,"ɛɐ hoit ɐ mɪli",2,,BSA#3398#1#sob257won#Wonneberg,"""Er holt eine Milch""",C1695_v9_221,"MILCHHOLEN (TÄTIGKEIT ZUM HOLEN VON MILCH)",,A64593_v13_221,Wonneberg,"POLYGON((12.6709976196289 47.8794670104981,12.7513990402222 47.8794670104981,12.7513990402222 47.9226684570313,12.6709976196289 47.9226684570313,12.6709976196289 47.8794670104981))",2806236,2009,,ger,L39554_v1_221,"er holt eine Milch",L,gem,VA,Satz,,,664,melkan,goh,0
G6732_v4_221,"eɐ hoɪt ɐ mɪlɪ",2,,BSA#3398#1#sob260saa#Saaldorf,"""Er holt eine Milch""",C1695_v9_221,"MILCHHOLEN (TÄTIGKEIT ZUM HOLEN VON MILCH)",,A66233_v13_221,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2009,,ger,L39554_v1_221,"er holt eine Milch",L,gem,VA,Satz,,,664,melkan,goh,0
G6733_v3_221,"ɛə hoit",2,,BSA#3398#1#sob266wob#Weilheim,"""Er holt eine Milch""",C1695_v9_221,"MILCHHOLEN (TÄTIGKEIT ZUM HOLEN VON MILCH)",,A64422_v12_221,"Weilheim i. OB","POLYGON((11.0621490478516 47.7991600036621,11.23805809021 47.7991600036621,11.23805809021 47.8867683410645,11.0621490478516 47.8867683410645,11.0621490478516 47.7991600036621))",6559211,2009,,ger,,,,,,,,,,,,
G6734_v3_221,"ɛər holt",2,,BSA#3398#1#sob262inr#Ingenried,"""Er holt eine Milch""",C1695_v9_221,"MILCHHOLEN (TÄTIGKEIT ZUM HOLEN VON MILCH)",,A64452_v13_221,Ingenried,"POLYGON((10.7469005584717 47.7860527038575,10.8324642181396 47.7860527038575,10.8324642181396 47.8306350708009,10.7469005584717 47.8306350708009,10.7469005584717 47.7860527038575))",6556434,2009,,ger,,,,,,,,,,,,
G6738_v4_221,"ɛɐ hoet ɐ mili",2,,BSA#3398#1#sob277pan#Pang/Aising,"""Er holt eine Milch""",C1695_v9_221,"MILCHHOLEN (TÄTIGKEIT ZUM HOLEN VON MILCH)",,A64881_v12_221,Rosenheim,"POLYGON((12.0543136596681 47.8104591369629,12.1523942947388 47.8104591369629,12.1523942947388 47.8871116638184,12.0543136596681 47.8871116638184,12.0543136596681 47.8104591369629))",6556097,2009,,ger,L39554_v1_221,"er holt eine Milch",L,gem,VA,Satz,,,664,melkan,goh,0
G6739_v4_221,"eɐ hoɪt ɐ mɪli",2,,BSA#3398#1#sob281vah#Vachendorf,"""Er holt eine Milch""",C1695_v9_221,"MILCHHOLEN (TÄTIGKEIT ZUM HOLEN VON MILCH)",,A64626_v13_221,Vachendorf,"POLYGON((12.5633296966554 47.8252029418946,12.6311025619506 47.8252029418946,12.6311025619506 47.8609771728517,12.5633296966554 47.8609771728517,12.5633296966554 47.8252029418946))",6556420,2009,,ger,L39554_v1_221,"er holt eine Milch",L,gem,VA,Satz,,,664,melkan,goh,0
G6741_v3_221,"ɛər høit",2,,BSA#3398#1#sob289hug#Huglfing,"""Er holt eine Milch""",C1695_v9_221,"MILCHHOLEN (TÄTIGKEIT ZUM HOLEN VON MILCH)",,A64440_v12_221,Huglfing,"POLYGON((11.0594673156739 47.7279319763185,11.1897659301758 47.7279319763185,11.1897659301758 47.7842254638672,11.0594673156739 47.7842254638672,11.0594673156739 47.7279319763185))",6556432,2009,,ger,,,,,,,,,,,,
G6745_v4_221,"hɔit mʊyç",2,,BSA#3398#1#sob294kbi#Kirchbichl,"""Er holt eine Milch""",C1695_v9_221,"MILCHHOLEN (TÄTIGKEIT ZUM HOLEN VON MILCH)",,A66363_v12_221,"Bad Tölz","POLYGON((11.5310344696045 47.7428283691407,11.6127214431762 47.7428283691407,11.6127214431762 47.8294067382813,11.5310344696045 47.8294067382813,11.5310344696045 47.7428283691407))",6558513,2009,,ger,L8884_v4_221,"Milch holen",L,gem,VA,,,,664,melkan,goh,0
G6748_v3_221,"ɪ hoɪt ɐ mylχ",2,,BSA#3398#1#sob297msb#Miesbach,"""Er holt eine Milch""",C1695_v9_221,"MILCHHOLEN (TÄTIGKEIT ZUM HOLEN VON MILCH)",,A65349_v12_221,Miesbach,"POLYGON((11.7749738693237 47.7566604614257,11.9047727584839 47.7566604614257,11.9047727584839 47.8248062133789,11.7749738693237 47.8248062133789,11.7749738693237 47.7566604614257))",6558220,2009,,ger,,,,,,,,,,,,
G6749_v4_221,"ɛɐ hoɪt ɐ mɪlɪ",2,,BSA#3398#1#sob307ang#Anger,"""Er holt eine Milch""",C1695_v9_221,"MILCHHOLEN (TÄTIGKEIT ZUM HOLEN VON MILCH)",,A66245_v13_221,"Anger (Berchtesgadener Land)","POLYGON((12.7639875411987 47.7563514709474,12.9106206893921 47.7563514709474,12.9106206893921 47.8351097106935,12.7639875411987 47.8351097106935,12.7639875411987 47.7563514709474))",6556110,2009,,ger,L39554_v1_221,"er holt eine Milch",L,gem,VA,Satz,,,664,melkan,goh,0
G6751_v3_221,"ɛər holt",2,,BSA#3398#1#sob309stg#Steingaden,"""Er holt eine Milch""",C1695_v9_221,"MILCHHOLEN (TÄTIGKEIT ZUM HOLEN VON MILCH)",,A64432_v12_221,Steingaden,"POLYGON((10.8031558990478 47.6550865173339,10.9192924499512 47.6550865173339,10.9192924499512 47.7720184326172,10.8031558990478 47.7720184326172,10.8031558990478 47.6550865173339))",6556446,2009,,ger,,,,,,,,,,,,
G6752_v4_221,"holt ɐ mʉlχ",2,,BSA#3398#1#sob312bas#Bayersoien,"""Er holt eine Milch""",C1695_v9_221,"MILCHHOLEN (TÄTIGKEIT ZUM HOLEN VON MILCH)",,A65744_v12_221,"Bad Bayersoien","POLYGON((10.9649772644043 47.6738052368165,11.0492172241211 47.6738052368165,11.0492172241211 47.7160491943359,10.9649772644043 47.7160491943359,10.9649772644043 47.6738052368165))",6556236,2009,,ger,L8884_v4_221,"Milch holen",L,gem,VA,,,,664,melkan,goh,0
G6754_v4_221,"eɐ hoit ɐ mʊɪç",2,,"BSA#3398#1#sob318gmu#Gmund am Tegernsee","""Er holt eine Milch""",C1695_v9_221,"MILCHHOLEN (TÄTIGKEIT ZUM HOLEN VON MILCH)",,A65354_v12_221,"Gmund a. Tegernsee","POLYGON((11.6652860641481 47.7202529907227,11.7980976104736 47.7202529907227,11.7980976104736 47.7882156372071,11.6652860641481 47.7882156372071,11.6652860641481 47.7202529907227))",6559188,2009,,ger,L39554_v1_221,"er holt eine Milch",L,gem,VA,Satz,,,664,melkan,goh,0
G6755_v3_221,"ɛər holət",2,,BSA#3398#1#sob308bbe#Bernbeuren,"""Er holt eine Milch""",C1695_v9_221,"MILCHHOLEN (TÄTIGKEIT ZUM HOLEN VON MILCH)",,A64447_v12_221,Bernbeuren,"POLYGON((10.7158880233766 47.6810722351074,10.8291044235231 47.6810722351074,10.8291044235231 47.768913269043,10.7158880233766 47.768913269043,10.7158880233766 47.6810722351074))",6556423,2009,,ger,,,,,,,,,,,,
G6756_v3_221,"eɐ hot ɐ mʊɪχ",2,,BSA#3398#1#sob329hed#Hechendorf,"""Er holt eine Milch""",C1695_v9_221,"MILCHHOLEN (TÄTIGKEIT ZUM HOLEN VON MILCH)",,A65751_v12_221,"Murnau a. Staffelsee","POLYGON((11.1213674545289 47.6223983764648,11.2357730865479 47.6223983764648,11.2357730865479 47.7142486572266,11.1213674545289 47.7142486572266,11.1213674545289 47.6223983764648))",,2009,,ger,L39554_v1_221,"er holt eine Milch",L,gem,VA,Satz,,,664,melkan,goh,0
G6765_v4_221,"hʊlit ɐ myɪ",2,,BSA#3398#1#sob348gau#Grainau,"""Er holt eine Milch""",C1695_v9_221,"MILCHHOLEN (TÄTIGKEIT ZUM HOLEN VON MILCH)",,A65754_v12_221,Grainau,"POLYGON((10.9324922561646 47.4183921813964,11.0655632019044 47.4183921813964,11.0655632019044 47.4848403930665,10.9324922561646 47.4848403930665,10.9324922561646 47.4183921813964))",6556240,2009,,ger,L8884_v4_221,"Milch holen",L,gem,VA,,,,664,melkan,goh,0
G6766_v3_221,"ɛə hʉɪt",2,,BSA#3398#1#sob349pak#Partenkirchen,"""Er holt eine Milch""",C1695_v9_221,"MILCHHOLEN (TÄTIGKEIT ZUM HOLEN VON MILCH)",,A65756_v12_221,Garmisch-Partenkirchen,"POLYGON((10.8694820404053 47.3933868408204,11.22318649292 47.3933868408204,11.22318649292 47.5489883422852,10.8694820404053 47.5489883422852,10.8694820404053 47.3933868408204))",6558814,2009,,ger,,,,,,,,,,,,
G6767_v4_221,"eɐ hoit ɐ mɪlɪ",2,,BSA#3398#1#sob212pie#Pietling,"""Er holt eine Milch""",C1695_v9_221,"MILCHHOLEN (TÄTIGKEIT ZUM HOLEN VON MILCH)",,A64619_v13_221,Fridolfing,"POLYGON((12.76992893219 47.9484901428223,12.8794078826904 47.9484901428223,12.8794078826904 48.0433540344239,12.76992893219 48.0433540344239,12.76992893219 47.9484901428223))",6556398,2009,,ger,L39554_v1_221,"er holt eine Milch",L,gem,VA,Satz,,,664,melkan,goh,0
G6771_v4_221,"eɐ hoetʰʔ mile",2,,BSA#3398#1#sob231pit#Pittenhart,"""Er holt eine Milch""",C1695_v9_221,"MILCHHOLEN (TÄTIGKEIT ZUM HOLEN VON MILCH)",,A64613_v13_221,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2009,,ger,L39560_v1_221,"er holt Milch",L,gem,VA,Satz,,,,,,
G6774_v3_221,"ɛər høit",2,,BSA#3398#1#sob240pae#Pähl,"""Er holt eine Milch""",C1695_v9_221,"MILCHHOLEN (TÄTIGKEIT ZUM HOLEN VON MILCH)",,A64433_v12_221,Pähl,"POLYGON((11.1200513839722 47.884979248047,11.2358093261719 47.884979248047,11.2358093261719 47.9548454284669,11.1200513839722 47.9548454284669,11.1200513839722 47.884979248047))",6556437,2009,,ger,,,,,,,,,,,,
G6775_v4_221,"eɐ hoit ɐ mɪli",2,,BSA#3398#1#sob181alb#Albaching,"""Er holt eine Milch""",C1695_v9_221,"MILCHHOLEN (TÄTIGKEIT ZUM HOLEN VON MILCH)",,A64851_v12_221,Albaching,"POLYGON((12.0735054016113 48.0819625854493,12.1500034332275 48.0819625854493,12.1500034332275 48.132007598877,12.0735054016113 48.132007598877,12.0735054016113 48.0819625854493))",6559321,2009,,ger,L39554_v1_221,"er holt eine Milch",L,gem,VA,Satz,,,664,melkan,goh,0
G6776_v3_221,"ɛər holt",2,,BSA#3398#1#sob263ast#Altenstadt,"""Er holt eine Milch""",C1695_v9_221,"MILCHHOLEN (TÄTIGKEIT ZUM HOLEN VON MILCH)",,A64456_v13_221,"Altenstadt (Weilheim-Schongau)","POLYGON((10.8253555297852 47.7756118774415,10.88906955719 47.7756118774415,10.88906955719 47.8688850402833,10.8253555297852 47.8688850402833,10.8253555297852 47.7756118774415))",6556421,2009,,ger,,,,,,,,,,,,
G6777_v4_221,"holt ɐ myl",2,,BSA#3398#1#sob262inr#Ingenried,"""Er holt eine Milch""",C1695_v9_221,"MILCHHOLEN (TÄTIGKEIT ZUM HOLEN VON MILCH)",,A64452_v13_221,Ingenried,"POLYGON((10.7469005584717 47.7860527038575,10.8324642181396 47.7860527038575,10.8324642181396 47.8306350708009,10.7469005584717 47.8306350708009,10.7469005584717 47.7860527038575))",6556434,2009,,ger,L8884_v4_221,"Milch holen",L,gem,VA,,,,664,melkan,goh,0
G6778_v4_221,"eɐ hoit ɐ mɪli",2,,BSA#3398#1#sob205far#Farrach,"""Er holt eine Milch""",C1695_v9_221,"MILCHHOLEN (TÄTIGKEIT ZUM HOLEN VON MILCH)",,A64852_v12_221,"Pfaffing (Rosenheim)","POLYGON((12.0624761581422 48.0112113952637,12.159571647644 48.0112113952637,12.159571647644 48.1011962890626,12.0624761581422 48.1011962890626,12.0624761581422 48.0112113952637))",6556372,2009,,ger,L39554_v1_221,"er holt eine Milch",L,gem,VA,Satz,,,664,melkan,goh,0
G6782_v3_221,"hoɪt ɐ mɪɐλç",2,,BSA#3398#1#sob274rhd#Reichersdorf,"""Er holt eine Milch""",C1695_v9_221,"MILCHHOLEN (TÄTIGKEIT ZUM HOLEN VON MILCH)",,A65351_v12_221,Irschenberg,"POLYGON((11.8307361602784 47.7732620239258,11.9594497680665 47.7732620239258,11.9594497680665 47.8647918701173,11.8307361602784 47.8647918701173,11.8307361602784 47.7732620239258))",6556278,2009,,ger,,,,,,,,,,,,
G6785_v3_221,"eɐ hoi pʰ mɪli",2,,BSA#3398#1#sob285air#Ainring,"""Er holt eine Milch""",C1695_v9_221,"MILCHHOLEN (TÄTIGKEIT ZUM HOLEN VON MILCH)",,A66247_v13_221,Ainring,"POLYGON((12.8733072280884 47.7794418334962,12.9787912368775 47.7794418334962,12.9787912368775 47.8513488769532,12.8733072280884 47.8513488769532,12.8733072280884 47.7794418334962))",6556109,2009,,ger,,,,,,,,,,,,
G6789_v4_221,"eɐ hoit ɐ mɪli",2,,BSA#3398#1#sob280ueb#Übersee,"""Er holt eine Milch""",C1695_v9_221,"MILCHHOLEN (TÄTIGKEIT ZUM HOLEN VON MILCH)",,A64624_v13_221,Übersee,"POLYGON((12.424150466919 47.794750213623,12.5180740356445 47.794750213623,12.5180740356445 47.8616752624512,12.424150466919 47.8616752624512,12.424150466919 47.794750213623))",6556418,2009,,ger,L39554_v1_221,"er holt eine Milch",L,gem,VA,Satz,,,664,melkan,goh,0
G6792_v3_221,"hoit mɐ r ɐ mɪli",2,,BSA#3398#1#sob207kis#Kirchensur,"""Er holt eine Milch""",C1695_v9_221,"MILCHHOLEN (TÄTIGKEIT ZUM HOLEN VON MILCH)",,A64882_v12_221,Amerang,"POLYGON((12.2610492706299 47.9647674560547,12.3573932647706 47.9647674560547,12.3573932647706 48.057430267334,12.2610492706299 48.057430267334,12.2610492706299 47.9647674560547))",6547449,2009,,ger,,,,,,,,,,,,
G6793_v2_221,"ɛɐ hoi pʰ mɪli",2,,BSA#3398#1#sob303rta#Rottau,"""Er holt eine Milch""",C1695_v9_221,"MILCHHOLEN (TÄTIGKEIT ZUM HOLEN VON MILCH)",,A64621_v13_221,Grassau,"POLYGON((12.3755502700805 47.7505264282228,12.4897747039795 47.7505264282228,12.4897747039795 47.8200187683107,12.3755502700805 47.8200187683107,12.3755502700805 47.7505264282228))",,2009,,ger,,,,,,,,,,,,
G6795_v3_221,"hʊɪt ɐ mʊɪχ",2,,BSA#3398#1#sob291ifd#Iffeldorf,"""Er holt eine Milch""",C1695_v9_221,"MILCHHOLEN (TÄTIGKEIT ZUM HOLEN VON MILCH)",,A64429_v12_221,Iffeldorf,"POLYGON((11.2755088806152 47.7608184814454,11.3782081604004 47.7608184814454,11.3782081604004 47.8175888061524,11.2755088806152 47.8175888061524,11.2755088806152 47.7608184814454))",6556433,2009,,ger,,,,,,,,,,,,
G6800_v4_221,"eɐ hoet ɐ mile",2,,BSA#3398#1#sob232tru#Truchtlaching,"""Er holt eine Milch""",C1695_v9_221,"MILCHHOLEN (TÄTIGKEIT ZUM HOLEN VON MILCH)",,A64602_v13_221,Seeon-Seebruck,"POLYGON((12.4059772491455 47.9177169799805,12.5325632095337 47.9177169799805,12.5325632095337 47.9986724853517,12.4059772491455 47.9986724853517,12.4059772491455 47.9177169799805))",6556413,2009,,ger,L39554_v1_221,"er holt eine Milch",L,gem,VA,Satz,,,664,melkan,goh,0
G6801_v3_221,"eɐ hoe pʰ mile",2,,BSA#3398#1#sob232tru#Truchtlaching,"""Er holt eine Milch""",C1695_v9_221,"MILCHHOLEN (TÄTIGKEIT ZUM HOLEN VON MILCH)",,A64602_v13_221,Seeon-Seebruck,"POLYGON((12.4059772491455 47.9177169799805,12.5325632095337 47.9177169799805,12.5325632095337 47.9986724853517,12.4059772491455 47.9986724853517,12.4059772491455 47.9177169799805))",6556413,2009,,ger,,,,,,,,,,,,
G6803_v3_221,"ɪ hoit p mɪɫχ",2,,BSA#3398#1#sob320fsb#Fischbachau,"""Er holt eine Milch""",C1695_v9_221,"MILCHHOLEN (TÄTIGKEIT ZUM HOLEN VON MILCH)",,A65355_v12_221,Fischbachau,"POLYGON((11.8846168518067 47.671558380127,12.0229253768921 47.671558380127,12.0229253768921 47.7873191833496,11.8846168518067 47.7873191833496,11.8846168518067 47.671558380127))",6556276,2009,,ger,,,,,,,,,,,,
G6806_v3_221,"teɐ hoɪt ɐ mʊɪç",2,,BSA#3398#1#sob241hhf#Haunshofen/Monatshausen,"""Er holt eine Milch""",C1695_v9_221,"MILCHHOLEN (TÄTIGKEIT ZUM HOLEN VON MILCH)",,A64693_v12_221,Tutzing,"POLYGON((11.1857547760011 47.87508392334,11.2903242111205 47.87508392334,11.2903242111205 47.9569129943848,11.1857547760011 47.9569129943848,11.1857547760011 47.87508392334))",6556392,2009,,ger,,,,,,,,,,,,
G6808_v3_221,"eɐ hoit mɪli",2,,BSA#3398#1#sob284wdf#Weildorf,"""Er holt eine Milch""",C1695_v9_221,"MILCHHOLEN (TÄTIGKEIT ZUM HOLEN VON MILCH)",,A66231_v13_221,Teisendorf,"POLYGON((12.7284517288209 47.8040771484376,12.9143085479737 47.8040771484376,12.9143085479737 47.8928031921387,12.7284517288209 47.8928031921387,12.7284517288209 47.8040771484376))",,2009,,ger,L39560_v1_221,"er holt Milch",L,gem,VA,Satz,,,,,,
G6809_v4_221,"eɐ hoit ɐ mɪɫχ",2,,BSA#3398#1#sob334byz#Bayrischzell,"""Er holt eine Milch""",C1695_v9_221,"MILCHHOLEN (TÄTIGKEIT ZUM HOLEN VON MILCH)",,A65356_v12_221,Bayrischzell,"POLYGON((11.9186229705812 47.6111183166504,12.0624036788942 47.6111183166504,12.0624036788942 47.7079925537111,11.9186229705812 47.7079925537111,11.9186229705812 47.6111183166504))",6556275,2009,,ger,L39554_v1_221,"er holt eine Milch",L,gem,VA,Satz,,,664,melkan,goh,0
G6810_v4_221,"ɛr hoit ɐ mʊyç",2,,BSA#3398#1#sob343jah#Jachenau,"""Er holt eine Milch""",C1695_v9_221,"MILCHHOLEN (TÄTIGKEIT ZUM HOLEN VON MILCH)",,A66354_v12_221,Jachenau,"POLYGON((11.2880954742432 47.5312271118164,11.5428171157836 47.5312271118164,11.5428171157836 47.6543273925782,11.2880954742432 47.6543273925782,11.2880954742432 47.5312271118164))",6556125,2009,,ger,L39554_v1_221,"er holt eine Milch",L,gem,VA,Satz,,,664,melkan,goh,0