Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G27008_v1_201,"ciauna da l formai",4,,"CROWD#1544_ita#1#arra#Selva Di Cadore","STANZA PER CONSERVARE I LATTICINI",C1544_v6_201,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",,A19859_v8_201,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,,,,,,,,,,,,
G8801_v3_201,"Kas Komara",4,,CROWD#1544_deu#1#anonymousCrowder_196#Galtür,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",C1544_v6_201,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",,A72973_v9_201,Galtür,"POLYGON((10.0973854064942 46.8490219116212,10.2441387176514 46.8490219116212,10.2441387176514 46.9874839782716,10.0973854064942 46.9874839782716,10.0973854064942 46.8490219116212))",7872577,2017,,ger,L6195_v2_201,Käsekammer,L,gem,VA,sub,,,36,camera,lat,0
G8801_v3_201,"Kas Komara",4,,CROWD#1544_deu#1#anonymousCrowder_196#Galtür,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",C1544_v6_201,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",,A72973_v9_201,Galtür,"POLYGON((10.0973854064942 46.8490219116212,10.2441387176514 46.8490219116212,10.2441387176514 46.9874839782716,10.0973854064942 46.9874839782716,10.0973854064942 46.8490219116212))",7872577,2017,,ger,L6195_v2_201,Käsekammer,L,gem,VA,sub,,,57,caseu(m),lat,0
G8835_v3_201,"murütsch per prodots da lat",4,,CROWD#1544_deu#1#eprifti#Pontresina,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",C1544_v6_201,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",,A60168_v5_201,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,2017,,ger,,,,,,,,,,,,
G8977_v4_201,"Kas Kaustn",4,,CROWD#1544_deu#1#anonymousCrowder_343#Großarl,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",C1544_v6_201,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",,A72483_v7_201,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L9934_v2_201,Käsekasten,L,gem,VA,sub,,,57,caseu(m),lat,0
S122517_v4_201,Speise,4,,"CROWD#1544_deu#1#anonymousCrowder_586bfbc3b0b7e#San Lorenzo Di Sebato","RAUM ZUM LAGERN VON MILCHPRODUKTEN",C1544_v6_201,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",,A19381_v9_201,"San Lorenzo Di Sebato###D:St. Lorenzen","POLYGON((11.8012428283692 46.7311401367188,11.9370937347413 46.7311401367188,11.9370937347413 46.8019905090332,11.8012428283692 46.8019905090332,11.8012428283692 46.7311401367188))",6535926,2017,,ger,L4362_v5_201,Speise,L,gem,VA,sub,,,,,,
S122837_v4_201,Milchgade,4,,CROWD#1544_deu#1#rothstiftung#Därstetten,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",C1544_v6_201,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",,A59692_v9_201,Därstetten,"POLYGON((7.44778776168829 46.6133766174317,7.5410590171814 46.6133766174317,7.5410590171814 46.7075920104981,7.44778776168829 46.7075920104981,7.44778776168829 46.6133766174317))",7285626,2017,,ger,L3119_v4_201,Milchgaden,L,gem,VA,sub,,,79,gadum,gem,0
S122837_v4_201,Milchgade,4,,CROWD#1544_deu#1#rothstiftung#Därstetten,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",C1544_v6_201,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",,A59692_v9_201,Därstetten,"POLYGON((7.44778776168829 46.6133766174317,7.5410590171814 46.6133766174317,7.5410590171814 46.7075920104981,7.44778776168829 46.7075920104981,7.44778776168829 46.6133766174317))",7285626,2017,,ger,L3119_v4_201,Milchgaden,L,gem,VA,sub,,,664,melkan,goh,0
S122838_v3_201,Chäller,4,,CROWD#1544_deu#1#rothstiftung#Därstetten,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",C1544_v6_201,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",,A59692_v9_201,Därstetten,"POLYGON((7.44778776168829 46.6133766174317,7.5410590171814 46.6133766174317,7.5410590171814 46.7075920104981,7.44778776168829 46.7075920104981,7.44778776168829 46.6133766174317))",7285626,2017,,ger,L3120_v5_201,Keller,L,gem,VA,sub,,,80,cellārium,lat,0
S122839_v4_201,Spicher,4,,CROWD#1544_deu#1#rothstiftung#Därstetten,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",C1544_v6_201,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",,A59692_v9_201,Därstetten,"POLYGON((7.44778776168829 46.6133766174317,7.5410590171814 46.6133766174317,7.5410590171814 46.7075920104981,7.44778776168829 46.7075920104981,7.44778776168829 46.6133766174317))",7285626,2017,,ger,L3171_v4_201,Speicher,L,gem,VA,sub,,,,,,
S122840_v4_201,Gade,4,,CROWD#1544_deu#1#rothstiftung#Därstetten,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",C1544_v6_201,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",,A59692_v9_201,Därstetten,"POLYGON((7.44778776168829 46.6133766174317,7.5410590171814 46.6133766174317,7.5410590171814 46.7075920104981,7.44778776168829 46.7075920104981,7.44778776168829 46.6133766174317))",7285626,2017,,ger,L3237_v5_201,Gaden,L,gem,VA,sub,,,79,gadum,gem,0
S122841_v3_201,Buur,4,,CROWD#1544_deu#1#rothstiftung#Därstetten,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",C1544_v6_201,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",,A59692_v9_201,Därstetten,"POLYGON((7.44778776168829 46.6133766174317,7.5410590171814 46.6133766174317,7.5410590171814 46.7075920104981,7.44778776168829 46.7075920104981,7.44778776168829 46.6133766174317))",7285626,2017,,ger,L4299_v3_201,Bur,L,gem,VA,sub,,,,,,
S123043_v3_201,Speis',4,,"CROWD#1544_deu#1#anonymousCrowder_66#Bad Endorf","RAUM ZUM LAGERN VON MILCHPRODUKTEN",C1544_v6_201,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",,A64876_v8_201,"Bad Endorf","POLYGON((12.2333011627197 47.8659629821778,12.3642129898072 47.8659629821778,12.3642129898072 47.9386749267578,12.2333011627197 47.9386749267578,12.2333011627197 47.8659629821778))",,2017,,ger,L4362_v5_201,Speise,L,gem,VA,sub,,,,,,
S123136_v5_201,celâr,4,,CROWD#1544_ita#1#paoloroseano#Ovaro,"STANZA PER CONSERVARE I LATTICINI",C1544_v6_201,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",,A14430_v7_201,Ovaro,"POLYGON((12.7662582397462 46.4472846984864,12.9382467269897 46.4472846984864,12.9382467269897 46.5245742797852,12.7662582397462 46.5245742797852,12.7662582397462 46.4472846984864))",6538379,2017,,rom,L1983_v5_201,cellaio,L,roa,VA,sub,,,80,cellārium,lat,0
S150294_v4_201,Kiahlschronk,4,,CROWD#1544_deu#1#anonymousCrowder_188#Lana,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",C1544_v6_201,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",,A19342_v9_201,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,2017,,ger,L5460_v3_201,Kühlschrank,L,gem,VA,sub,,,,,,
S150373_v3_201,Speis,4,,CROWD#1544_deu#1#anonymousCrowder_195#Fiss,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",C1544_v6_201,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",,A72970_v9_201,Fiss,"POLYGON((10.525333404541 47.0449485778809,10.6405067443847 47.0449485778809,10.6405067443847 47.0990371704102,10.525333404541 47.0990371704102,10.525333404541 47.0449485778809))",7872575,2017,,ger,L4362_v5_201,Speise,L,gem,VA,sub,,,,,,
S151381_v5_201,Milchkammole,4,,CROWD#1544_deu#1#anonymousCrowder_236#Prettau,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",C1544_v6_201,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",,A19369_v9_201,Predoi###D:Prettau,"POLYGON((12.0603542327882 46.9881935119629,12.2456693649293 46.9881935119629,12.2456693649293 47.0909614562988,12.0603542327882 47.0909614562988,12.0603542327882 46.9881935119629))",6535922,2017,,ger,L5280_v4_201,Milchkämmerlein,L,gem,VA,sub,-lein,,36,camera,lat,0
S151381_v5_201,Milchkammole,4,,CROWD#1544_deu#1#anonymousCrowder_236#Prettau,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",C1544_v6_201,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",,A19369_v9_201,Predoi###D:Prettau,"POLYGON((12.0603542327882 46.9881935119629,12.2456693649293 46.9881935119629,12.2456693649293 47.0909614562988,12.0603542327882 47.0909614562988,12.0603542327882 46.9881935119629))",6535922,2017,,ger,L5280_v4_201,Milchkämmerlein,L,gem,VA,sub,-lein,,664,melkan,goh,0
S151492_v4_201,bàito,4,,"CROWD#1544_ita#1#anonymousCrowder_242#Selva Di Progno","STANZA PER CONSERVARE I LATTICINI",C1544_v6_201,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",,A20247_v8_201,"Selva Di Progno","POLYGON((11.1029434204101 45.5934219360352,11.1987371444702 45.5934219360352,11.1987371444702 45.6978340148926,11.1029434204101 45.6978340148926,11.1029434204101 45.5934219360352))",6542986,2017,,romger,L3479_v4_201,baito,L,roa,VA,sub,,,5,baita,vor,0
S151493_v4_201,casàra,4,,"CROWD#1544_ita#1#anonymousCrowder_242#Selva Di Progno","STANZA PER CONSERVARE I LATTICINI",C1544_v6_201,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",,A20247_v8_201,"Selva Di Progno","POLYGON((11.1029434204101 45.5934219360352,11.1987371444702 45.5934219360352,11.1987371444702 45.6978340148926,11.1029434204101 45.6978340148926,11.1029434204101 45.5934219360352))",6542986,2017,,romger,L3188_v5_201,casera,L,roa,VA,sub,,,57,caseu(m),lat,0
S151976_v4_201,Millekammer,4,,CROWD#1544_deu#1#anonymousCrowder_262#Warngau,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",C1544_v6_201,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",,A65342_v8_201,Warngau,"POLYGON((11.6749067306519 47.7708473205568,11.8004140853883 47.7708473205568,11.8004140853883 47.8677482604982,11.6749067306519 47.8677482604982,11.6749067306519 47.7708473205568))",6556283,2017,,ger,L5278_v4_201,Milchkammer,L,gem,VA,sub,,,,,,
S152011_v5_201,Milchkommer,4,,CROWD#1544_deu#1#anonymousCrowder_263#Ulten,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",C1544_v6_201,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",,A19404_v9_201,Ultimo###D:Ulten,"POLYGON((10.7660293579102 46.4370231628419,11.0413789749146 46.4370231628419,11.0413789749146 46.5891838073731,10.7660293579102 46.5891838073731,10.7660293579102 46.4370231628419))",3165053,2017,,ger,L5278_v4_201,Milchkammer,L,gem,VA,sub,,,,,,
S152410_v3_201,Käskeer,4,,"CROWD#1544_deu#1#hittisberg 1#Hittisau","RAUM ZUM LAGERN VON MILCHPRODUKTEN",C1544_v6_201,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",,A73158_v9_201,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L4994_v4_201,Käsekeller,L,gem,VA,sub,,,57,caseu(m),lat,0
S152410_v3_201,Käskeer,4,,"CROWD#1544_deu#1#hittisberg 1#Hittisau","RAUM ZUM LAGERN VON MILCHPRODUKTEN",C1544_v6_201,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",,A73158_v9_201,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L4994_v4_201,Käsekeller,L,gem,VA,sub,,,80,cellārium,lat,0
S152468_v3_201,Chüälruum,4,,"CROWD#1544_deu#1#buochserhorn#Linthal (Glarus)","RAUM ZUM LAGERN VON MILCHPRODUKTEN",C1544_v6_201,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",,A60047_v9_201,"Linthal (Glarus)","POLYGON((8.86875820159918 46.7964668273926,9.07485675811768 46.7964668273926,9.07485675811768 46.9350967407227,8.86875820159918 46.9350967407227,8.86875820159918 46.7964668273926))",2659878,2017,,ger,L5530_v2_201,Kühlraum,L,gem,VA,sub,,,,,,
S152624_v3_201,Kellner,4,,CROWD#1544_deu#1#estnera#Fischbachau,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",C1544_v6_201,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",,A65355_v8_201,Fischbachau,"POLYGON((11.8846168518067 47.671558380127,12.0229253768921 47.671558380127,12.0229253768921 47.7873191833496,11.8846168518067 47.7873191833496,11.8846168518067 47.671558380127))",6556276,2017,,ger,L3120_v5_201,Keller,L,gem,VA,sub,,,80,cellārium,lat,0
S152748_v3_201,Kaskeller,4,,"CROWD#1544_deu#1#susanne hofmann#Bad Tölz","RAUM ZUM LAGERN VON MILCHPRODUKTEN",C1544_v6_201,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",,A66363_v8_201,"Bad Tölz","POLYGON((11.5310344696045 47.7428283691407,11.6127214431762 47.7428283691407,11.6127214431762 47.8294067382813,11.5310344696045 47.8294067382813,11.5310344696045 47.7428283691407))",6558513,2017,,ger,L4994_v4_201,Käsekeller,L,gem,VA,sub,,,57,caseu(m),lat,0
S152748_v3_201,Kaskeller,4,,"CROWD#1544_deu#1#susanne hofmann#Bad Tölz","RAUM ZUM LAGERN VON MILCHPRODUKTEN",C1544_v6_201,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",,A66363_v8_201,"Bad Tölz","POLYGON((11.5310344696045 47.7428283691407,11.6127214431762 47.7428283691407,11.6127214431762 47.8294067382813,11.5310344696045 47.8294067382813,11.5310344696045 47.7428283691407))",6558513,2017,,ger,L4994_v4_201,Käsekeller,L,gem,VA,sub,,,80,cellārium,lat,0
S153340_v5_201,Kaaskeller,4,,"CROWD#1544_deu#1#anonymousCrowder_348#Reit im Winkl","RAUM ZUM LAGERN VON MILCHPRODUKTEN",C1544_v6_201,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",,A64616_v9_201,"Reit im Winkl","POLYGON((12.4389305114747 47.6250152587892,12.6046314239503 47.6250152587892,12.6046314239503 47.7094459533691,12.4389305114747 47.7094459533691,12.4389305114747 47.6250152587892))",6556409,2017,,ger,L3124_v6_201,Käsekessel,L,gem,VA,sub,,,57,caseu(m),lat,0
S153340_v5_201,Kaaskeller,4,,"CROWD#1544_deu#1#anonymousCrowder_348#Reit im Winkl","RAUM ZUM LAGERN VON MILCHPRODUKTEN",C1544_v6_201,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",,A64616_v9_201,"Reit im Winkl","POLYGON((12.4389305114747 47.6250152587892,12.6046314239503 47.6250152587892,12.6046314239503 47.7094459533691,12.4389305114747 47.7094459533691,12.4389305114747 47.6250152587892))",6556409,2017,,ger,L3124_v6_201,Käsekessel,L,gem,VA,sub,,,512,catīllus,lat,0
S153340_v5_201,Kaaskeller,4,,"CROWD#1544_deu#1#anonymousCrowder_348#Reit im Winkl","RAUM ZUM LAGERN VON MILCHPRODUKTEN",C1544_v6_201,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",,A64616_v9_201,"Reit im Winkl","POLYGON((12.4389305114747 47.6250152587892,12.6046314239503 47.6250152587892,12.6046314239503 47.7094459533691,12.4389305114747 47.7094459533691,12.4389305114747 47.6250152587892))",6556409,2017,,ger,L3124_v6_201,Käsekessel,L,gem,VA,sub,,,675,katils,got,0
S153350_v4_201,kesar,4,,"CROWD#1544_ita#1#anonymousCrowder_349#Selva Di Progno","STANZA PER CONSERVARE I LATTICINI",C1544_v6_201,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",,A20247_v8_201,"Selva Di Progno","POLYGON((11.1029434204101 45.5934219360352,11.1987371444702 45.5934219360352,11.1987371444702 45.6978340148926,11.1029434204101 45.6978340148926,11.1029434204101 45.5934219360352))",6542986,2017,,romger,,,,,,,,,,,,
S153351_v4_201,casara,4,,"CROWD#1544_ita#1#anonymousCrowder_349#Selva Di Progno","STANZA PER CONSERVARE I LATTICINI",C1544_v6_201,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",,A20247_v8_201,"Selva Di Progno","POLYGON((11.1029434204101 45.5934219360352,11.1987371444702 45.5934219360352,11.1987371444702 45.6978340148926,11.1029434204101 45.6978340148926,11.1029434204101 45.5934219360352))",6542986,2017,,romger,L3188_v5_201,casera,L,roa,VA,sub,,,57,caseu(m),lat,0
S153522_v4_201,Millikammer,4,,"CROWD#1544_deu#1#nannerl#Bad Aibling","RAUM ZUM LAGERN VON MILCHPRODUKTEN",C1544_v6_201,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",,A64877_v6_201,"Bad Aibling","POLYGON((11.9457921981811 47.8193054199219,12.0543851852418 47.8193054199219,12.0543851852418 47.9124412536621,11.9457921981811 47.9124412536621,11.9457921981811 47.8193054199219))",6558227,2017,,ger,L5278_v4_201,Milchkammer,L,gem,VA,sub,,,,,,
S154650_v4_201,Milchhuus,4,,CROWD#1544_deu#1#anonymousCrowder_400#Schwyz,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",C1544_v6_201,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",,A60685_v9_201,Schwyz,"POLYGON((8.60843181610107 46.9880599975586,8.78411579132074 46.9880599975586,8.78411579132074 47.0682792663575,8.60843181610107 47.0682792663575,8.60843181610107 46.9880599975586))",7287129,2017,,ger,L5292_v3_201,Milchhaus,L,gem,VA,sub,,,,,,
S154749_v3_201,Chäschäller,4,,CROWD#1544_deu#1#johanes#Klosters-Serneus,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",C1544_v6_201,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",,A60218_v9_201,Klosters-Serneus,"POLYGON((9.79788494110107 46.7671661376953,10.0953521728516 46.7671661376953,10.0953521728516 46.9239616394044,9.79788494110107 46.9239616394044,9.79788494110107 46.7671661376953))",7286209,2017,,ger,L4994_v4_201,Käsekeller,L,gem,VA,sub,,,57,caseu(m),lat,0
S154749_v3_201,Chäschäller,4,,CROWD#1544_deu#1#johanes#Klosters-Serneus,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",C1544_v6_201,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",,A60218_v9_201,Klosters-Serneus,"POLYGON((9.79788494110107 46.7671661376953,10.0953521728516 46.7671661376953,10.0953521728516 46.9239616394044,9.79788494110107 46.9239616394044,9.79788494110107 46.7671661376953))",7286209,2017,,ger,L4994_v4_201,Käsekeller,L,gem,VA,sub,,,80,cellārium,lat,0
S154920_v3_201,Chäller,4,,"CROWD#1544_deu#1#anonymousCrowder_415#Vals (Graubünden)","RAUM ZUM LAGERN VON MILCHPRODUKTEN",C1544_v6_201,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",,A60263_v9_201,"Vals (Graubünden)","POLYGON((9.01762580871588 46.5003051757812,9.24283218383789 46.5003051757812,9.24283218383789 46.6594505310058,9.01762580871588 46.6594505310058,9.01762580871588 46.5003051757812))",7287414,2017,,ger,L3120_v5_201,Keller,L,gem,VA,sub,,,80,cellārium,lat,0
S154926_v4_201,sèchoir,4,,CROWD#1544_fra#1#anonymousCrowder_416#Manigod,"ENDROIT, POUR ENTREPOSER LES PRODUITS LAITIERS",C1544_v6_201,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",,A55321_v7_201,Manigod,"POLYGON((6.34482288360596 45.8022613525391,6.45417785644526 45.8022613525391,6.45417785644526 45.8849792480468,6.34482288360596 45.8849792480468,6.34482288360596 45.8022613525391))",6442978,2017,,rom,L8062_v2_201,séchoir,L,roa,VA,sub,-oir,,356,sĭccare,lat,0
S155079_v3_201,frédyé,4,,"CROWD#1544_fra#1#giettgiettgiet#La Giettaz","ENDROIT, POUR ENTREPOSER LES PRODUITS LAITIERS",C1544_v6_201,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",,A56771_v6_201,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,L6025_v2_201,fregée,L,roa,VA,sub,,,,,,
S156062_v3_201,Millkaammer,4,,CROWD#1544_deu#1#anonymousCrowder_479#Altusried,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",C1544_v6_201,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",,A65126_v4_201,Altusried,"POLYGON((10.0646810531617 47.7436027526855,10.2903575897218 47.7436027526855,10.2903575897218 47.8406295776367,10.0646810531617 47.8406295776367,10.0646810531617 47.7436027526855))",,2017,,ger,L5278_v4_201,Milchkammer,L,gem,VA,sub,,,,,,
S167345_v4_201,casèra,4,,"CROWD#1544_ita#1#storicoribelle#Gerola Alta","STANZA PER CONSERVARE I LATTICINI",C1544_v6_201,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",,A16468_v4_201,"Gerola Alta","POLYGON((9.50267696380615 46.0123138427735,9.60511493682867 46.0123138427735,9.60511493682867 46.0832023620607,9.50267696380615 46.0832023620607,9.50267696380615 46.0123138427735))",6541521,2018,,rom,L3188_v5_201,casera,L,roa,VA,sub,,,57,caseu(m),lat,0
S167493_v2_201,Käller,4,,CROWD#1544_deu#1#anonymousCrowder_519#Bludenz,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",C1544_v6_201,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",,A73111_v9_201,Bludenz,"POLYGON((9.8005361557008 47.1234817504883,9.92087364196789 47.1234817504883,9.92087364196789 47.1734275817872,9.8005361557008 47.1734275817872,9.8005361557008 47.1234817504883))",7873716,2018,,ger,L3120_v5_201,Keller,L,gem,VA,sub,,,80,cellārium,lat,0
S167903_v3_201,Cròta,4,,CROWD#1544_ita#1#anonymousCrowder_527#Balme,"STANZA PER CONSERVARE I LATTICINI",C1544_v6_201,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",,A17785_v6_201,Balme,"POLYGON((7.11315107345587 45.2581596374512,7.25248003005993 45.2581596374512,7.25248003005993 45.3356857299805,7.11315107345587 45.3356857299805,7.11315107345587 45.2581596374512))",6537019,2018,,rom,L8332_v4_201,"grotte / grotta",L,roa,VA,sub,,,126,"crypta (lat.)",lat,0
S167985_v2_201,Miuchchammere,4,,CROWD#1544_deu#1#anonymousCrowder_529#Buchholterberg,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",C1544_v6_201,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",,A59756_v9_201,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,L5278_v4_201,Milchkammer,L,gem,VA,sub,,,,,,
S167987_v2_201,Spicher,4,,CROWD#1544_deu#1#anonymousCrowder_529#Buchholterberg,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",C1544_v6_201,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",,A59756_v9_201,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,L3171_v4_201,Speicher,L,gem,VA,sub,,,,,,
S168655_v2_201,canva,4,,"CROWD#1544_ita#1#elena.giacometti#Soglio (Graubünden)","STANZA PER CONSERVARE I LATTICINI",C1544_v6_201,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",,A60173_v9_201,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,2018,,rom,,,,,,,,,,,,
S169181_v4_201,Casël,4,,CROWD#1544_ita#1#anonymousCrowder_547#Carlazzo,"STANZA PER CONSERVARE I LATTICINI",C1544_v6_201,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",,A15596_v4_201,Carlazzo,"POLYGON((9.12450027465832 46.0318031311035,9.18745994567877 46.0318031311035,9.18745994567877 46.0769844055176,9.12450027465832 46.0769844055176,9.12450027465832 46.0318031311035))",6537094,2018,,rom,L3187_v5_201,casello,L,roa,VA,sub,,,17,căsa(m),lat,0
S169595_v2_201,Milchgade,4,,CROWD#1544_deu#1#anonymousCrowder_559#Saanen,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",C1544_v6_201,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",,A59714_v9_201,Saanen,"POLYGON((7.19699382781982 46.4177360534669,7.39125919342052 46.4177360534669,7.39125919342052 46.5847663879395,7.19699382781982 46.5847663879395,7.19699382781982 46.4177360534669))",7287004,2018,,ger,L3119_v4_201,Milchgaden,L,gem,VA,sub,,,79,gadum,gem,0
S169595_v2_201,Milchgade,4,,CROWD#1544_deu#1#anonymousCrowder_559#Saanen,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",C1544_v6_201,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",,A59714_v9_201,Saanen,"POLYGON((7.19699382781982 46.4177360534669,7.39125919342052 46.4177360534669,7.39125919342052 46.5847663879395,7.19699382781982 46.5847663879395,7.19699382781982 46.4177360534669))",7287004,2018,,ger,L3119_v4_201,Milchgaden,L,gem,VA,sub,,,664,melkan,goh,0
S171211_v2_201,Möikkamma,4,,CROWD#1544_deu#1#anonymousCrowder_612#Altmannstein,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",C1544_v6_201,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",,A66015_v3_201,Altmannstein,"POLYGON((11.5072479248047 48.8578376770021,11.7441148757936 48.8578376770021,11.7441148757936 48.9610061645508,11.5072479248047 48.9610061645508,11.5072479248047 48.8578376770021))",,2018,,ger,,,,,,,,,,,,
S171605_v2_201,Millikamma,4,,CROWD#1544_deu#1#anonymousCrowder_638#Königsmoos,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",C1544_v6_201,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",,A65238_v4_201,Königsmoos,"POLYGON((11.1215782165527 48.5890655517578,11.2541446685792 48.5890655517578,11.2541446685792 48.7072563171387,11.1215782165527 48.7072563171387,11.1215782165527 48.5890655517578))",3208349,2018,,ger,,,,,,,,,,,,
S171643_v2_201,Moikkamme,4,,CROWD#1544_deu#1#anonymousCrowder_641#Fahrenzhausen,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",C1544_v6_201,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",,A65849_v2_201,Fahrenzhausen,"POLYGON((11.5038356781005 48.3274574279785,11.6251182556152 48.3274574279785,11.6251182556152 48.3944511413575,11.5038356781005 48.3944511413575,11.5038356781005 48.3274574279785))",6556201,2018,,ger,,,,,,,,,,,,
S171775_v2_201,Millikamma,4,,CROWD#1544_deu#1#anonymousCrowder_645#Königsmoos,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",C1544_v6_201,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",,A65238_v4_201,Königsmoos,"POLYGON((11.1215782165527 48.5890655517578,11.2541446685792 48.5890655517578,11.2541446685792 48.7072563171387,11.1215782165527 48.7072563171387,11.1215782165527 48.5890655517578))",3208349,2018,,ger,,,,,,,,,,,,