Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G15012_v1_191,"ul a nˈɛˌʏː",2,,AIS#377#1#123#Brusson,"nevica; nevicare",C6816_v1_191,"ES HAT GESCHNEIT ",,A19743_v7_191,"Brusson (Aosta)","POLYGON((7.67235612869263 45.717098236084,7.82442712783813 45.717098236084,7.82442712783813 45.8006439208986,7.67235612869263 45.8006439208986,7.67235612869263 45.717098236084))",,1928-1940,,rom,,,,,,,,,,,,
G15410_v1_191,"ˌa ʤɛntsˈaŋŋa",2,"à ǵe̜ntsáɳɳa",AIS#640a#1#123#Brusson,"la genziana (N)",C2381_v2_191,ENZIAN,,A19743_v7_191,"Brusson (Aosta)","POLYGON((7.67235612869263 45.717098236084,7.82442712783813 45.717098236084,7.82442712783813 45.8006439208986,7.67235612869263 45.8006439208986,7.67235612869263 45.717098236084))",,1928-1940,,rom,,,,,,,,,,,,
G15786_v1_191,"de({e1} vi\o?le(/tt0e",4,,AIS#637#1#123#Brusson,"delle mammole.",C2375_v2_191,VEILCHEN,,A19743_v7_191,"Brusson (Aosta)","POLYGON((7.67235612869263 45.717098236084,7.82442712783813 45.717098236084,7.82442712783813 45.8006439208986,7.67235612869263 45.8006439208986,7.67235612869263 45.717098236084))",,1928-1940,,rom,,,,,,,,,,,,
G1751_v3_191,"larʤˈɪ lʊ vˈaːʧˈɪː",2,"larǵí̜ lu̜ vā́ćī̜́",AIS#1185#1#123#Brusson,"pascolare le vacche",C1169_v7_191,"DIE KÜHE HÜTEN",,A19743_v7_191,"Brusson (Aosta)","POLYGON((7.67235612869263 45.717098236084,7.82442712783813 45.717098236084,7.82442712783813 45.8006439208986,7.67235612869263 45.8006439208986,7.67235612869263 45.717098236084))",,1928-1940,,rom,,,,,,,,,,,,
G17598_v1_191,"ˌe a tsˈampa",2,"ẹ̀ a tsámpa",AIS#365#1#123#Brusson,"la nebbia",C1854_v2_191,NEBEL,Q37477,A19743_v7_191,"Brusson (Aosta)","POLYGON((7.67235612869263 45.717098236084,7.82442712783813 45.717098236084,7.82442712783813 45.8006439208986,7.67235612869263 45.8006439208986,7.67235612869263 45.717098236084))",,1928-1940,,rom,,,,,,,,,,,,
G327_v4_191,"trˈamˌeː sˈuːs",2,"trámẹ̄̀ sú̱s",AIS#1193#1#123#Brusson,"inalpare (N)",C12_v7_191,"DIE ALM BEZIEHEN",,A19743_v7_191,"Brusson (Aosta)","POLYGON((7.67235612869263 45.717098236084,7.82442712783813 45.717098236084,7.82442712783813 45.8006439208986,7.67235612869263 45.8006439208986,7.67235612869263 45.717098236084))",,1928-1940,,rom,,,,,,,,,,,,
G328_v4_191,"trˈamˌeː lʊ vˈaːʧɪ",2,"trámẹ̄̀ lu̜ vā́ći̜",AIS#1193#1#123#Brusson,"inalpare (N)",C12_v7_191,"DIE ALM BEZIEHEN",,A19743_v7_191,"Brusson (Aosta)","POLYGON((7.67235612869263 45.717098236084,7.82442712783813 45.717098236084,7.82442712783813 45.8006439208986,7.67235612869263 45.8006439208986,7.67235612869263 45.717098236084))",,1928-1940,,rom,,,,,,,,,,,,
G474_v4_191,"e brˈœʃk ",2,"ẹ brœ́šk ",AIS#1208#1#123#Brusson,"il burro rancido",C159_v7_191,"BUTTER, RANZIG",,A19743_v7_191,"Brusson (Aosta)","POLYGON((7.67235612869263 45.717098236084,7.82442712783813 45.717098236084,7.82442712783813 45.8006439208986,7.67235612869263 45.8006439208986,7.67235612869263 45.717098236084))",,1928-1940,,rom,L1459_v4_191,"essere brusco",L,roa,VA,v,,,787,bruscus,lat,0
G594_v4_191,"salˈeː o fromˈaːʤŏ",2,"salẹ̄́ ọ frọmā́ǵ<sup>ọ</sup>",AIS#1217#1#123#Brusson,"salare il formaggio",C864_v7_191,"DEN KÄSE SALZEN",,A19743_v7_191,"Brusson (Aosta)","POLYGON((7.67235612869263 45.717098236084,7.82442712783813 45.717098236084,7.82442712783813 45.8006439208986,7.67235612869263 45.8006439208986,7.67235612869263 45.717098236084))",,1928-1940,,rom,L1287_v5_191,"saler le fromage / salare il formaggio",L,roa,VA,v,,,,,,
G7098_v2_191,"tropˈeː də fˈeːe",2,"trọpẹ̄́ də fẹ̄́e",AIS#1072#1#123#Brusson,"il branco di pecore",C451_v7_191,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A19743_v7_191,"Brusson (Aosta)","POLYGON((7.67235612869263 45.717098236084,7.82442712783813 45.717098236084,7.82442712783813 45.8006439208986,7.67235612869263 45.8006439208986,7.67235612869263 45.717098236084))",,1928-1940,,rom,,,,,,,,,,,,
G7264_v3_191,"trˈameː ʤˈuːs",2,"trámẹ̄ ǵū́s",AIS#1193a#1#123#Brusson,"disalpare (N)",C10_v7_191,"DIE ALM VERLASSEN",Q59654931,A19743_v7_191,"Brusson (Aosta)","POLYGON((7.67235612869263 45.717098236084,7.82442712783813 45.717098236084,7.82442712783813 45.8006439208986,7.67235612869263 45.8006439208986,7.67235612869263 45.717098236084))",,1928-1940,,rom,,,,,,,,,,,,
G7360_v2_191,"tropˈeː de vˈaːcɪ",2,"trọpẹ̄́ de vā́ci̜",AIS#1189#1#123#Brusson,"una mandra di vacche",C217_v6_191,"KUHHERDE (GRUPPE VON KÜHEN)",,A19743_v7_191,"Brusson (Aosta)","POLYGON((7.67235612869263 45.717098236084,7.82442712783813 45.717098236084,7.82442712783813 45.8006439208986,7.67235612869263 45.8006439208986,7.67235612869263 45.717098236084))",,1928-1940,,rom,,,,,,,,,,,,
G7447_v2_191,"kolˈeː o litsˈɪː",2,"kọlẹ̄́ ọ litsī̜́",AIS#1201#1#123#Brusson,"colare il latte",C118_v7_191,"MILCH SEIHEN (MILCH FILTERN)",,A19743_v7_191,"Brusson (Aosta)","POLYGON((7.67235612869263 45.717098236084,7.82442712783813 45.717098236084,7.82442712783813 45.8006439208986,7.67235612869263 45.8006439208986,7.67235612869263 45.717098236084))",,1928-1940,,rom,,,,,,,,,,,,
G7718_v2_191,"tsaː vˈaːʧa",2,"tsā vā́ća",AIS#1045#1#123#Brusson,"quella vacca.",C1263_v4_191,"DIESE KUH",,A19743_v7_191,"Brusson (Aosta)","POLYGON((7.67235612869263 45.717098236084,7.82442712783813 45.717098236084,7.82442712783813 45.8006439208986,7.67235612869263 45.8006439208986,7.67235612869263 45.717098236084))",,1928-1940,,rom,,,,,,,,,,,,
G7852_v2_191,"ˌa kaːʎˈaː",2,"à kāłā́",AIS#1215#1#123#Brusson,"il latte cagliato",C1267_v4_191,"MILCH, GERONNEN",,A19743_v7_191,"Brusson (Aosta)","POLYGON((7.67235612869263 45.717098236084,7.82442712783813 45.717098236084,7.82442712783813 45.8006439208986,7.67235612869263 45.8006439208986,7.67235612869263 45.717098236084))",,1928-1940,,rom,,,,,,,,,,,,
G7904_v2_191,"litsˈiː al ˌe kaːʟˈaː",2,"litsī́ al ẹ̀ kāɫā́",AIS#1214#1#123#Brusson,"il latte caglia",C1240_v4_191,"DIE MILCH GERINNT",,A19743_v7_191,"Brusson (Aosta)","POLYGON((7.67235612869263 45.717098236084,7.82442712783813 45.717098236084,7.82442712783813 45.8006439208986,7.67235612869263 45.8006439208986,7.67235612869263 45.717098236084))",,1928-1940,,rom,,,,,,,,,,,,
G8012_v3_191,"fˈeːr o fromˈaːʤo",2,"fẹ̄́r ọ fromā́ǵọ",AIS#1209#1#123#Brusson,"caciare (ill.)",C1018_v6_191,KÄSEN,,A19743_v7_191,"Brusson (Aosta)","POLYGON((7.67235612869263 45.717098236084,7.82442712783813 45.717098236084,7.82442712783813 45.8006439208986,7.67235612869263 45.8006439208986,7.67235612869263 45.717098236084))",,1928-1940,,rom,L3208_v4_191,"faire fromage / fare formaggio",L,roa,VA,v,,,138,fōrma(m),lat,0
G8012_v3_191,"fˈeːr o fromˈaːʤo",2,"fẹ̄́r ọ fromā́ǵọ",AIS#1209#1#123#Brusson,"caciare (ill.)",C1018_v6_191,KÄSEN,,A19743_v7_191,"Brusson (Aosta)","POLYGON((7.67235612869263 45.717098236084,7.82442712783813 45.717098236084,7.82442712783813 45.8006439208986,7.67235612869263 45.8006439208986,7.67235612869263 45.717098236084))",,1928-1940,,rom,L3208_v4_191,"faire fromage / fare formaggio",L,roa,VA,v,,,314,facĕre,lat,0
G8179_v2_191,"rrˌabuʤˈuː dˌa kaːʎˈaː",2,"rràbuǵū́ dà kāłā́",AIS#1213#1#123#Brusson,"la batterella (ill.)",C177_v4_191,"GERÄT FÜR DAS KÄSEBRECHEN, STOCK MIT KREUZWEISE STEHENDEN HOLZNÄGELN",,A19743_v7_191,"Brusson (Aosta)","POLYGON((7.67235612869263 45.717098236084,7.82442712783813 45.717098236084,7.82442712783813 45.8006439208986,7.67235612869263 45.8006439208986,7.67235612869263 45.717098236084))",,1928-1940,,rom,,,,,,,,,,,,
G8439_v2_191,"ʧarʤˈuː du fromˈaːʤu",2,"ćarǵū́ du frọmā́ǵu",AIS#1218#4#123#Brusson,"lo sgocciolatoio per il formaggio",C207_v4_191,"KÄSETROPFBRETT (GERÄT FÜR DAS ABTROPFEN DES KÄSES)",,A19743_v7_191,"Brusson (Aosta)","POLYGON((7.67235612869263 45.717098236084,7.82442712783813 45.717098236084,7.82442712783813 45.8006439208986,7.67235612869263 45.8006439208986,7.67235612869263 45.717098236084))",,1928-1940,,rom,,,,,,,,,,,,
S10915_v4_191,"trˈamˌeː###trˈamˌeː sˈuːs",2,trámẹ̄̀,AIS#1193#1#123#Brusson,"inalpare (N)",,,,A19743_v7_191,"Brusson (Aosta)","POLYGON((7.67235612869263 45.717098236084,7.82442712783813 45.717098236084,7.82442712783813 45.8006439208986,7.67235612869263 45.8006439208986,7.67235612869263 45.717098236084))",,1928-1940,,rom,,,,,,,,,,,,
S10916_v3_191,"sˈuːs###trˈamˌeː sˈuːs",2,sú̱s,AIS#1193#1#123#Brusson,"inalpare (N)",,,,A19743_v7_191,"Brusson (Aosta)","POLYGON((7.67235612869263 45.717098236084,7.82442712783813 45.717098236084,7.82442712783813 45.8006439208986,7.67235612869263 45.8006439208986,7.67235612869263 45.717098236084))",,1928-1940,,rom,,,,,,,,,,,,
S10917_v4_191,"trˈamˌeː###trˈamˌeː lʊ vˈaːʧɪ",2,trámẹ̄̀,AIS#1193#1#123#Brusson,"inalpare (N)",,,,A19743_v7_191,"Brusson (Aosta)","POLYGON((7.67235612869263 45.717098236084,7.82442712783813 45.717098236084,7.82442712783813 45.8006439208986,7.67235612869263 45.8006439208986,7.67235612869263 45.717098236084))",,1928-1940,,rom,,,,,,,,,,,,
S10919_v5_191,"vˈaːʧɪ###trˈamˌeː lʊ vˈaːʧɪ",2,vā́ći̜,AIS#1193#1#123#Brusson,"inalpare (N)",C296_v7_191,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19743_v7_191,"Brusson (Aosta)","POLYGON((7.67235612869263 45.717098236084,7.82442712783813 45.717098236084,7.82442712783813 45.8006439208986,7.67235612869263 45.8006439208986,7.67235612869263 45.717098236084))",,1928-1940,,rom,L800_v7_191,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S10920_v4_191,arpˈeː,2,arpẹ̄́,AIS#1193#1#123#Brusson,"inalpare (N)",C12_v7_191,"DIE ALM BEZIEHEN",,A19743_v7_191,"Brusson (Aosta)","POLYGON((7.67235612869263 45.717098236084,7.82442712783813 45.717098236084,7.82442712783813 45.8006439208986,7.67235612869263 45.8006439208986,7.67235612869263 45.717098236084))",,1928-1940,,rom,L792_v6_191,alper,L,roa,VA,v,,,393,alpare,,0
S11302_v4_191,frətˈiː,2,frətī́,AIS#1198#1#123#Brusson,"il caciaio",C110_v7_191,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A19743_v7_191,"Brusson (Aosta)","POLYGON((7.67235612869263 45.717098236084,7.82442712783813 45.717098236084,7.82442712783813 45.8006439208986,7.67235612869263 45.8006439208986,7.67235612869263 45.717098236084))",,1928-1940,,rom,L6413_v3_191,fruitier,L,roa,VA,sub,-ier,m,1123,frūctus,lat,0
S11457_v3_191,siʤˈiː,2,siǵī́,AIS#1198#1#123#Brusson,"il caciaio",C912_v3_191,"GEHILFE DES KÄSERS, BESORGT DAS BRENNHOLZ, SALZT DEN KÄSE, PUTZT DEN STALL",,A19743_v7_191,"Brusson (Aosta)","POLYGON((7.67235612869263 45.717098236084,7.82442712783813 45.717098236084,7.82442712783813 45.8006439208986,7.67235612869263 45.8006439208986,7.67235612869263 45.717098236084))",,1928-1940,,rom,,,,,,,,,,,,
S11571_v5_191,lˌitsˈiː,2,lìtsị̄́,AIS#1199#1#123#Brusson,"il latte",C115_v7_191,MILCH,Q8495,A19743_v7_191,"Brusson (Aosta)","POLYGON((7.67235612869263 45.717098236084,7.82442712783813 45.717098236084,7.82442712783813 45.8006439208986,7.67235612869263 45.8006439208986,7.67235612869263 45.717098236084))",,1928-1940,,rom,L503_v7_191,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S12020_v4_191,krˈaŋma,2,kráɳma,AIS#1204#1#123#Brusson,"la panna",C11_v7_191,"RAHM (FETTSCHICHT AUF DER UNGEKOCHTEN MILCH)",Q13228,A19743_v7_191,"Brusson (Aosta)","POLYGON((7.67235612869263 45.717098236084,7.82442712783813 45.717098236084,7.82442712783813 45.8006439208986,7.67235612869263 45.8006439208986,7.67235612869263 45.717098236084))",,1928-1940,,rom,L618_v7_191,"crème / crema",L,roa,VA,sub,,f,189,crama,vor,0
S12020_v4_191,krˈaŋma,2,kráɳma,AIS#1204#1#123#Brusson,"la panna",C140_v7_191,SCHLAGSAHNE,Q625957,A19743_v7_191,"Brusson (Aosta)","POLYGON((7.67235612869263 45.717098236084,7.82442712783813 45.717098236084,7.82442712783813 45.8006439208986,7.67235612869263 45.8006439208986,7.67235612869263 45.717098236084))",,1928-1940,,rom,L618_v7_191,"crème / crema",L,roa,VA,sub,,f,189,crama,vor,0
S122312_v4_191,kˈaʎ,2,káł,AIS#1212#1#123#Brusson,"il caglio",C275_v7_191,"LAB (GERINNUNGSMITTEL FÜR MILCH BEI HERSTELLUNG VON KÄSE)",Q326900,A19743_v7_191,"Brusson (Aosta)","POLYGON((7.67235612869263 45.717098236084,7.82442712783813 45.717098236084,7.82442712783813 45.8006439208986,7.67235612869263 45.8006439208986,7.67235612869263 45.717098236084))",,1928-1940,,rom,L2395_v6_191,caglio,L,roa,VA,sub,,m,299,coagŭlum,lat,0
S12317_v3_191,bˈʏːrro,2,bǖ́rrọ,AIS#1207#1#123#Brusson,"il burro (ill.)",C156_v7_191,"BUTTER (BUTTER)",Q34172,A19743_v7_191,"Brusson (Aosta)","POLYGON((7.67235612869263 45.717098236084,7.82442712783813 45.717098236084,7.82442712783813 45.8006439208986,7.67235612869263 45.8006439208986,7.67235612869263 45.717098236084))",,1928-1940,,rom,L591_v7_191,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12577_v3_191,"brˈœʃk###e brˈœʃk ",2,brœ́šk,AIS#1208#1#123#Brusson,"il burro rancido",C156_v7_191,"BUTTER (BUTTER)",Q34172,A19743_v7_191,"Brusson (Aosta)","POLYGON((7.67235612869263 45.717098236084,7.82442712783813 45.717098236084,7.82442712783813 45.8006439208986,7.67235612869263 45.8006439208986,7.67235612869263 45.717098236084))",,1928-1940,,rom,L1059_v3_191,brusco,L,roa,VA,adj,,,787,bruscus,lat,0
S12989_v3_191,"salˈeː###salˈeː o fromˈaːʤŏ",2,salẹ̄́,AIS#1217#1#123#Brusson,"salare il formaggio",C214_v6_191,SALZEN,,A19743_v7_191,"Brusson (Aosta)","POLYGON((7.67235612869263 45.717098236084,7.82442712783813 45.717098236084,7.82442712783813 45.8006439208986,7.67235612869263 45.8006439208986,7.67235612869263 45.717098236084))",,1928-1940,,rom,L691_v7_191,"saler / salare",L,roa,VA,v,"-er / -are",,166,sal,lat,0
S12991_v4_191,"fromˈaːʤŏ###salˈeː o fromˈaːʤŏ",2,frọmā́ǵ<sup>ọ</sup>,AIS#1217#1#123#Brusson,"salare il formaggio",C199_v7_191,KÄSE,Q10943,A19743_v7_191,"Brusson (Aosta)","POLYGON((7.67235612869263 45.717098236084,7.82442712783813 45.717098236084,7.82442712783813 45.8006439208986,7.67235612869263 45.8006439208986,7.67235612869263 45.717098236084))",,1928-1940,,rom,L502_v7_191,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S13353_v3_191,bˈʏːrro,2,bǖ́rrọ,AIS#1207#2#123#Brusson,"il burro racchiuso in una forma di pera ",C802_v7_191,"BUTTER, BIRNENFÖRMIG",,A19743_v7_191,"Brusson (Aosta)","POLYGON((7.67235612869263 45.717098236084,7.82442712783813 45.717098236084,7.82442712783813 45.8006439208986,7.67235612869263 45.8006439208986,7.67235612869263 45.717098236084))",,1928-1940,,rom,L591_v7_191,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S133542_v2_191,ʧudˈiːrɑ,2,ćudī́rα,AIS#1210#1#123#Brusson,"la caldaia",C231_v7_191,"GEFÄSS ZUM KÄSEN",,A19743_v7_191,"Brusson (Aosta)","POLYGON((7.67235612869263 45.717098236084,7.82442712783813 45.717098236084,7.82442712783813 45.8006439208986,7.67235612869263 45.8006439208986,7.67235612869263 45.717098236084))",,1928-1940,,rom,L2400_v6_191,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S133913_v3_191,"tropˈeː###tropˈeː də fˈeːe",2,trọpẹ̄́,AIS#1072#1#123#Brusson,"il branco di pecore",C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19743_v7_191,"Brusson (Aosta)","POLYGON((7.67235612869263 45.717098236084,7.82442712783813 45.717098236084,7.82442712783813 45.8006439208986,7.67235612869263 45.8006439208986,7.67235612869263 45.717098236084))",,1928-1940,,rom,L5088_v3_191,troupeau,L,roa,VA,sub,,,341,*thorp,gem,0
S133915_v2_191,"fˈeːe###tropˈeː də fˈeːe",2,fẹ̄́e,AIS#1072#1#123#Brusson,"il branco di pecore",C1175_v6_191,SCHAF,Q22724,A19743_v7_191,"Brusson (Aosta)","POLYGON((7.67235612869263 45.717098236084,7.82442712783813 45.717098236084,7.82442712783813 45.8006439208986,7.67235612869263 45.8006439208986,7.67235612869263 45.717098236084))",,1928-1940,,rom,L3196_v4_191,feda,L,roa,VA,sub,,,439,fēta,lat,0
S134343_v3_191,paʃtˈoːr,2,paštọ̄́r,AIS#1073#1#123#Brusson,"il pecoraio",C302_v7_191,"HIRTE FÜR SCHAFE",,A19743_v7_191,"Brusson (Aosta)","POLYGON((7.67235612869263 45.717098236084,7.82442712783813 45.717098236084,7.82442712783813 45.8006439208986,7.67235612869263 45.8006439208986,7.67235612869263 45.717098236084))",,1928-1940,,rom,L3243_v4_191,"pasteur / pastore",L,roa,VA,sub,,,405,pastor,lat,0
S134343_v3_191,paʃtˈoːr,2,paštọ̄́r,AIS#1073#1#123#Brusson,"il pecoraio",C302_v7_191,"HIRTE FÜR SCHAFE",,A19743_v7_191,"Brusson (Aosta)","POLYGON((7.67235612869263 45.717098236084,7.82442712783813 45.717098236084,7.82442712783813 45.8006439208986,7.67235612869263 45.8006439208986,7.67235612869263 45.717098236084))",,1928-1940,,rom,L1242_v6_191,pastˈore,P,,VA,,,,,,,
S134615_v2_191,rrˈɛʧa,2,rré̜c̜a,AIS#1168#1#123#Brusson,"la greppia",C644_v6_191,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19743_v7_191,"Brusson (Aosta)","POLYGON((7.67235612869263 45.717098236084,7.82442712783813 45.717098236084,7.82442712783813 45.8006439208986,7.67235612869263 45.8006439208986,7.67235612869263 45.717098236084))",,1928-1940,,rom,,,,,,,,,,,,
S134898_v2_191,ɛhtˈaːbjʊ,2,e̜htā́byu̜,AIS#1165#1#123#Brusson,"la stalla (ill.)",C1069_v3_191,"STALL, NEBEN DER KÜCHE",,A19743_v7_191,"Brusson (Aosta)","POLYGON((7.67235612869263 45.717098236084,7.82442712783813 45.717098236084,7.82442712783813 45.8006439208986,7.67235612869263 45.8006439208986,7.67235612869263 45.717098236084))",,1928-1940,,rom,L667_v6_191,"étable / stabbio",L,roa,VA,sub,,m,8,Stabulum,lat,0
S135181_v2_191,bˈʏːza,2,bǖ́za,AIS#1173#1#123#Brusson,"la bovina",C40_v4_191,"KUHDRECK (EXKREMENT DER KUH)",,A19743_v7_191,"Brusson (Aosta)","POLYGON((7.67235612869263 45.717098236084,7.82442712783813 45.717098236084,7.82442712783813 45.8006439208986,7.67235612869263 45.8006439208986,7.67235612869263 45.717098236084))",,1928-1940,,rom,,,,,,,,,,,,
S135488_v2_191,bɛrʤˈiː,2,be̜rǵī́,AIS#1187#1#123#Brusson,"il vaccaro",C73_v7_191,"KUHHIRT (HIRT FÜR KÜHE)",,A19743_v7_191,"Brusson (Aosta)","POLYGON((7.67235612869263 45.717098236084,7.82442712783813 45.717098236084,7.82442712783813 45.8006439208986,7.67235612869263 45.8006439208986,7.67235612869263 45.717098236084))",,1928-1940,,rom,L1232_v7_191,berger,L,roa,VA,sub,,m,170,*vervecarius,lat,0
S135490_v2_191,vaʧˈiː,2,vaćī́,AIS#1187#1#123#Brusson,"il vaccaro",C73_v7_191,"KUHHIRT (HIRT FÜR KÜHE)",,A19743_v7_191,"Brusson (Aosta)","POLYGON((7.67235612869263 45.717098236084,7.82442712783813 45.717098236084,7.82442712783813 45.8006439208986,7.67235612869263 45.8006439208986,7.67235612869263 45.717098236084))",,1928-1940,,rom,L726_v7_191,"vacher / vaccaio",L,roa,VA,sub,,m,332,*vaccarius,lat,0
S135763_v2_191,"trˈameː###trˈameː ʤˈuːs",2,trámẹ̄,AIS#1193a#1#123#Brusson,"disalpare (N)",,,,A19743_v7_191,"Brusson (Aosta)","POLYGON((7.67235612869263 45.717098236084,7.82442712783813 45.717098236084,7.82442712783813 45.8006439208986,7.67235612869263 45.8006439208986,7.67235612869263 45.717098236084))",,1928-1940,,rom,,,,,,,,,,,,
S135764_v2_191,"ʤˈuːs###trˈameː ʤˈuːs",2,ǵū́s,AIS#1193a#1#123#Brusson,"disalpare (N)",,,,A19743_v7_191,"Brusson (Aosta)","POLYGON((7.67235612869263 45.717098236084,7.82442712783813 45.717098236084,7.82442712783813 45.8006439208986,7.67235612869263 45.8006439208986,7.67235612869263 45.717098236084))",,1928-1940,,rom,,,,,,,,,,,,
S135765_v3_191,dˌezarpˈeː,2,dẹ̀zarpẹ̄́,AIS#1193a#1#123#Brusson,"disalpare (N)",C10_v7_191,"DIE ALM VERLASSEN",Q59654931,A19743_v7_191,"Brusson (Aosta)","POLYGON((7.67235612869263 45.717098236084,7.82442712783813 45.717098236084,7.82442712783813 45.8006439208986,7.67235612869263 45.8006439208986,7.67235612869263 45.717098236084))",,1928-1940,,rom,L793_v5_191,désalper,L,roa,VA,v,dis-,,393,alpare,,0
S136192_v2_191,"tropˈeː###tropˈeː de vˈaːcɪ",2,trọpẹ̄́,AIS#1189#1#123#Brusson,"una mandra di vacche",C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19743_v7_191,"Brusson (Aosta)","POLYGON((7.67235612869263 45.717098236084,7.82442712783813 45.717098236084,7.82442712783813 45.8006439208986,7.67235612869263 45.8006439208986,7.67235612869263 45.717098236084))",,1928-1940,,rom,,,,,,,,,,,,
S136194_v3_191,"vˈaːcɪ###tropˈeː de vˈaːcɪ",2,vā́ci̜,AIS#1189#1#123#Brusson,"una mandra di vacche",C296_v7_191,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19743_v7_191,"Brusson (Aosta)","POLYGON((7.67235612869263 45.717098236084,7.82442712783813 45.717098236084,7.82442712783813 45.8006439208986,7.67235612869263 45.8006439208986,7.67235612869263 45.717098236084))",,1928-1940,,rom,L3414_v4_191,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S136556_v2_191,"kolˈeː###kolˈeː o litsˈɪː",2,kọlẹ̄́,AIS#1201#1#123#Brusson,"colare il latte",C597_v6_191,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A19743_v7_191,"Brusson (Aosta)","POLYGON((7.67235612869263 45.717098236084,7.82442712783813 45.717098236084,7.82442712783813 45.8006439208986,7.67235612869263 45.8006439208986,7.67235612869263 45.717098236084))",,1928-1940,,rom,L1057_v7_191,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S136558_v3_191,"litsˈɪː###kolˈeː o litsˈɪː",2,litsī̜́,AIS#1201#1#123#Brusson,"colare il latte",C115_v7_191,MILCH,Q8495,A19743_v7_191,"Brusson (Aosta)","POLYGON((7.67235612869263 45.717098236084,7.82442712783813 45.717098236084,7.82442712783813 45.8006439208986,7.67235612869263 45.8006439208986,7.67235612869263 45.717098236084))",,1928-1940,,rom,,,,,,,,,,,,
S13668_v3_191,bødzˈaː,2,bœ̣dzā́,AIS#1208#2#123#Brusson,"il siero di burro",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A19743_v7_191,"Brusson (Aosta)","POLYGON((7.67235612869263 45.717098236084,7.82442712783813 45.717098236084,7.82442712783813 45.8006439208986,7.67235612869263 45.8006439208986,7.67235612869263 45.717098236084))",,1928-1940,,rom,,,,,,,,,,,,
S136872_v2_191,ʥɛpˈe,2,g͗́e̜pẹ́,AIS#1194#1#123#Brusson,"mungere ; si munge (due volte al giorno)",C96_v7_191,MELKEN,Q933949,A19743_v7_191,"Brusson (Aosta)","POLYGON((7.67235612869263 45.717098236084,7.82442712783813 45.717098236084,7.82442712783813 45.8006439208986,7.67235612869263 45.8006439208986,7.67235612869263 45.717098236084))",,1928-1940,,rom,,,,,,,,,,,,
S136873_v2_191,ʥɛpˈen,2,g͗́e̜pẹ́n,AIS#1194#1#123#Brusson,"mungere ; si munge (due volte al giorno)",C96_v7_191,MELKEN,Q933949,A19743_v7_191,"Brusson (Aosta)","POLYGON((7.67235612869263 45.717098236084,7.82442712783813 45.717098236084,7.82442712783813 45.8006439208986,7.67235612869263 45.8006439208986,7.67235612869263 45.717098236084))",,1928-1940,,rom,,,,,,,,,,,,
S137281_v2_191,eːʃˈaɲ,2,ēšáñ,AIS#1196#1#123#Brusson,"lo 'scanno' da mungere (ill.)",C102_v6_191,MELKSTUHL,,A19743_v7_191,"Brusson (Aosta)","POLYGON((7.67235612869263 45.717098236084,7.82442712783813 45.717098236084,7.82442712783813 45.8006439208986,7.67235612869263 45.8006439208986,7.67235612869263 45.717098236084))",,1928-1940,,rom,L2423_v5_191,scanno,L,roa,VA,sub,,m,827,scamnum,lat,0
S137283_v2_191,eːʃˈaɲ,2,ēšáñ,AIS#1196#1#123#Brusson,"lo 'scanno' da mungere (ill.)",C1233_v3_191,"MELKSTUHL, BEINE AUS 3-4 NATÜRLICHEN ÄSTEN ODER BAUMSTUMPF MIT 3 WURZELN",,A19743_v7_191,"Brusson (Aosta)","POLYGON((7.67235612869263 45.717098236084,7.82442712783813 45.717098236084,7.82442712783813 45.8006439208986,7.67235612869263 45.8006439208986,7.67235612869263 45.717098236084))",,1928-1940,,rom,L2423_v5_191,scanno,L,roa,VA,sub,,m,827,scamnum,lat,0
S137547_v2_191,ˈɛhkraːmˈeː,2,é̜hkrāmẹ̄́,AIS#1205#1#123#Brusson,"spannare il latte (N)",C1046_v7_191,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A19743_v7_191,"Brusson (Aosta)","POLYGON((7.67235612869263 45.717098236084,7.82442712783813 45.717098236084,7.82442712783813 45.8006439208986,7.67235612869263 45.8006439208986,7.67235612869263 45.717098236084))",,1928-1940,,rom,,,,,,,,,,,,
S137549_v3_191,ɛhkrˈaːmm̆ɑ,2,e̜hkrā́mᵐα,AIS#1205#1#123#Brusson,"spannare il latte (N)",C1046_v7_191,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A19743_v7_191,"Brusson (Aosta)","POLYGON((7.67235612869263 45.717098236084,7.82442712783813 45.717098236084,7.82442712783813 45.8006439208986,7.67235612869263 45.8006439208986,7.67235612869263 45.717098236084))",,1928-1940,,rom,,,,,,,,,,,,