Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G19848_v1_192,"pˈaːsty̆ pˈăstˈyːro",2,"pā̩̀stŭ pằ̩stū̩́ró",ALF#128#1#792#Mérens,"berger; bergère; bergerie; bergeronnette",C302_v8_192,"HIRTE FÜR SCHAFE",,A43316_v2_192,Mérens-les-Vals,"POLYGON((1.73656940460211 42.5798873901368,1.90890240669262 42.5798873901368,1.90890240669262 42.6850204467773,1.73656940460211 42.6850204467773,1.73656940460211 42.5798873901368))",6615269,1897-1900,,rom,,,,,,,,,,,,
G19850_v1_192,"pˈaːstre pɑsty̆lˈĕro",2,"pā̩́stré pắstŭ́lĕ̩́ró",ALF#128#1#793#Axat,"berger; bergère; bergerie; bergeronnette",C302_v8_192,"HIRTE FÜR SCHAFE",,A38915_v2_192,Axat,"POLYGON((2.21640253067017 42.7751121520997,2.26829528808605 42.7751121520997,2.26829528808605 42.8169441223145,2.21640253067017 42.8169441223145,2.21640253067017 42.7751121520997))",6446980,1897-1900,,rom,,,,,,,,,,,,
G19852_v1_192,"pā̩̀strĕ pằstū̩́raͤ",3,"pā̩̀strĕ pằstū̩́raͤ",ALF#128#1#795#Ille-sur-Têt,"berger; bergère; bergerie; bergeronnette",C302_v8_192,"HIRTE FÜR SCHAFE",,A40216_v2_192,Ille-sur-Têt,"POLYGON((2.56177854537975 42.6433906555176,2.67170715332026 42.6433906555176,2.67170715332026 42.705104827881,2.56177854537975 42.705104827881,2.56177854537975 42.6433906555176))",6450557,1897-1900,,rom,,,,,,,,,,,,
G7176_v3_192,"pˈɛːʃtɑr dɑ lɑs͉ nˈuɑrtsɑs",2,"pḗ̜štαr dα lαs̩ núαrtsαs","AIS#1073#1#35#Bivio - Beiva","il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A60067_v8_192,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1928-1940,,rom,,,,,,,,,,,,
G7177_v3_192,"paʃtɔr de la pˈejrɑn",2,"pašto̜r dẹ la pẹ́yrαn",AIS#1073#1#44#Mesocco,"il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A60187_v8_192,Mesocco,"POLYGON((9.08149337768555 46.3591918945312,9.28537082672125 46.3591918945312,9.28537082672125 46.5304679870607,9.08149337768555 46.5304679870607,9.08149337768555 46.3591918945312))",2659677,1928-1940,,rom,,,,,,,,,,,,
G7178_v3_192,"pˈɛːstɑr dɑ lɑn fˈeːda",2,"pḗ̜stαr dα lαn fẹ̄́da",AIS#1073#1#45#Soglio,"il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A60173_v8_192,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,,,,,,,,,,,,
G7179_v3_192,"pˈɛːʃtɑr dɑ lɑn fˈeːda",2,"pḗ̜štαr dα lαn fẹ̄́da",AIS#1073#1#45#Soglio,"il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A60173_v8_192,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,,,,,,,,,,,,
G7180_v3_192,"pˈaʃtɑr dɑ lɑs nˈuɑrsɑs",2,"páštαr dα lαs núαrsαs","AIS#1073#1#47#Fex-Platta (Sils)","il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A60171_v8_192,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1928-1940,,rom,,,,,,,,,,,,
G7181_v3_192,"paʃtˈo di pˈejrɪ",2,"paṣtọ́ di péyri̜",AIS#1073#1#52#Aurigeno,"il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A61075_v8_192,Maggia,"POLYGON((8.57481575012201 46.2056007385254,8.77886676788336 46.2056007385254,8.77886676788336 46.3273277282716,8.57481575012201 46.3273277282716,8.57481575012201 46.2056007385254))",7286417,1928-1940,,rom,,,,,,,,,,,,
G7182_v2_192,"paʃtˈo di pˈɛːvɑr",2,"paṣtọ́ di pḗ̜vαr",AIS#1073#1#70#Indemini,"il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A60950_v8_192,Indemini,"POLYGON((8.80630397796631 46.0757484436036,8.86652374267584 46.0757484436036,8.86652374267584 46.1158599853516,8.80630397796631 46.1158599853516,8.80630397796631 46.0757484436036))",,1928-1940,,rom,,,,,,,,,,,,
G7183_v3_192,"paʃtˈo di pˈɛːvrɑ",2,"paštọ́ di pḗ̜vrα",AIS#1073#1#71#Breno,"il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A60976_v8_192,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,,,,,,,,,,,,
G7184_v3_192,"paʃtˈor da pˈɛwɑr",2,"paštọ́r da pé̜wαr",AIS#1073#1#107#Trasquera,"il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A18147_v8_192,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,,,,,,,,,,,,
G7185_v3_192,"pastˈuːr dal pˈɛːwr͉",2,"pastū́r dal pḗ̜wr̩",AIS#1073#1#115#Antronapiana,"il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A18082_v8_192,"Antrona Schieranco","POLYGON((8.01389312744146 46.0028839111328,8.16649055480957 46.0028839111328,8.16649055480957 46.1098175048829,8.01389312744146 46.1098175048829,8.01389312744146 46.0028839111328))",6542825,1928-1940,,rom,,,,,,,,,,,,
G7186_v4_192,"bˈɛrgeː di fˈɛjjə",2,"bé̜rgẹ̄ di fé᪸yyə","AIS#1073#1#121#Rhèmes-St. Georges","il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A19787_v8_192,Rhemes-Saint-Georges,"POLYGON((7.1031608581543 45.5891876220703,7.18557119369518 45.5891876220703,7.18557119369518 45.6703224182129,7.1031608581543 45.6703224182129,7.1031608581543 45.5891876220703))",6535999,1928-1940,,rom,,,,,,,,,,,,
G7187_v4_192,"paʃtˈʊː dal pˈewre",2,"paštū̜́ dal pẹ́wre","AIS#1073#1#124#Selveglio (Riva Valdobbia)","il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A18218_v8_192,"Riva Valdobbia","POLYGON((7.86342811584473 45.7428512573243,8.00124359130859 45.7428512573243,8.00124359130859 45.8575744628906,7.86342811584473 45.8575744628906,7.86342811584473 45.7428512573243))",6543415,1928-1940,,rom,L6321_v4_192,"pastore da/di pecore",L,roa,VA,sub,,,374,pecŏra,lat,0
G7187_v4_192,"paʃtˈʊː dal pˈewre",2,"paštū̜́ dal pẹ́wre","AIS#1073#1#124#Selveglio (Riva Valdobbia)","il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A18218_v8_192,"Riva Valdobbia","POLYGON((7.86342811584473 45.7428512573243,8.00124359130859 45.7428512573243,8.00124359130859 45.8575744628906,7.86342811584473 45.8575744628906,7.86342811584473 45.7428512573243))",6543415,1928-1940,,rom,L6321_v4_192,"pastore da/di pecore",L,roa,VA,sub,,,405,pastor,lat,0
G7188_v3_192,"paʃtˈoːʀ de li bˈeʃʧa",2,"paštọ̄́ȓ dẹ li bẹ́šća","AIS#1073#1#209#Isolaccia (Val di Dentro)","il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A16509_v8_192,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1928-1940,,rom,,,,,,,,,,,,
G7189_v3_192,"famˈej d les͉ bˈiɑʃɑs͉",2,"famẹ́y d lẹs̩ bíαšαs̩","AIS#1073#1#305#San Vigilio di Marebbe","il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A19348_v8_192,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,,,,,,,,,,,,
G7190_v3_192,"paʃtˈoːr da le bjˈeʧe",2,"paṣtọ̄́r da lẹ byẹ́ć̣ẹ",AIS#1073#1#311#Castelfondo,"il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A19459_v8_192,Castelfondo,"POLYGON((11.0356893539429 46.4382514953613,11.13942527771 46.4382514953613,11.13942527771 46.5322647094727,11.0356893539429 46.5322647094727,11.0356893539429 46.4382514953613))",6537247,1928-1940,,rom,,,,,,,,,,,,
G7191_v3_192,"paʃtˈoːr da le bjˈɛʧe",2,"paṣtọ̄́r da lẹ byé̜ć̣ẹ",AIS#1073#1#311#Castelfondo,"il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A19459_v8_192,Castelfondo,"POLYGON((11.0356893539429 46.4382514953613,11.13942527771 46.4382514953613,11.13942527771 46.5322647094727,11.0356893539429 46.5322647094727,11.0356893539429 46.4382514953613))",6537247,1928-1940,,rom,,,,,,,,,,,,
G7192_v3_192,"pˈaːʃs tç",2,"pā́šs tχ","AIS#1073#1#312#Selva in Gardena","il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A19389_v8_192,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,,,,,,,,,,,,
G7193_v3_192,"pˈɛstɑr da la fˈɛjdɑs",2,"pé̜stαr da la fé̜ydαs","AIS#1073#1#313#Penìa (Canazei)","il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A19453_v8_192,Canazei,"POLYGON((11.7446117401124 46.4272994995117,11.8901166915894 46.4272994995117,11.8901166915894 46.5336532592775,11.7446117401124 46.5336532592775,11.7446117401124 46.4272994995117))",6540227,1928-1940,,rom,,,,,,,,,,,,
G7195_v3_192,"paʃtˈor de ra fˈeːdes",2,"paštọ́r dẹ ra fẹ̄́des","AIS#1073#1#316#Zuel (Cortina d'Ampezzo)","il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A19822_v8_192,"Cortina d'Ampezzo","POLYGON((11.9890003204346 46.4626731872559,12.2589111328126 46.4626731872559,12.2589111328126 46.6760215759278,11.9890003204346 46.6760215759278,11.9890003204346 46.4626731872559))",6538275,1928-1940,,rom,,,,,,,,,,,,
G7196_v3_192,"paʃtˈor da fˈeːde",2,"paštọ́r da fẹ̄́dẹ",AIS#1073#1#323#Predazzo,"il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A19559_v8_192,Predazzo,"POLYGON((11.5567245483398 46.2564277648925,11.7510871887208 46.2564277648925,11.7510871887208 46.3845901489258,11.5567245483398 46.3845901489258,11.5567245483398 46.2564277648925))",6539512,1928-1940,,rom,,,,,,,,,,,,
G7197_v3_192,"pastˈɔːr da laθ fˈɛːdɑs",2,"pastṓ̜r da las̑ fḗ̜dαs","AIS#1073#1#328#Tramonti di Sotto","il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A14350_v8_192,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G7198_v4_192,"paʃtˈoːr de le pˈeːgʊre",2,"paṣtọ̄́r dẹ lẹ pẹ̄́gu̜rẹ",AIS#1073#1#333#Viarago,"il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A19551_v8_192,"Pergine Valsugana","POLYGON((11.1875820159912 46.0112800598146,11.3354959487915 46.0112800598146,11.3354959487915 46.111213684082,11.1875820159912 46.111213684082,11.1875820159912 46.0112800598146))",6536242,1928-1940,,rom,L6321_v4_192,"pastore da/di pecore",L,roa,VA,sub,,,374,pecŏra,lat,0
G7198_v4_192,"paʃtˈoːr de le pˈeːgʊre",2,"paṣtọ̄́r dẹ lẹ pẹ̄́gu̜rẹ",AIS#1073#1#333#Viarago,"il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A19551_v8_192,"Pergine Valsugana","POLYGON((11.1875820159912 46.0112800598146,11.3354959487915 46.0112800598146,11.3354959487915 46.111213684082,11.1875820159912 46.111213684082,11.1875820159912 46.0112800598146))",6536242,1928-1940,,rom,L6321_v4_192,"pastore da/di pecore",L,roa,VA,sub,,,405,pastor,lat,0
G7199_v3_192,"paʃtˈor de le fˈeːe",2,"paṣtór dẹ lẹ fẹ̄́e","AIS#1073#1#334#Canal San Bovo","il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A19452_v8_192,"Canal San Bovo","POLYGON((11.5971927642822 46.096492767334,11.790439605713 46.096492767334,11.790439605713 46.2659873962402,11.5971927642822 46.2659873962402,11.5971927642822 46.096492767334))",6542173,1928-1940,,rom,,,,,,,,,,,,
G7200_v4_192,"paʃtˈoːr de le pˈeːgore",2,"paṣtọ̄́r dẹ lẹ pẹ̄́gọrẹ",AIS#1073#1#344#Roncegno,"il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A19568_v8_192,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,1928-1940,,rom,L6321_v4_192,"pastore da/di pecore",L,roa,VA,sub,,,374,pecŏra,lat,0
G7200_v4_192,"paʃtˈoːr de le pˈeːgore",2,"paṣtọ̄́r dẹ lẹ pẹ̄́gọrẹ",AIS#1073#1#344#Roncegno,"il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A19568_v8_192,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,1928-1940,,rom,L6321_v4_192,"pastore da/di pecore",L,roa,VA,sub,,,405,pastor,lat,0
G7976_v3_192,"pastˈɔːr de̞ las ​f​ˈɛːdas",2,"pastṓ̜r de las fḗ̜das","ASLEF#1135#1#42*#Tramonti di Sotto ","pecoraio, pastore",C302_v8_192,"HIRTE FÜR SCHAFE",,A14350_v8_192,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1974-1986,,rom,,,,,,,,,,,,
S108514_v3_192,pieorˈɛr,2,,ALD-I#502#1#168#Crespano,"il pastore",C302_v8_192,"HIRTE FÜR SCHAFE",,A20052_v7_192,"Crespano Del Grappa","POLYGON((11.7954635620118 45.8062705993653,11.8594942092897 45.8062705993653,11.8594942092897 45.8743782043458,11.7954635620118 45.8743782043458,11.7954635620118 45.8062705993653))",6542078,1998,,rom,L717_v7_192,pecoraio,L,roa,VA,sub,-ARIUS,m,374,pecŏra,lat,0
S108564_v3_192,pegorˈer,2,,ALD-I#502#1#204#Erto,"il pastore",C302_v8_192,"HIRTE FÜR SCHAFE",,A14324_v8_192,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1998,,rom,L717_v7_192,pecoraio,L,roa,VA,sub,-ARIUS,m,374,pecŏra,lat,0
S108578_v3_192,peɣorˈɛr,2,,ALD-I#502#1#211#Budoia,"il pastore",C302_v8_192,"HIRTE FÜR SCHAFE",,A14313_v7_192,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1998,,rom,L717_v7_192,pecoraio,L,roa,VA,sub,-ARIUS,m,374,pecŏra,lat,0
S108622_v4_192,pegɣorˈar,2,,"ALD-I#502#1#193#Concordia Sagittaria","il pastore",C302_v8_192,"HIRTE FÜR SCHAFE",,A20135_v6_192,"Concordia Sagittaria","POLYGON((12.7542810440064 45.6762084960938,12.9218673706055 45.6762084960938,12.9218673706055 45.7688293457031,12.7542810440064 45.7688293457031,12.7542810440064 45.6762084960938))",6538314,1998,,rom,L717_v7_192,pecoraio,L,roa,VA,sub,-ARIUS,m,374,pecŏra,lat,0
S108978_v4_192,pieorˈɛr,2,,ALD-I#502#2#168#Crespano,"i pastori",C302_v8_192,"HIRTE FÜR SCHAFE",,A20052_v7_192,"Crespano Del Grappa","POLYGON((11.7954635620118 45.8062705993653,11.8594942092897 45.8062705993653,11.8594942092897 45.8743782043458,11.7954635620118 45.8743782043458,11.7954635620118 45.8062705993653))",6542078,1998,,rom,L717_v7_192,pecoraio,L,roa,VA,sub,-ARIUS,m,374,pecŏra,lat,0
S109028_v4_192,pegorˈarʃ,2,,ALD-I#502#2#203#Cimolais,"i pastori",C302_v8_192,"HIRTE FÜR SCHAFE",,A14319_v7_192,Cimolais,"POLYGON((12.3858709335327 46.2396812438965,12.5425157546998 46.2396812438965,12.5425157546998 46.4130783081056,12.3858709335327 46.4130783081056,12.3858709335327 46.2396812438965))",6539327,1998,,rom,L717_v7_192,pecoraio,L,roa,VA,sub,-ARIUS,m,374,pecŏra,lat,0
S109030_v4_192,pegorˈerʃ,2,,ALD-I#502#2#204#Erto,"i pastori",C302_v8_192,"HIRTE FÜR SCHAFE",,A14324_v8_192,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1998,,rom,L717_v7_192,pecoraio,L,roa,VA,sub,-ARIUS,m,374,pecŏra,lat,0
S109044_v4_192,peɣorˈɛrʃ,2,,ALD-I#502#2#211#Budoia,"i pastori",C302_v8_192,"HIRTE FÜR SCHAFE",,A14313_v7_192,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1998,,rom,L717_v7_192,pecoraio,L,roa,VA,sub,-ARIUS,m,374,pecŏra,lat,0
S109094_v5_192,paʃtˈorʃ,2,,"ALD-I#502#2#193#Concordia Sagittaria","i pastori",C302_v8_192,"HIRTE FÜR SCHAFE",,A20135_v6_192,"Concordia Sagittaria","POLYGON((12.7542810440064 45.6762084960938,12.9218673706055 45.6762084960938,12.9218673706055 45.7688293457031,12.7542810440064 45.7688293457031,12.7542810440064 45.6762084960938))",6538314,1998,,rom,L709_v8_192,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S109094_v5_192,paʃtˈorʃ,2,,"ALD-I#502#2#193#Concordia Sagittaria","i pastori",C302_v8_192,"HIRTE FÜR SCHAFE",,A20135_v6_192,"Concordia Sagittaria","POLYGON((12.7542810440064 45.6762084960938,12.9218673706055 45.6762084960938,12.9218673706055 45.7688293457031,12.7542810440064 45.7688293457031,12.7542810440064 45.6762084960938))",6538314,1998,,rom,L1242_v7_192,pastˈore,P,,VA,,,,,,,
S109110_v5_192,pegɣorˈerʃ,2,,"ALD-I#502#2#217#Azzano Dècimo","i pastori",C302_v8_192,"HIRTE FÜR SCHAFE",,A14310_v6_192,"Azzano Decimo","POLYGON((12.6291303634644 45.8259239196778,12.7678451538087 45.8259239196778,12.7678451538087 45.9314002990724,12.6291303634644 45.9314002990724,12.6291303634644 45.8259239196778))",6541975,1998,,rom,L717_v7_192,pecoraio,L,roa,VA,sub,-ARIUS,m,374,pecŏra,lat,0
S134227_v3_192,nursˈɛː,2,nursḗ̜,AIS#1073#1#1#Brigels-Breil,"il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A60227_v8_192,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L6283_v2_192,nurser,L,roa,VA,sub,-ĀRIUM,m,1093,nutrīcem,lat,0
S134229_v3_192,nuɑrsˈɛː,2,nuαrsḗ̜,AIS#1073#1#3#Pitasch,"il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A60232_v8_192,Duvin,"POLYGON((9.19994926452631 46.6632385253906,9.28382873535162 46.6632385253906,9.28382873535162 46.7352180480957,9.19994926452631 46.7352180480957,9.19994926452631 46.6632385253906))",7285684,1928-1940,,rom,L6283_v2_192,nurser,L,roa,VA,sub,-ĀRIUM,m,1093,nutrīcem,lat,0
S134231_v3_192,nʊrsˈeː,2,nu̜rsẹ̄́,AIS#1073#1#5#Ems-Domat,"il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A60127_v8_192,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L6283_v2_192,nurser,L,roa,VA,sub,-ĀRIUM,m,1093,nutrīcem,lat,0
S134233_v3_192,beʃˈɛːr,2,bešḗ̜r,AIS#1073#1#7#Ardez,"il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A60133_v8_192,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,L6317_v3_192,bestiario,L,roa,VA,sub,,m,1105,bestiarius,lat,0
S134235_v3_192,beʃˈɛːr,2,bẹšḗ̜r,"AIS#1073#1#9#Remüs - Ramosch","il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A60140_v8_192,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L6317_v3_192,bestiario,L,roa,VA,sub,,m,1105,bestiarius,lat,0
S134236_v4_192,nursˈɛː,2,nursḗ̜,"AIS#1073#1#10#Camischolas (Tavetsch)","il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A60261_v8_192,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,1928-1940,,rom,L6319_v3_192,nurser,L,roa,VA,sub,-arium,,1093,nutrīcem,lat,0
S134237_v4_192,nursˈɛː,2,nursḗ̜,"AIS#1073#1#11#Surrhein (Somvix)","il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A60256_v8_192,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,L6319_v3_192,nurser,L,roa,VA,sub,-arium,,1093,nutrīcem,lat,0
S134239_v3_192,nursˈɛ,2,nursé̜,AIS#1073#1#13#Vrin,"il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A60267_v8_192,Vrin,"POLYGON((8.95900821685797 46.5843772888184,9.12521839141846 46.5843772888184,9.12521839141846 46.6751441955566,8.95900821685797 46.6751441955566,8.95900821685797 46.5843772888184))",7287497,1928-1940,,rom,L6283_v2_192,nurser,L,roa,VA,sub,-ĀRIUM,m,1093,nutrīcem,lat,0
S134241_v3_192,nʊrsˈeː,2,nu̜rsẹ̄́,"AIS#1073#1#14#Dahn (Präz)","il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A60113_v8_192,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1928-1940,,rom,L6283_v2_192,nurser,L,roa,VA,sub,-ĀRIUM,m,1093,nutrīcem,lat,0
S134242_v4_192,nursˈeːr,2,nursẹ̄́r,"AIS#1073#1#15#Mathon - Matón","il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A60104_v8_192,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",7286455,1928-1940,,rom,L6319_v3_192,nurser,L,roa,VA,sub,-arium,,1093,nutrīcem,lat,0
S134244_v3_192,nursˈeː,2,nur̜sẹ̄́,"AIS#1073#1#16#Scharans - Scharons","il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A60116_v8_192,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,L6283_v2_192,nurser,L,roa,VA,sub,-ĀRIUM,m,1093,nutrīcem,lat,0
S134246_v3_192,nursˈeːr,2,nursẹ̄́r,"AIS#1073#1#17#Lenz - Lantsch","il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A60071_v8_192,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L6283_v2_192,nurser,L,roa,VA,sub,-ĀRIUM,m,1093,nutrīcem,lat,0
S134248_v3_192,beʃˈɛːr,2,bẹšḗ̜r,AIS#1073#1#19#Zernez,"il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A60150_v8_192,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L6317_v3_192,bestiario,L,roa,VA,sub,,m,1105,bestiarius,lat,0
S134250_v3_192,pigorˈat,2,pigọrát,AIS#1073#1#22#Olivone,"il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A60914_v8_192,Blenio,"POLYGON((8.77161026000982 46.4716835021973,9.04482460021973 46.4716835021973,9.04482460021973 46.6374588012695,8.77161026000982 46.6374588012695,8.77161026000982 46.4716835021973))",7285270,1928-1940,,rom,,,,,,,,,,,,
S134252_v4_192,piğʊrˈej,2,piᵍu̜réy,AIS#1073#1#22#Olivone,"il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A60914_v8_192,Blenio,"POLYGON((8.77161026000982 46.4716835021973,9.04482460021973 46.4716835021973,9.04482460021973 46.6374588012695,8.77161026000982 46.6374588012695,8.77161026000982 46.4716835021973))",7285270,1928-1940,,rom,L717_v7_192,pecoraio,L,roa,VA,sub,-ARIUS,m,374,pecŏra,lat,0
S134254_v3_192,nursˈeːr,2,nursẹ̄́r,"AIS#1073#1#25#Reams - Rioni","il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A60076_v8_192,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L6283_v2_192,nurser,L,roa,VA,sub,-ĀRIUM,m,1093,nutrīcem,lat,0
S134256_v3_192,nurtsˈeːr,2,nurtsẹ̄́r,AIS#1073#1#27#Latsch,"il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A60066_v8_192,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L6283_v2_192,nurser,L,roa,VA,sub,-ĀRIUM,m,1093,nutrīcem,lat,0