Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S150701_v4_221,cuelm,4,,CROWD#696_ita#1#anonymousCrowder_213#Tujetsch,MONTE,C696_v13_221,BERG,Q8502,A60261_v13_221,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,2017,,rom,L4914_v6_221,cuolm,L,roa,VA,sub,,,920,cŭlmen,lat,0
S155621_v4_221,Cuolm,4,,CROWD#696_ita#1#anonymousCrowder_444#Laax,MONTE,C696_v13_221,BERG,Q8502,A60236_v10_221,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,2017,,rom,L4914_v6_221,cuolm,L,roa,VA,sub,,,920,cŭlmen,lat,0
S155636_v4_221,"cuolm###Midar cuolm",4,,CROWD#95_ita#1#anonymousCrowder_444#Laax,TRANSUMARE,,,,A60236_v10_221,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,2017,,rom,L4914_v6_221,cuolm,L,roa,VA,sub,,,920,cŭlmen,lat,0
S155710_v4_221,"cuolm###Ir a cuolm",4,,CROWD#1102_ita#1#anonymousCrowder_444#Laax,"ANDARE PER MAGGENGO",,,,A60236_v10_221,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,2017,,rom,L4914_v6_221,cuolm,L,roa,VA,sub,,,920,cŭlmen,lat,0
S155713_v4_221,"cuolm###Ir si cuolm",4,,CROWD#1102_ita#1#anonymousCrowder_444#Laax,"ANDARE PER MAGGENGO",,,,A60236_v10_221,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,2017,,rom,L4914_v6_221,cuolm,L,roa,VA,sub,,,920,cŭlmen,lat,0
S155748_v5_221,Cuolm,4,,CROWD#332_ita#1#anonymousCrowder_444#Laax,"PRATI CON CASCINE IN CUI GLI ANIMALI PASCOLANO IN PRIMAVERA E ANCHE IN AUTUNNO",C332_v12_221,"MAIENSÄSS (ZWEITE ALMSTUFE BEI WIRTSCHAFT AUF DREI HÖHENSTUFEN)",Q58520205,A60236_v10_221,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,2017,,rom,L4914_v6_221,cuolm,L,roa,VA,sub,,,920,cŭlmen,lat,0
S584986_v3_221,kúolm,4,,DRG#5857#1#E10#Tschlin,"Lemma ""CUOLM -EN""",C2769_v5_221,HOCHWASSER,,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L4914_v6_221,cuolm,L,roa,VA,sub,,,920,cŭlmen,lat,0
S584986_v3_221,kúolm,4,,DRG#5857#1#E10#Tschlin,"Lemma ""CUOLM -EN""",C319_v9_221,"WEIDE, IN DEN BERGEN",,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L4914_v6_221,cuolm,L,roa,VA,sub,,,920,cŭlmen,lat,0
S584986_v3_221,kúolm,4,,DRG#5857#1#E10#Tschlin,"Lemma ""CUOLM -EN""",C332_v12_221,"MAIENSÄSS (ZWEITE ALMSTUFE BEI WIRTSCHAFT AUF DREI HÖHENSTUFEN)",Q58520205,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L4914_v6_221,cuolm,L,roa,VA,sub,,,920,cŭlmen,lat,0
S584986_v3_221,kúolm,4,,DRG#5857#1#E10#Tschlin,"Lemma ""CUOLM -EN""",C4020_v5_221,"GIPFEL, KEGELFÖRMIG",,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L4914_v6_221,cuolm,L,roa,VA,sub,,,920,cŭlmen,lat,0
S584986_v3_221,kúolm,4,,DRG#5857#1#E10#Tschlin,"Lemma ""CUOLM -EN""",C696_v13_221,BERG,Q8502,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L4914_v6_221,cuolm,L,roa,VA,sub,,,920,cŭlmen,lat,0
S584986_v3_221,kúolm,4,,DRG#5857#1#E10#Tschlin,"Lemma ""CUOLM -EN""",C9110_v3_221,"MAGERE BERGWIESE (BERGWIESE, WIRD NICHT GEDÜNGT)",,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L4914_v6_221,cuolm,L,roa,VA,sub,,,920,cŭlmen,lat,0
S584998_v3_221,kúolm,4,,DRG#5857#1#E21#Ardez,"Lemma ""CUOLM -EN""",C2769_v5_221,HOCHWASSER,,A60133_v13_221,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1938ff.,,rom,L4914_v6_221,cuolm,L,roa,VA,sub,,,920,cŭlmen,lat,0
S584998_v3_221,kúolm,4,,DRG#5857#1#E21#Ardez,"Lemma ""CUOLM -EN""",C319_v9_221,"WEIDE, IN DEN BERGEN",,A60133_v13_221,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1938ff.,,rom,L4914_v6_221,cuolm,L,roa,VA,sub,,,920,cŭlmen,lat,0
S584998_v3_221,kúolm,4,,DRG#5857#1#E21#Ardez,"Lemma ""CUOLM -EN""",C332_v12_221,"MAIENSÄSS (ZWEITE ALMSTUFE BEI WIRTSCHAFT AUF DREI HÖHENSTUFEN)",Q58520205,A60133_v13_221,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1938ff.,,rom,L4914_v6_221,cuolm,L,roa,VA,sub,,,920,cŭlmen,lat,0
S584998_v3_221,kúolm,4,,DRG#5857#1#E21#Ardez,"Lemma ""CUOLM -EN""",C4020_v5_221,"GIPFEL, KEGELFÖRMIG",,A60133_v13_221,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1938ff.,,rom,L4914_v6_221,cuolm,L,roa,VA,sub,,,920,cŭlmen,lat,0
S584998_v3_221,kúolm,4,,DRG#5857#1#E21#Ardez,"Lemma ""CUOLM -EN""",C696_v13_221,BERG,Q8502,A60133_v13_221,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1938ff.,,rom,L4914_v6_221,cuolm,L,roa,VA,sub,,,920,cŭlmen,lat,0
S584998_v3_221,kúolm,4,,DRG#5857#1#E21#Ardez,"Lemma ""CUOLM -EN""",C9110_v3_221,"MAGERE BERGWIESE (BERGWIESE, WIRD NICHT GEDÜNGT)",,A60133_v13_221,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1938ff.,,rom,L4914_v6_221,cuolm,L,roa,VA,sub,,,920,cŭlmen,lat,0
S585000_v3_221,kúolm,4,,DRG#5857#1#E24#Susch,"Lemma ""CUOLM -EN""",C2769_v5_221,HOCHWASSER,,A60145_v5_221,Susch,"POLYGON((9.93315696716309 46.691577911377,10.1174488067628 46.691577911377,10.1174488067628 46.8138961791992,9.93315696716309 46.8138961791992,9.93315696716309 46.691577911377))",7287270,1938ff.,,rom,L4914_v6_221,cuolm,L,roa,VA,sub,,,920,cŭlmen,lat,0
S585000_v3_221,kúolm,4,,DRG#5857#1#E24#Susch,"Lemma ""CUOLM -EN""",C319_v9_221,"WEIDE, IN DEN BERGEN",,A60145_v5_221,Susch,"POLYGON((9.93315696716309 46.691577911377,10.1174488067628 46.691577911377,10.1174488067628 46.8138961791992,9.93315696716309 46.8138961791992,9.93315696716309 46.691577911377))",7287270,1938ff.,,rom,L4914_v6_221,cuolm,L,roa,VA,sub,,,920,cŭlmen,lat,0
S585000_v3_221,kúolm,4,,DRG#5857#1#E24#Susch,"Lemma ""CUOLM -EN""",C332_v12_221,"MAIENSÄSS (ZWEITE ALMSTUFE BEI WIRTSCHAFT AUF DREI HÖHENSTUFEN)",Q58520205,A60145_v5_221,Susch,"POLYGON((9.93315696716309 46.691577911377,10.1174488067628 46.691577911377,10.1174488067628 46.8138961791992,9.93315696716309 46.8138961791992,9.93315696716309 46.691577911377))",7287270,1938ff.,,rom,L4914_v6_221,cuolm,L,roa,VA,sub,,,920,cŭlmen,lat,0
S585000_v3_221,kúolm,4,,DRG#5857#1#E24#Susch,"Lemma ""CUOLM -EN""",C4020_v5_221,"GIPFEL, KEGELFÖRMIG",,A60145_v5_221,Susch,"POLYGON((9.93315696716309 46.691577911377,10.1174488067628 46.691577911377,10.1174488067628 46.8138961791992,9.93315696716309 46.8138961791992,9.93315696716309 46.691577911377))",7287270,1938ff.,,rom,L4914_v6_221,cuolm,L,roa,VA,sub,,,920,cŭlmen,lat,0
S585000_v3_221,kúolm,4,,DRG#5857#1#E24#Susch,"Lemma ""CUOLM -EN""",C696_v13_221,BERG,Q8502,A60145_v5_221,Susch,"POLYGON((9.93315696716309 46.691577911377,10.1174488067628 46.691577911377,10.1174488067628 46.8138961791992,9.93315696716309 46.8138961791992,9.93315696716309 46.691577911377))",7287270,1938ff.,,rom,L4914_v6_221,cuolm,L,roa,VA,sub,,,920,cŭlmen,lat,0
S585000_v3_221,kúolm,4,,DRG#5857#1#E24#Susch,"Lemma ""CUOLM -EN""",C9110_v3_221,"MAGERE BERGWIESE (BERGWIESE, WIRD NICHT GEDÜNGT)",,A60145_v5_221,Susch,"POLYGON((9.93315696716309 46.691577911377,10.1174488067628 46.691577911377,10.1174488067628 46.8138961791992,9.93315696716309 46.8138961791992,9.93315696716309 46.691577911377))",7287270,1938ff.,,rom,L4914_v6_221,cuolm,L,roa,VA,sub,,,920,cŭlmen,lat,0
S585002_v3_221,kúolm,4,,DRG#5857#1#E25#Zernez,"Lemma ""CUOLM -EN""",C2769_v5_221,HOCHWASSER,,A60150_v13_221,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1938ff.,,rom,L4914_v6_221,cuolm,L,roa,VA,sub,,,920,cŭlmen,lat,0
S585002_v3_221,kúolm,4,,DRG#5857#1#E25#Zernez,"Lemma ""CUOLM -EN""",C319_v9_221,"WEIDE, IN DEN BERGEN",,A60150_v13_221,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1938ff.,,rom,L4914_v6_221,cuolm,L,roa,VA,sub,,,920,cŭlmen,lat,0
S585002_v3_221,kúolm,4,,DRG#5857#1#E25#Zernez,"Lemma ""CUOLM -EN""",C332_v12_221,"MAIENSÄSS (ZWEITE ALMSTUFE BEI WIRTSCHAFT AUF DREI HÖHENSTUFEN)",Q58520205,A60150_v13_221,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1938ff.,,rom,L4914_v6_221,cuolm,L,roa,VA,sub,,,920,cŭlmen,lat,0
S585002_v3_221,kúolm,4,,DRG#5857#1#E25#Zernez,"Lemma ""CUOLM -EN""",C4020_v5_221,"GIPFEL, KEGELFÖRMIG",,A60150_v13_221,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1938ff.,,rom,L4914_v6_221,cuolm,L,roa,VA,sub,,,920,cŭlmen,lat,0
S585002_v3_221,kúolm,4,,DRG#5857#1#E25#Zernez,"Lemma ""CUOLM -EN""",C696_v13_221,BERG,Q8502,A60150_v13_221,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1938ff.,,rom,L4914_v6_221,cuolm,L,roa,VA,sub,,,920,cŭlmen,lat,0
S585002_v3_221,kúolm,4,,DRG#5857#1#E25#Zernez,"Lemma ""CUOLM -EN""",C9110_v3_221,"MAGERE BERGWIESE (BERGWIESE, WIRD NICHT GEDÜNGT)",,A60150_v13_221,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1938ff.,,rom,L4914_v6_221,cuolm,L,roa,VA,sub,,,920,cŭlmen,lat,0
S585004_v3_221,kúolm,4,,DRG#5857#1#E34#SMaria,"Lemma ""CUOLM -EN""",C2769_v5_221,HOCHWASSER,,A60142_v13_221,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1938ff.,,rom,L4914_v6_221,cuolm,L,roa,VA,sub,,,920,cŭlmen,lat,0
S585004_v3_221,kúolm,4,,DRG#5857#1#E34#SMaria,"Lemma ""CUOLM -EN""",C319_v9_221,"WEIDE, IN DEN BERGEN",,A60142_v13_221,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1938ff.,,rom,L4914_v6_221,cuolm,L,roa,VA,sub,,,920,cŭlmen,lat,0
S585004_v3_221,kúolm,4,,DRG#5857#1#E34#SMaria,"Lemma ""CUOLM -EN""",C332_v12_221,"MAIENSÄSS (ZWEITE ALMSTUFE BEI WIRTSCHAFT AUF DREI HÖHENSTUFEN)",Q58520205,A60142_v13_221,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1938ff.,,rom,L4914_v6_221,cuolm,L,roa,VA,sub,,,920,cŭlmen,lat,0
S585004_v3_221,kúolm,4,,DRG#5857#1#E34#SMaria,"Lemma ""CUOLM -EN""",C4020_v5_221,"GIPFEL, KEGELFÖRMIG",,A60142_v13_221,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1938ff.,,rom,L4914_v6_221,cuolm,L,roa,VA,sub,,,920,cŭlmen,lat,0
S585004_v3_221,kúolm,4,,DRG#5857#1#E34#SMaria,"Lemma ""CUOLM -EN""",C696_v13_221,BERG,Q8502,A60142_v13_221,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1938ff.,,rom,L4914_v6_221,cuolm,L,roa,VA,sub,,,920,cŭlmen,lat,0
S585004_v3_221,kúolm,4,,DRG#5857#1#E34#SMaria,"Lemma ""CUOLM -EN""",C9110_v3_221,"MAGERE BERGWIESE (BERGWIESE, WIRD NICHT GEDÜNGT)",,A60142_v13_221,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1938ff.,,rom,L4914_v6_221,cuolm,L,roa,VA,sub,,,920,cŭlmen,lat,0
S585008_v3_221,kúolm,4,,DRG#5857#1#E45#Punt-Chamues-ch,"Lemma ""CUOLM -EN""",C2769_v5_221,HOCHWASSER,,A60166_v5_221,"La Punt-Chamues-ch","POLYGON((9.82437896728521 46.4794654846191,9.99034023284923 46.4794654846191,9.99034023284923 46.6081695556641,9.82437896728521 46.6081695556641,9.82437896728521 46.4794654846191))",7286266,1938ff.,,rom,L4914_v6_221,cuolm,L,roa,VA,sub,,,920,cŭlmen,lat,0
S585008_v3_221,kúolm,4,,DRG#5857#1#E45#Punt-Chamues-ch,"Lemma ""CUOLM -EN""",C319_v9_221,"WEIDE, IN DEN BERGEN",,A60166_v5_221,"La Punt-Chamues-ch","POLYGON((9.82437896728521 46.4794654846191,9.99034023284923 46.4794654846191,9.99034023284923 46.6081695556641,9.82437896728521 46.6081695556641,9.82437896728521 46.4794654846191))",7286266,1938ff.,,rom,L4914_v6_221,cuolm,L,roa,VA,sub,,,920,cŭlmen,lat,0
S585008_v3_221,kúolm,4,,DRG#5857#1#E45#Punt-Chamues-ch,"Lemma ""CUOLM -EN""",C332_v12_221,"MAIENSÄSS (ZWEITE ALMSTUFE BEI WIRTSCHAFT AUF DREI HÖHENSTUFEN)",Q58520205,A60166_v5_221,"La Punt-Chamues-ch","POLYGON((9.82437896728521 46.4794654846191,9.99034023284923 46.4794654846191,9.99034023284923 46.6081695556641,9.82437896728521 46.6081695556641,9.82437896728521 46.4794654846191))",7286266,1938ff.,,rom,L4914_v6_221,cuolm,L,roa,VA,sub,,,920,cŭlmen,lat,0
S585008_v3_221,kúolm,4,,DRG#5857#1#E45#Punt-Chamues-ch,"Lemma ""CUOLM -EN""",C4020_v5_221,"GIPFEL, KEGELFÖRMIG",,A60166_v5_221,"La Punt-Chamues-ch","POLYGON((9.82437896728521 46.4794654846191,9.99034023284923 46.4794654846191,9.99034023284923 46.6081695556641,9.82437896728521 46.6081695556641,9.82437896728521 46.4794654846191))",7286266,1938ff.,,rom,L4914_v6_221,cuolm,L,roa,VA,sub,,,920,cŭlmen,lat,0
S585008_v3_221,kúolm,4,,DRG#5857#1#E45#Punt-Chamues-ch,"Lemma ""CUOLM -EN""",C696_v13_221,BERG,Q8502,A60166_v5_221,"La Punt-Chamues-ch","POLYGON((9.82437896728521 46.4794654846191,9.99034023284923 46.4794654846191,9.99034023284923 46.6081695556641,9.82437896728521 46.6081695556641,9.82437896728521 46.4794654846191))",7286266,1938ff.,,rom,L4914_v6_221,cuolm,L,roa,VA,sub,,,920,cŭlmen,lat,0
S585008_v3_221,kúolm,4,,DRG#5857#1#E45#Punt-Chamues-ch,"Lemma ""CUOLM -EN""",C9110_v3_221,"MAGERE BERGWIESE (BERGWIESE, WIRD NICHT GEDÜNGT)",,A60166_v5_221,"La Punt-Chamues-ch","POLYGON((9.82437896728521 46.4794654846191,9.99034023284923 46.4794654846191,9.99034023284923 46.6081695556641,9.82437896728521 46.6081695556641,9.82437896728521 46.4794654846191))",7286266,1938ff.,,rom,L4914_v6_221,cuolm,L,roa,VA,sub,,,920,cŭlmen,lat,0
S585010_v3_221,kúolm,4,,DRG#5857#1#E53#Schlarigna,"Lemma ""CUOLM -EN""",C2769_v5_221,HOCHWASSER,,A60168_v9_221,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,L4914_v6_221,cuolm,L,roa,VA,sub,,,920,cŭlmen,lat,0
S585010_v3_221,kúolm,4,,DRG#5857#1#E53#Schlarigna,"Lemma ""CUOLM -EN""",C319_v9_221,"WEIDE, IN DEN BERGEN",,A60168_v9_221,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,L4914_v6_221,cuolm,L,roa,VA,sub,,,920,cŭlmen,lat,0
S585010_v3_221,kúolm,4,,DRG#5857#1#E53#Schlarigna,"Lemma ""CUOLM -EN""",C332_v12_221,"MAIENSÄSS (ZWEITE ALMSTUFE BEI WIRTSCHAFT AUF DREI HÖHENSTUFEN)",Q58520205,A60168_v9_221,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,L4914_v6_221,cuolm,L,roa,VA,sub,,,920,cŭlmen,lat,0
S585010_v3_221,kúolm,4,,DRG#5857#1#E53#Schlarigna,"Lemma ""CUOLM -EN""",C4020_v5_221,"GIPFEL, KEGELFÖRMIG",,A60168_v9_221,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,L4914_v6_221,cuolm,L,roa,VA,sub,,,920,cŭlmen,lat,0
S585010_v3_221,kúolm,4,,DRG#5857#1#E53#Schlarigna,"Lemma ""CUOLM -EN""",C696_v13_221,BERG,Q8502,A60168_v9_221,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,L4914_v6_221,cuolm,L,roa,VA,sub,,,920,cŭlmen,lat,0
S585010_v3_221,kúolm,4,,DRG#5857#1#E53#Schlarigna,"Lemma ""CUOLM -EN""",C9110_v3_221,"MAGERE BERGWIESE (BERGWIESE, WIRD NICHT GEDÜNGT)",,A60168_v9_221,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,L4914_v6_221,cuolm,L,roa,VA,sub,,,920,cŭlmen,lat,0
S585012_v3_221,kúolm,4,,DRG#5857#1#E55#Champfèr,"Lemma ""CUOLM -EN""",C2769_v5_221,HOCHWASSER,,A60172_v6_221,Silvaplana,"POLYGON((9.72502136230474 46.4174156188964,9.84802913665783 46.4174156188964,9.84802913665783 46.5133628845215,9.72502136230474 46.5133628845215,9.72502136230474 46.4174156188964))",7287173,1938ff.,,rom,L4914_v6_221,cuolm,L,roa,VA,sub,,,920,cŭlmen,lat,0
S585012_v3_221,kúolm,4,,DRG#5857#1#E55#Champfèr,"Lemma ""CUOLM -EN""",C319_v9_221,"WEIDE, IN DEN BERGEN",,A60172_v6_221,Silvaplana,"POLYGON((9.72502136230474 46.4174156188964,9.84802913665783 46.4174156188964,9.84802913665783 46.5133628845215,9.72502136230474 46.5133628845215,9.72502136230474 46.4174156188964))",7287173,1938ff.,,rom,L4914_v6_221,cuolm,L,roa,VA,sub,,,920,cŭlmen,lat,0
S585012_v3_221,kúolm,4,,DRG#5857#1#E55#Champfèr,"Lemma ""CUOLM -EN""",C332_v12_221,"MAIENSÄSS (ZWEITE ALMSTUFE BEI WIRTSCHAFT AUF DREI HÖHENSTUFEN)",Q58520205,A60172_v6_221,Silvaplana,"POLYGON((9.72502136230474 46.4174156188964,9.84802913665783 46.4174156188964,9.84802913665783 46.5133628845215,9.72502136230474 46.5133628845215,9.72502136230474 46.4174156188964))",7287173,1938ff.,,rom,L4914_v6_221,cuolm,L,roa,VA,sub,,,920,cŭlmen,lat,0
S585012_v3_221,kúolm,4,,DRG#5857#1#E55#Champfèr,"Lemma ""CUOLM -EN""",C4020_v5_221,"GIPFEL, KEGELFÖRMIG",,A60172_v6_221,Silvaplana,"POLYGON((9.72502136230474 46.4174156188964,9.84802913665783 46.4174156188964,9.84802913665783 46.5133628845215,9.72502136230474 46.5133628845215,9.72502136230474 46.4174156188964))",7287173,1938ff.,,rom,L4914_v6_221,cuolm,L,roa,VA,sub,,,920,cŭlmen,lat,0
S585012_v3_221,kúolm,4,,DRG#5857#1#E55#Champfèr,"Lemma ""CUOLM -EN""",C696_v13_221,BERG,Q8502,A60172_v6_221,Silvaplana,"POLYGON((9.72502136230474 46.4174156188964,9.84802913665783 46.4174156188964,9.84802913665783 46.5133628845215,9.72502136230474 46.5133628845215,9.72502136230474 46.4174156188964))",7287173,1938ff.,,rom,L4914_v6_221,cuolm,L,roa,VA,sub,,,920,cŭlmen,lat,0
S585012_v3_221,kúolm,4,,DRG#5857#1#E55#Champfèr,"Lemma ""CUOLM -EN""",C9110_v3_221,"MAGERE BERGWIESE (BERGWIESE, WIRD NICHT GEDÜNGT)",,A60172_v6_221,Silvaplana,"POLYGON((9.72502136230474 46.4174156188964,9.84802913665783 46.4174156188964,9.84802913665783 46.5133628845215,9.72502136230474 46.5133628845215,9.72502136230474 46.4174156188964))",7287173,1938ff.,,rom,L4914_v6_221,cuolm,L,roa,VA,sub,,,920,cŭlmen,lat,0
S585024_v3_221,kúolm,4,,DRG#5857#1#C24#Casti,"Lemma ""CUOLM -EN""",C2769_v5_221,HOCHWASSER,,A60080_v4_221,Stierva,"POLYGON((9.55349731445318 46.6218872070313,9.65644931793207 46.6218872070313,9.65644931793207 46.6753044128418,9.55349731445318 46.6753044128418,9.55349731445318 46.6218872070313))",7287242,1938ff.,,rom,L4914_v6_221,cuolm,L,roa,VA,sub,,,920,cŭlmen,lat,0
S585024_v3_221,kúolm,4,,DRG#5857#1#C24#Casti,"Lemma ""CUOLM -EN""",C319_v9_221,"WEIDE, IN DEN BERGEN",,A60080_v4_221,Stierva,"POLYGON((9.55349731445318 46.6218872070313,9.65644931793207 46.6218872070313,9.65644931793207 46.6753044128418,9.55349731445318 46.6753044128418,9.55349731445318 46.6218872070313))",7287242,1938ff.,,rom,L4914_v6_221,cuolm,L,roa,VA,sub,,,920,cŭlmen,lat,0
S585024_v3_221,kúolm,4,,DRG#5857#1#C24#Casti,"Lemma ""CUOLM -EN""",C332_v12_221,"MAIENSÄSS (ZWEITE ALMSTUFE BEI WIRTSCHAFT AUF DREI HÖHENSTUFEN)",Q58520205,A60080_v4_221,Stierva,"POLYGON((9.55349731445318 46.6218872070313,9.65644931793207 46.6218872070313,9.65644931793207 46.6753044128418,9.55349731445318 46.6753044128418,9.55349731445318 46.6218872070313))",7287242,1938ff.,,rom,L4914_v6_221,cuolm,L,roa,VA,sub,,,920,cŭlmen,lat,0
S585024_v3_221,kúolm,4,,DRG#5857#1#C24#Casti,"Lemma ""CUOLM -EN""",C4020_v5_221,"GIPFEL, KEGELFÖRMIG",,A60080_v4_221,Stierva,"POLYGON((9.55349731445318 46.6218872070313,9.65644931793207 46.6218872070313,9.65644931793207 46.6753044128418,9.55349731445318 46.6753044128418,9.55349731445318 46.6218872070313))",7287242,1938ff.,,rom,L4914_v6_221,cuolm,L,roa,VA,sub,,,920,cŭlmen,lat,0
S585024_v3_221,kúolm,4,,DRG#5857#1#C24#Casti,"Lemma ""CUOLM -EN""",C696_v13_221,BERG,Q8502,A60080_v4_221,Stierva,"POLYGON((9.55349731445318 46.6218872070313,9.65644931793207 46.6218872070313,9.65644931793207 46.6753044128418,9.55349731445318 46.6753044128418,9.55349731445318 46.6218872070313))",7287242,1938ff.,,rom,L4914_v6_221,cuolm,L,roa,VA,sub,,,920,cŭlmen,lat,0