Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S10139_v4_202,,4,,ALTR#129#1#12A#Tezze,"latteria sociale",C600_v8_202,SENNEREIGENOSSENSCHAFT,,A19508_v10_202,Grigno,"POLYGON((11.5782508850098 45.9615440368653,11.6910114288331 45.9615440368653,11.6910114288331 46.0326538085938,11.5782508850098 46.0326538085938,11.5782508850098 45.9615440368653))",6539503,2005,,rom,L457_v6_202,casello,L,roa,VA,sub,,m,17,căsa(m),lat,0
S10139_v4_202,,4,,ALTR#129#1#12A#Tezze,"latteria sociale",C600_v8_202,SENNEREIGENOSSENSCHAFT,,A19508_v10_202,Grigno,"POLYGON((11.5782508850098 45.9615440368653,11.6910114288331 45.9615440368653,11.6910114288331 46.0326538085938,11.5782508850098 46.0326538085938,11.5782508850098 45.9615440368653))",6539503,2005,,rom,L381_v6_202,caʃèlo,P,,ALTR,,,m,,,,
S10140_v4_202,,4,,ALTR#129#1#12A#Strigno,"latteria sociale",C600_v8_202,SENNEREIGENOSSENSCHAFT,,A19598_v10_202,Strigno,"POLYGON((11.5102396011353 46.0611991882325,11.5719738006592 46.0611991882325,11.5719738006592 46.1266708374023,11.5102396011353 46.1266708374023,11.5102396011353 46.0611991882325))",6536254,2005,,rom,L457_v6_202,casello,L,roa,VA,sub,,m,17,căsa(m),lat,0
S10140_v4_202,,4,,ALTR#129#1#12A#Strigno,"latteria sociale",C600_v8_202,SENNEREIGENOSSENSCHAFT,,A19598_v10_202,Strigno,"POLYGON((11.5102396011353 46.0611991882325,11.5719738006592 46.0611991882325,11.5719738006592 46.1266708374023,11.5102396011353 46.1266708374023,11.5102396011353 46.0611991882325))",6536254,2005,,rom,L381_v6_202,caʃèlo,P,,ALTR,,,m,,,,
S10141_v4_202,,4,,ALTR#129#1#12A#Roncegno,"latteria sociale",C600_v8_202,SENNEREIGENOSSENSCHAFT,,A19568_v10_202,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,2005,,rom,L457_v6_202,casello,L,roa,VA,sub,,m,17,căsa(m),lat,0
S10141_v4_202,,4,,ALTR#129#1#12A#Roncegno,"latteria sociale",C600_v8_202,SENNEREIGENOSSENSCHAFT,,A19568_v10_202,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,2005,,rom,L381_v6_202,caʃèlo,P,,ALTR,,,m,,,,
S123236_v4_202,lataria,4,,CROWD#600_ita#1#paoloroseano#Ovaro,"LATTERIA SOCIALE",C600_v8_202,SENNEREIGENOSSENSCHAFT,,A14430_v8_202,Ovaro,"POLYGON((12.7662582397462 46.4472846984864,12.9382467269897 46.4472846984864,12.9382467269897 46.5245742797852,12.7662582397462 46.5245742797852,12.7662582397462 46.4472846984864))",6538379,2017,,rom,L3247_v4_202,"laiterie / latteria",L,roa,VA,sub,-ARIA,,119,lăcte(m),lat,0
S366276_v2_202,caselo,4,,"CROWD#600_ita#1#davide colcuc#Colle Santa Lucia","LATTERIA SOCIALE",C600_v8_202,SENNEREIGENOSSENSCHAFT,,A19820_v9_202,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L3187_v6_202,casello,L,roa,VA,sub,,,17,căsa(m),lat,0
S556162_v1_202,ć̆αžā́dα,4,,DRG#4137#1#E10#Tschlin,"Lemma ""CHASCHADA""",C1018_v9_202,KÄSEN,,A60148_v9_202,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26156_v1_202,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556162_v1_202,ć̆αžā́dα,4,,DRG#4137#1#E10#Tschlin,"Lemma ""CHASCHADA""",C1055_v6_202,"SENNEREI (KLEINBETRIEB ZUR VERARBEITUNG VON MILCH)",Q1432579,A60148_v9_202,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26156_v1_202,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556162_v1_202,ć̆αžā́dα,4,,DRG#4137#1#E10#Tschlin,"Lemma ""CHASCHADA""",C217_v9_202,"KUHHERDE (GRUPPE VON KÜHEN)",,A60148_v9_202,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26156_v1_202,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556162_v1_202,ć̆αžā́dα,4,,DRG#4137#1#E10#Tschlin,"Lemma ""CHASCHADA""",C600_v8_202,SENNEREIGENOSSENSCHAFT,,A60148_v9_202,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26156_v1_202,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556164_v1_202,ć̆αžā́dα,4,,DRG#4137#1#E11#Martina,"Lemma ""CHASCHADA""",C1018_v9_202,KÄSEN,,A60148_v9_202,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26156_v1_202,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556164_v1_202,ć̆αžā́dα,4,,DRG#4137#1#E11#Martina,"Lemma ""CHASCHADA""",C1055_v6_202,"SENNEREI (KLEINBETRIEB ZUR VERARBEITUNG VON MILCH)",Q1432579,A60148_v9_202,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26156_v1_202,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556164_v1_202,ć̆αžā́dα,4,,DRG#4137#1#E11#Martina,"Lemma ""CHASCHADA""",C217_v9_202,"KUHHERDE (GRUPPE VON KÜHEN)",,A60148_v9_202,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26156_v1_202,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556164_v1_202,ć̆αžā́dα,4,,DRG#4137#1#E11#Martina,"Lemma ""CHASCHADA""",C600_v8_202,SENNEREIGENOSSENSCHAFT,,A60148_v9_202,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26156_v1_202,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556166_v1_202,ć̆αžā́dα,4,,DRG#4137#1#E12#Strada,"Lemma ""CHASCHADA""",C1018_v9_202,KÄSEN,,A60148_v9_202,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26156_v1_202,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556166_v1_202,ć̆αžā́dα,4,,DRG#4137#1#E12#Strada,"Lemma ""CHASCHADA""",C1055_v6_202,"SENNEREI (KLEINBETRIEB ZUR VERARBEITUNG VON MILCH)",Q1432579,A60148_v9_202,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26156_v1_202,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556166_v1_202,ć̆αžā́dα,4,,DRG#4137#1#E12#Strada,"Lemma ""CHASCHADA""",C217_v9_202,"KUHHERDE (GRUPPE VON KÜHEN)",,A60148_v9_202,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26156_v1_202,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556166_v1_202,ć̆αžā́dα,4,,DRG#4137#1#E12#Strada,"Lemma ""CHASCHADA""",C600_v8_202,SENNEREIGENOSSENSCHAFT,,A60148_v9_202,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26156_v1_202,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556168_v1_202,ć̆αžā́dα,4,,DRG#4137#1#E13#Ramosch,"Lemma ""CHASCHADA""",C1018_v9_202,KÄSEN,,A60140_v10_202,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L26156_v1_202,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556168_v1_202,ć̆αžā́dα,4,,DRG#4137#1#E13#Ramosch,"Lemma ""CHASCHADA""",C1055_v6_202,"SENNEREI (KLEINBETRIEB ZUR VERARBEITUNG VON MILCH)",Q1432579,A60140_v10_202,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L26156_v1_202,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556168_v1_202,ć̆αžā́dα,4,,DRG#4137#1#E13#Ramosch,"Lemma ""CHASCHADA""",C217_v9_202,"KUHHERDE (GRUPPE VON KÜHEN)",,A60140_v10_202,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L26156_v1_202,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556168_v1_202,ć̆αžā́dα,4,,DRG#4137#1#E13#Ramosch,"Lemma ""CHASCHADA""",C600_v8_202,SENNEREIGENOSSENSCHAFT,,A60140_v10_202,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L26156_v1_202,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556170_v1_202,ć̆αžā́dα,4,,DRG#4137#1#E14#Vna,"Lemma ""CHASCHADA""",C1018_v9_202,KÄSEN,,A60140_v10_202,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L26156_v1_202,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556170_v1_202,ć̆αžā́dα,4,,DRG#4137#1#E14#Vna,"Lemma ""CHASCHADA""",C1055_v6_202,"SENNEREI (KLEINBETRIEB ZUR VERARBEITUNG VON MILCH)",Q1432579,A60140_v10_202,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L26156_v1_202,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556170_v1_202,ć̆αžā́dα,4,,DRG#4137#1#E14#Vna,"Lemma ""CHASCHADA""",C217_v9_202,"KUHHERDE (GRUPPE VON KÜHEN)",,A60140_v10_202,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L26156_v1_202,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556170_v1_202,ć̆αžā́dα,4,,DRG#4137#1#E14#Vna,"Lemma ""CHASCHADA""",C600_v8_202,SENNEREIGENOSSENSCHAFT,,A60140_v10_202,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L26156_v1_202,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556172_v1_202,ć̆αžā́dα,4,,DRG#4137#1#E15#Sent,"Lemma ""CHASCHADA""",C1018_v9_202,KÄSEN,,A60144_v1_202,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L26156_v1_202,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556172_v1_202,ć̆αžā́dα,4,,DRG#4137#1#E15#Sent,"Lemma ""CHASCHADA""",C1055_v6_202,"SENNEREI (KLEINBETRIEB ZUR VERARBEITUNG VON MILCH)",Q1432579,A60144_v1_202,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L26156_v1_202,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556172_v1_202,ć̆αžā́dα,4,,DRG#4137#1#E15#Sent,"Lemma ""CHASCHADA""",C217_v9_202,"KUHHERDE (GRUPPE VON KÜHEN)",,A60144_v1_202,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L26156_v1_202,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556172_v1_202,ć̆αžā́dα,4,,DRG#4137#1#E15#Sent,"Lemma ""CHASCHADA""",C600_v8_202,SENNEREIGENOSSENSCHAFT,,A60144_v1_202,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L26156_v1_202,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556174_v1_202,ć̆αžā́dα,4,,DRG#4137#1#E16#Scuol,"Lemma ""CHASCHADA""",C1018_v9_202,KÄSEN,,A60143_v9_202,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L26156_v1_202,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556174_v1_202,ć̆αžā́dα,4,,DRG#4137#1#E16#Scuol,"Lemma ""CHASCHADA""",C1055_v6_202,"SENNEREI (KLEINBETRIEB ZUR VERARBEITUNG VON MILCH)",Q1432579,A60143_v9_202,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L26156_v1_202,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556174_v1_202,ć̆αžā́dα,4,,DRG#4137#1#E16#Scuol,"Lemma ""CHASCHADA""",C217_v9_202,"KUHHERDE (GRUPPE VON KÜHEN)",,A60143_v9_202,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L26156_v1_202,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556174_v1_202,ć̆αžā́dα,4,,DRG#4137#1#E16#Scuol,"Lemma ""CHASCHADA""",C600_v8_202,SENNEREIGENOSSENSCHAFT,,A60143_v9_202,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L26156_v1_202,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556176_v1_202,ć̆αžā́dα,4,,DRG#4137#1#E17#Tarasp,"Lemma ""CHASCHADA""",C1018_v9_202,KÄSEN,,A60146_v8_202,Tarasp,"POLYGON((10.1985378265381 46.6873512268066,10.2931985855103 46.6873512268066,10.2931985855103 46.7900123596192,10.1985378265381 46.7900123596192,10.1985378265381 46.6873512268066))",7287279,1938ff.,,rom,L26156_v1_202,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556176_v1_202,ć̆αžā́dα,4,,DRG#4137#1#E17#Tarasp,"Lemma ""CHASCHADA""",C1055_v6_202,"SENNEREI (KLEINBETRIEB ZUR VERARBEITUNG VON MILCH)",Q1432579,A60146_v8_202,Tarasp,"POLYGON((10.1985378265381 46.6873512268066,10.2931985855103 46.6873512268066,10.2931985855103 46.7900123596192,10.1985378265381 46.7900123596192,10.1985378265381 46.6873512268066))",7287279,1938ff.,,rom,L26156_v1_202,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556176_v1_202,ć̆αžā́dα,4,,DRG#4137#1#E17#Tarasp,"Lemma ""CHASCHADA""",C217_v9_202,"KUHHERDE (GRUPPE VON KÜHEN)",,A60146_v8_202,Tarasp,"POLYGON((10.1985378265381 46.6873512268066,10.2931985855103 46.6873512268066,10.2931985855103 46.7900123596192,10.1985378265381 46.7900123596192,10.1985378265381 46.6873512268066))",7287279,1938ff.,,rom,L26156_v1_202,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556176_v1_202,ć̆αžā́dα,4,,DRG#4137#1#E17#Tarasp,"Lemma ""CHASCHADA""",C600_v8_202,SENNEREIGENOSSENSCHAFT,,A60146_v8_202,Tarasp,"POLYGON((10.1985378265381 46.6873512268066,10.2931985855103 46.6873512268066,10.2931985855103 46.7900123596192,10.1985378265381 46.7900123596192,10.1985378265381 46.6873512268066))",7287279,1938ff.,,rom,L26156_v1_202,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556178_v1_202,ć̆αžā́dα,4,,DRG#4137#1#E20#Ftan,"Lemma ""CHASCHADA""",C1018_v9_202,KÄSEN,,A60134_v1_202,Ftan,"POLYGON((10.1807270050049 46.7735595703126,10.2683277130128 46.7735595703126,10.2683277130128 46.8734893798829,10.1807270050049 46.8734893798829,10.1807270050049 46.7735595703126))",7285874,1938ff.,,rom,L26156_v1_202,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556178_v1_202,ć̆αžā́dα,4,,DRG#4137#1#E20#Ftan,"Lemma ""CHASCHADA""",C1055_v6_202,"SENNEREI (KLEINBETRIEB ZUR VERARBEITUNG VON MILCH)",Q1432579,A60134_v1_202,Ftan,"POLYGON((10.1807270050049 46.7735595703126,10.2683277130128 46.7735595703126,10.2683277130128 46.8734893798829,10.1807270050049 46.8734893798829,10.1807270050049 46.7735595703126))",7285874,1938ff.,,rom,L26156_v1_202,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556178_v1_202,ć̆αžā́dα,4,,DRG#4137#1#E20#Ftan,"Lemma ""CHASCHADA""",C217_v9_202,"KUHHERDE (GRUPPE VON KÜHEN)",,A60134_v1_202,Ftan,"POLYGON((10.1807270050049 46.7735595703126,10.2683277130128 46.7735595703126,10.2683277130128 46.8734893798829,10.1807270050049 46.8734893798829,10.1807270050049 46.7735595703126))",7285874,1938ff.,,rom,L26156_v1_202,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556178_v1_202,ć̆αžā́dα,4,,DRG#4137#1#E20#Ftan,"Lemma ""CHASCHADA""",C600_v8_202,SENNEREIGENOSSENSCHAFT,,A60134_v1_202,Ftan,"POLYGON((10.1807270050049 46.7735595703126,10.2683277130128 46.7735595703126,10.2683277130128 46.8734893798829,10.1807270050049 46.8734893798829,10.1807270050049 46.7735595703126))",7285874,1938ff.,,rom,L26156_v1_202,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556180_v1_202,ć̆αžā́dα,4,,DRG#4137#1#E21#Ardez,"Lemma ""CHASCHADA""",C1018_v9_202,KÄSEN,,A60133_v10_202,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1938ff.,,rom,L26156_v1_202,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556180_v1_202,ć̆αžā́dα,4,,DRG#4137#1#E21#Ardez,"Lemma ""CHASCHADA""",C1055_v6_202,"SENNEREI (KLEINBETRIEB ZUR VERARBEITUNG VON MILCH)",Q1432579,A60133_v10_202,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1938ff.,,rom,L26156_v1_202,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556180_v1_202,ć̆αžā́dα,4,,DRG#4137#1#E21#Ardez,"Lemma ""CHASCHADA""",C217_v9_202,"KUHHERDE (GRUPPE VON KÜHEN)",,A60133_v10_202,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1938ff.,,rom,L26156_v1_202,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556180_v1_202,ć̆αžā́dα,4,,DRG#4137#1#E21#Ardez,"Lemma ""CHASCHADA""",C600_v8_202,SENNEREIGENOSSENSCHAFT,,A60133_v10_202,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1938ff.,,rom,L26156_v1_202,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556182_v1_202,ć̆αžā́dα,4,,DRG#4137#1#E22#Guarda,"Lemma ""CHASCHADA""",C1018_v9_202,KÄSEN,,A60136_v1_202,Guarda,"POLYGON((10.1008863449098 46.7503547668458,10.1721782684326 46.7503547668458,10.1721782684326 46.8514938354492,10.1008863449098 46.8514938354492,10.1008863449098 46.7503547668458))",7286000,1938ff.,,rom,L26156_v1_202,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556182_v1_202,ć̆αžā́dα,4,,DRG#4137#1#E22#Guarda,"Lemma ""CHASCHADA""",C1055_v6_202,"SENNEREI (KLEINBETRIEB ZUR VERARBEITUNG VON MILCH)",Q1432579,A60136_v1_202,Guarda,"POLYGON((10.1008863449098 46.7503547668458,10.1721782684326 46.7503547668458,10.1721782684326 46.8514938354492,10.1008863449098 46.8514938354492,10.1008863449098 46.7503547668458))",7286000,1938ff.,,rom,L26156_v1_202,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556182_v1_202,ć̆αžā́dα,4,,DRG#4137#1#E22#Guarda,"Lemma ""CHASCHADA""",C217_v9_202,"KUHHERDE (GRUPPE VON KÜHEN)",,A60136_v1_202,Guarda,"POLYGON((10.1008863449098 46.7503547668458,10.1721782684326 46.7503547668458,10.1721782684326 46.8514938354492,10.1008863449098 46.8514938354492,10.1008863449098 46.7503547668458))",7286000,1938ff.,,rom,L26156_v1_202,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556182_v1_202,ć̆αžā́dα,4,,DRG#4137#1#E22#Guarda,"Lemma ""CHASCHADA""",C600_v8_202,SENNEREIGENOSSENSCHAFT,,A60136_v1_202,Guarda,"POLYGON((10.1008863449098 46.7503547668458,10.1721782684326 46.7503547668458,10.1721782684326 46.8514938354492,10.1008863449098 46.8514938354492,10.1008863449098 46.7503547668458))",7286000,1938ff.,,rom,L26156_v1_202,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556184_v1_202,ć̆αžā́dα,4,,DRG#4137#1#E23#Lavin,"Lemma ""CHASCHADA""",C1018_v9_202,KÄSEN,,A60138_v8_202,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,L26156_v1_202,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556184_v1_202,ć̆αžā́dα,4,,DRG#4137#1#E23#Lavin,"Lemma ""CHASCHADA""",C1055_v6_202,"SENNEREI (KLEINBETRIEB ZUR VERARBEITUNG VON MILCH)",Q1432579,A60138_v8_202,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,L26156_v1_202,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556184_v1_202,ć̆αžā́dα,4,,DRG#4137#1#E23#Lavin,"Lemma ""CHASCHADA""",C217_v9_202,"KUHHERDE (GRUPPE VON KÜHEN)",,A60138_v8_202,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,L26156_v1_202,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556184_v1_202,ć̆αžā́dα,4,,DRG#4137#1#E23#Lavin,"Lemma ""CHASCHADA""",C600_v8_202,SENNEREIGENOSSENSCHAFT,,A60138_v8_202,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,L26156_v1_202,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556186_v1_202,ć̆αžā́dα,4,,DRG#4137#1#E24#Susch,"Lemma ""CHASCHADA""",C1018_v9_202,KÄSEN,,A60145_v2_202,Susch,"POLYGON((9.93315696716309 46.691577911377,10.1174488067628 46.691577911377,10.1174488067628 46.8138961791992,9.93315696716309 46.8138961791992,9.93315696716309 46.691577911377))",7287270,1938ff.,,rom,L26156_v1_202,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556186_v1_202,ć̆αžā́dα,4,,DRG#4137#1#E24#Susch,"Lemma ""CHASCHADA""",C1055_v6_202,"SENNEREI (KLEINBETRIEB ZUR VERARBEITUNG VON MILCH)",Q1432579,A60145_v2_202,Susch,"POLYGON((9.93315696716309 46.691577911377,10.1174488067628 46.691577911377,10.1174488067628 46.8138961791992,9.93315696716309 46.8138961791992,9.93315696716309 46.691577911377))",7287270,1938ff.,,rom,L26156_v1_202,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556186_v1_202,ć̆αžā́dα,4,,DRG#4137#1#E24#Susch,"Lemma ""CHASCHADA""",C217_v9_202,"KUHHERDE (GRUPPE VON KÜHEN)",,A60145_v2_202,Susch,"POLYGON((9.93315696716309 46.691577911377,10.1174488067628 46.691577911377,10.1174488067628 46.8138961791992,9.93315696716309 46.8138961791992,9.93315696716309 46.691577911377))",7287270,1938ff.,,rom,L26156_v1_202,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556186_v1_202,ć̆αžā́dα,4,,DRG#4137#1#E24#Susch,"Lemma ""CHASCHADA""",C600_v8_202,SENNEREIGENOSSENSCHAFT,,A60145_v2_202,Susch,"POLYGON((9.93315696716309 46.691577911377,10.1174488067628 46.691577911377,10.1174488067628 46.8138961791992,9.93315696716309 46.8138961791992,9.93315696716309 46.691577911377))",7287270,1938ff.,,rom,L26156_v1_202,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0