Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G27036_v2_221,"busa de stala",4,,"CROWD#1426_ita#2#arra#Selva Di Cadore","AVVALLAMENTO NELLA STALLA, IN FORMA ALLUNGATA, PER L\'ACCUMULO DI STERCO",C1426_v9_221,"KOTGRABEN (VERTIEFUNG IM STALL, LÄNGLICH, DIENT DER ANSAMMLUNG VON TIERKOT)",,A19859_v12_221,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,,,,,,,,,,,,
G27952_v2_221,"bus dala grasa",4,,"CROWD#1426_ita#2#davide colcuc#Colle Santa Lucia","AVVALLAMENTO NELLA STALLA, IN FORMA ALLUNGATA, PER L\'ACCUMULO DI STERCO",C1426_v9_221,"KOTGRABEN (VERTIEFUNG IM STALL, LÄNGLICH, DIENT DER ANSAMMLUNG VON TIERKOT)",,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L31680_v1_221,"buco dalla grascha",L,roa,VA,sub,,,197,*crassia,lat,0
G27952_v2_221,"bus dala grasa",4,,"CROWD#1426_ita#2#davide colcuc#Colle Santa Lucia","AVVALLAMENTO NELLA STALLA, IN FORMA ALLUNGATA, PER L\'ACCUMULO DI STERCO",C1426_v9_221,"KOTGRABEN (VERTIEFUNG IM STALL, LÄNGLICH, DIENT DER ANSAMMLUNG VON TIERKOT)",,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L31680_v1_221,"buco dalla grascha",L,roa,VA,sub,,,837,?,,0
G54240_v1_221,"cünèta dèla gràsa",4,,CROWD#1426_ita#2#i2viu#Albosaggia,"AVVALLAMENTO NELLA STALLA, IN FORMA ALLUNGATA, PER L\'ACCUMULO DI STERCO",C1426_v9_221,"KOTGRABEN (VERTIEFUNG IM STALL, LÄNGLICH, DIENT DER ANSAMMLUNG VON TIERKOT)",,A16439_v13_221,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,2021,,rom,,,,,,,,,,,,
G5758_v4_221,"canâl dal brout",4,,CROWD#1426_ita#1#paoloroseano#Ovaro,"AVVALLAMENTO NELLA STALLA, IN FORMA ALLUNGATA, PER L'ACCUMULO DI STERCO",C1426_v9_221,"KOTGRABEN (VERTIEFUNG IM STALL, LÄNGLICH, DIENT DER ANSAMMLUNG VON TIERKOT)",,A14430_v11_221,Ovaro,"POLYGON((12.7662582397462 46.4472846984864,12.9382467269897 46.4472846984864,12.9382467269897 46.5245742797852,12.7662582397462 46.5245742797852,12.7662582397462 46.4472846984864))",6538379,2017,,rom,,,,,,,,,,,,
S122648_v4_221,Güllegruam,4,,"CROWD#1426_deu#1#anonymousCrowder_589f33ffdccf4#Wasserburg a. Inn",KOTGRABEN,C1426_v9_221,"KOTGRABEN (VERTIEFUNG IM STALL, LÄNGLICH, DIENT DER ANSAMMLUNG VON TIERKOT)",,A64832_v9_221,"Wasserburg a. Inn","POLYGON((12.1668291091919 48.0215377807618,12.2533550262452 48.0215377807618,12.2533550262452 48.0782012939454,12.1668291091919 48.0782012939454,12.1668291091919 48.0215377807618))",6559206,2017,,ger,L3604_v4_221,Güllegrube,L,gem,VA,sub,,,,,,
S151142_v4_221,Odlgruam,4,,CROWD#1426_deu#1#anonymousCrowder_228#Söchtenau,KOTGRABEN,C1426_v9_221,"KOTGRABEN (VERTIEFUNG IM STALL, LÄNGLICH, DIENT DER ANSAMMLUNG VON TIERKOT)",,A64840_v12_221,Söchtenau,"POLYGON((12.1959047317505 47.8811149597167,12.2675685882568 47.8811149597167,12.2675685882568 47.9596328735352,12.1959047317505 47.9596328735352,12.1959047317505 47.8811149597167))",6556381,2017,,ger,L3603_v7_221,Odelgrube,L,gem,VA,sub,,,,,,
S151242_v3_221,Schorgraba,4,,CROWD#1426_deu#1#anonymousCrowder_233#Hittisau,KOTGRABEN,C1426_v9_221,"KOTGRABEN (VERTIEFUNG IM STALL, LÄNGLICH, DIENT DER ANSAMMLUNG VON TIERKOT)",,A73158_v13_221,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L7331_v3_221,Schorrgraben,L,gem,VA,sub,,,,,,
S152543_v3_221,Schorgrabä,4,,CROWD#1426_deu#1#anonymousCrowder_309#Ennetbürgen,KOTGRABEN,C1426_v9_221,"KOTGRABEN (VERTIEFUNG IM STALL, LÄNGLICH, DIENT DER ANSAMMLUNG VON TIERKOT)",,A60519_v9_221,Ennetbürgen,"POLYGON((8.37604522705078 46.97318649292,8.46991157531733 46.97318649292,8.46991157531733 47.0033912658691,8.37604522705078 47.0033912658691,8.37604522705078 46.97318649292))",7285734,2017,,ger,L7331_v3_221,Schorrgraben,L,gem,VA,sub,,,,,,
S153275_v6_221,Mistlege,4,,CROWD#1426_deu#1#anonymousCrowder_344#Toblach,KOTGRABEN,C1426_v9_221,"KOTGRABEN (VERTIEFUNG IM STALL, LÄNGLICH, DIENT DER ANSAMMLUNG VON TIERKOT)",,A19328_v13_221,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L4400_v7_221,Mistlege,L,gem,VA,sub,,,763,*mihstu-,gem,0
S155909_v4_221,Scheißgruabm,4,,"CROWD#1426_deu#1#anonymousCrowder_462#Murnau a. Staffelsee",KOTGRABEN,C1426_v9_221,"KOTGRABEN (VERTIEFUNG IM STALL, LÄNGLICH, DIENT DER ANSAMMLUNG VON TIERKOT)",,A65751_v12_221,"Murnau a. Staffelsee","POLYGON((11.1213674545289 47.6223983764648,11.2357730865479 47.6223983764648,11.2357730865479 47.7142486572266,11.1213674545289 47.7142486572266,11.1213674545289 47.6223983764648))",,2017,,ger,L7189_v3_221,Scheißgrube,L,gem,VA,sub,,,,,,
S173615_v3_221,Odlgruam,4,,"CROWD#1426_deu#1#anonymousCrowder_716#Bad Endorf",KOTGRABEN,C1426_v9_221,"KOTGRABEN (VERTIEFUNG IM STALL, LÄNGLICH, DIENT DER ANSAMMLUNG VON TIERKOT)",,A64876_v12_221,"Bad Endorf","POLYGON((12.2333011627197 47.8659629821778,12.3642129898072 47.8659629821778,12.3642129898072 47.9386749267578,12.2333011627197 47.9386749267578,12.2333011627197 47.8659629821778))",,2018,,ger,L3603_v7_221,Odelgrube,L,gem,VA,sub,,,,,,
S173887_v3_221,Odlgram,4,,CROWD#1426_deu#1#anonymousCrowder_715#Bruckmühl,KOTGRABEN,C1426_v9_221,"KOTGRABEN (VERTIEFUNG IM STALL, LÄNGLICH, DIENT DER ANSAMMLUNG VON TIERKOT)",,A64870_v12_221,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9896_v3_221,Odelgraben,L,gem,VA,sub,,,,,,
S359390_v3_221,countchi,4,,CROWD#1426_ita#1#diego#Ceres,"AVVALLAMENTO NELLA STALLA, IN FORMA ALLUNGATA, PER L'ACCUMULO DI STERCO",C1426_v9_221,"KOTGRABEN (VERTIEFUNG IM STALL, LÄNGLICH, DIENT DER ANSAMMLUNG VON TIERKOT)",,A17838_v6_221,Ceres,"POLYGON((7.29805612564087 45.2965545654296,7.41960382461559 45.2965545654296,7.41960382461559 45.3479652404785,7.29805612564087 45.3479652404785,7.29805612564087 45.2965545654296))",6537267,2019,,rom,L35841_v1_221,"cunette / cunetto",L,roa,VA,sub,,,,,,
S743104_v2_221,solcet,4,,CROWD#1426_ita#2#anonymousCrowder_1129#Tuenno,"AVVALLAMENTO NELLA STALLA, IN FORMA ALLUNGATA, PER L\'ACCUMULO DI STERCO",C1426_v9_221,"KOTGRABEN (VERTIEFUNG IM STALL, LÄNGLICH, DIENT DER ANSAMMLUNG VON TIERKOT)",,A19620_v13_221,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,,,,,,,,,,,,
S746778_v2_221,solcet,4,,CROWD#1426_ita#2#anonymousCrowder_1129#Tuenno,"AVVALLAMENTO NELLA STALLA, IN FORMA ALLUNGATA, PER L\'ACCUMULO DI STERCO",C1426_v9_221,"KOTGRABEN (VERTIEFUNG IM STALL, LÄNGLICH, DIENT DER ANSAMMLUNG VON TIERKOT)",,A19620_v13_221,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,,,,,,,,,,,,
S748072_v2_221,Rodale,4,,CROWD#1426_ita#2#anonymousCrowder_1213#Asiago,"AVVALLAMENTO NELLA STALLA, IN FORMA ALLUNGATA, PER L\'ACCUMULO DI STERCO",C1426_v9_221,"KOTGRABEN (VERTIEFUNG IM STALL, LÄNGLICH, DIENT DER ANSAMMLUNG VON TIERKOT)",,A20274_v12_221,Asiago,"POLYGON((11.373408317566 45.8131294250489,11.6357784271241 45.8131294250489,11.6357784271241 46.0129013061525,11.373408317566 46.0129013061525,11.373408317566 45.8131294250489))",6540982,2021,,romger,,,,,,,,,,,,
S886472_v1_221,Dügal,4,,CROWD#1426_ita#2#anonymousCrowder_1580#Breno,"AVVALLAMENTO NELLA STALLA, IN FORMA ALLUNGATA, PER L\'ACCUMULO DI STERCO",C1426_v9_221,"KOTGRABEN (VERTIEFUNG IM STALL, LÄNGLICH, DIENT DER ANSAMMLUNG VON TIERKOT)",,A15384_v12_221,Breno,"POLYGON((10.28031539917 45.9072418212892,10.4924812316896 45.9072418212892,10.4924812316896 45.9774551391603,10.28031539917 45.9774551391603,10.28031539917 45.9072418212892))",6537163,2022,,rom,,,,,,,,,,,,
