Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G10115_v2_191,"Cuyì la fioù",4,,CROWD#1#1#anonymousCrowder_527#Balme,Crowd,C1046_v7_191,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A17785_v4_191,Balme,"POLYGON((7.11315107345587 45.2581596374512,7.25248003005993 45.2581596374512,7.25248003005993 45.3356857299805,7.11315107345587 45.3356857299805,7.11315107345587 45.2581596374512))",6537019,2018,,rom,,,,,,,,,,,,
G10119_v1_191,"Nidle abnäh",4,,CROWD#1#1#anonymousCrowder_528#Buchholterberg,Crowd,C1046_v7_191,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A59756_v7_191,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",,2018,,ger,L5006_v3_191,"Nidel abnehmen",L,gem,VA,v,,,132,*nīta,vor,0
G10119_v1_191,"Nidle abnäh",4,,CROWD#1#1#anonymousCrowder_528#Buchholterberg,Crowd,C1046_v7_191,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A59756_v7_191,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",,2018,,ger,L5006_v3_191,"Nidel abnehmen",L,gem,VA,v,,,142,Nidel,gem,0
G10119_v1_191,"Nidle abnäh",4,,CROWD#1#1#anonymousCrowder_528#Buchholterberg,Crowd,C1046_v7_191,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A59756_v7_191,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",,2018,,ger,L5006_v3_191,"Nidel abnehmen",L,gem,VA,v,,,746,*nem-a-,gem,0
G10177_v1_191,"oba dreim",4,,CROWD#1#1#anonymousCrowder_551#Frasdorf,Crowd,C1046_v7_191,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A64857_v6_191,Frasdorf,"POLYGON((12.2358236312867 47.7471809387208,12.3412990570069 47.7471809387208,12.3412990570069 47.8373565673828,12.2358236312867 47.8373565673828,12.2358236312867 47.7471809387208))",,2018,,ger,L5434_v3_191,abtreiben,L,gem,VA,v,,,,,,
G2046_v7_191,"eicramâ lou lait",4,,Clapie#125106#1#5#Pramollo,Scremare,C1046_v7_191,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A17970_v7_191,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,L2388_v6_191,"écrémer le lait / scremare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G2046_v7_191,"eicramâ lou lait",4,,Clapie#125106#1#5#Pramollo,Scremare,C1046_v7_191,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A17970_v7_191,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,L2388_v6_191,"écrémer le lait / scremare il latte",L,roa,VA,v,,,189,crama,vor,0
G2047_v5_191,"tu ou eicramme",4,,Clapie#125106#1#2#Ghigo,Scremare,C1046_v7_191,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A17968_v7_191,Prali,"POLYGON((6.98914194107061 44.8230476379396,7.10474920272839 44.8230476379396,7.10474920272839 44.938762664795,6.98914194107061 44.938762664795,6.98914194107061 44.8230476379396))",3169953,2014,,rom,,,,,,,,,,,,
G5698_v3_191,"milch oatreibm",4,,"CROWD#1#1#anonymousCrowder_586bfbc3b0b7e#San Lorenzo Di Sebato",Crowd,C1046_v7_191,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A19381_v7_191,"San Lorenzo Di Sebato###D:St. Lorenzen","POLYGON((11.8012428283692 46.7311401367188,11.9370937347413 46.7311401367188,11.9370937347413 46.8019905090332,11.8012428283692 46.8019905090332,11.8012428283692 46.7311401367188))",6535926,2017,,ger,,,,,,,,,,,,
G5779_v3_191,"Ab nidle",4,,CROWD#1#1#anonymousCrowder_93#Guttannen,Crowd,C1046_v7_191,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A59703_v7_191,Guttannen,"POLYGON((8.11723709106457 46.5204162597657,8.37492179870611 46.5204162597657,8.37492179870611 46.6972045898438,8.11723709106457 46.6972045898438,8.11723709106457 46.5204162597657))",,2017,,ger,L4236_v3_191,abnideln,L,gem,VA,v,ab-,,,,,
G7630_v2_191,"ʒgrˈommɑr ɑl lˈat",2,"žgrọ́mmαr αl lát","AIS#1205#1#29#Santa Maria","spannare il latte (N)",C1046_v7_191,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A60142_v7_191,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",,1928-1940,,rom,,,,,,,,,,,,
G7631_v2_191,"se ʃfjˈoːrɑ",2,"se šfyọ̄́rα",AIS#1205#1#70#Indemini,"spannare il latte (N)",C1046_v7_191,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A60950_v7_191,Indemini,"POLYGON((8.80630397796631 46.0757484436036,8.86652374267584 46.0757484436036,8.86652374267584 46.1158599853516,8.80630397796631 46.1158599853516,8.80630397796631 46.0757484436036))",,1928-1940,,rom,,,,,,,,,,,,
G7632_v3_191,"prawˈɔja u lˈaʧ",2,"prạwó̜ya u láć",AIS#1205#1#107#Trasquera,"spannare il latte (N)",C1046_v7_191,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A18147_v7_191,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,,,,,,,,,,,,
G7634_v3_191,"gavˈɛ la fjˈuː",2,"gavé̜ la fyū́",AIS#1205#1#142#Bruzolo,"spannare il latte (N)",C1046_v7_191,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A17806_v7_191,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L6125_v2_191,fleur,L,roa,VA,sub,,f,194,"flōrem (flōs)",lat,0
G7635_v3_191,"ʃfjurˈɛː lu lˈajt",2,"šfyurḗ̜ lu láyt",AIS#1205#1#142#Bruzolo,"spannare il latte (N)",C1046_v7_191,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A17806_v7_191,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,,,,,,,,,,,,
G7636_v3_191,"kyjˈɪː la fjˈʊː",2,"küyī̜́ la fyū̜́","AIS#1205#1#143#Ala di Stura","spannare il latte (N)",C1046_v7_191,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A17769_v7_191,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,L6125_v2_191,fleur,L,roa,VA,sub,,f,194,"flōrem (flōs)",lat,0
G7637_v3_191,"gremˈaː r lˈaʧ",2,"grẹmā́ r láć",AIS#1205#1#231#Arcumeggia,"spannare il latte (N)",C1046_v7_191,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A16552_v7_191,Casalzuigno,"POLYGON((8.69023609161388 45.8941307067872,8.72683429718023 45.8941307067872,8.72683429718023 45.9315338134766,8.69023609161388 45.9315338134766,8.69023609161388 45.8941307067872))",6539462,1928-1940,,rom,,,,,,,,,,,,
G7639_v3_191,"ʃpanˈaːr eɑ̆l lˈat",2,"ṣpanā́r <span style=""position : relative""><span style=""position: relative"">e<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span>l</span> lát",AIS#1205#1#248#Limone,"spannare il latte (N)",C1046_v7_191,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A15445_v7_191,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,,,,,,,,,,,,
G7640_v3_191,"panˈa l lˈat",2,"paná l lát",AIS#1205#1#258#Lumezzane-Sant'Apollonio,"spannare il latte (N)",C1046_v7_191,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A15452_v7_191,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,1928-1940,,rom,,,,,,,,,,,,
G7641_v3_191,"tor vˈiːa la tˈeːla",2,"tọr vī́a la tẹ̄́la",AIS#1205#1#311#Castelfondo,"spannare il latte (N)",C1046_v7_191,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A19459_v7_191,Castelfondo,"POLYGON((11.0356893539429 46.4382514953613,11.13942527771 46.4382514953613,11.13942527771 46.5322647094727,11.0356893539429 46.5322647094727,11.0356893539429 46.4382514953613))",6537247,1928-1940,,rom,,,,,,,,,,,,
G7642_v3_191,"se ʒbrˈaːma",2,"sẹ žbrā́ma","AIS#1205#1#317#Pozzale (Pieve di Cadore)","spannare il latte (N)",C1046_v7_191,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A19844_v7_191,"Pieve Di Cadore","POLYGON((12.2697649002076 46.3524703979492,12.4639368057251 46.3524703979492,12.4639368057251 46.4734840393066,12.2697649002076 46.4734840393066,12.2697649002076 46.3524703979492))",6541818,1928-1940,,rom,,,,,,,,,,,,
G7643_v3_191,"toj sˈu l ʨ di lˈat",2,"tọy sú l c͗́ di lát","AIS#1205#1#328#Tramonti di Sotto","spannare il latte (N)",C1046_v7_191,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A14350_v7_191,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G7644_v3_191,"tˈorge l kˈaw",2,"tọ́rgẹ l káw","AIS#1205#1#334#Canal San Bovo","spannare il latte (N)",C1046_v7_191,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A19452_v7_191,"Canal San Bovo","POLYGON((11.5971927642822 46.096492767334,11.790439605713 46.096492767334,11.790439605713 46.2659873962402,11.5971927642822 46.2659873962402,11.5971927642822 46.096492767334))",6542173,1928-1940,,rom,,,,,,,,,,,,
G7645_v2_191,"tor vˈiːa la tˈeːla",2,"tọr vī́a la tẹ̄́la",AIS#1205#1#344#Roncegno,"spannare il latte (N)",C1046_v7_191,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A19568_v7_191,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",,1928-1940,,rom,,,,,,,,,,,,
G7646_v2_191,"telˈaːr l lˈate",2,"tẹlā́r l látẹ",AIS#1205#1#344#Roncegno,"spannare il latte (N)",C1046_v7_191,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A19568_v7_191,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",,1928-1940,,rom,,,,,,,,,,,,
G7647_v3_191,"kaθˈaːr la pˈana",2,"kaϑā́r la pána",AIS#1205#1#346#Tarzo,"spannare il latte (N)",C1046_v7_191,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A20112_v7_191,Tarzo,"POLYGON((12.1851587295533 45.938591003418,12.2629919052124 45.938591003418,12.2629919052124 45.9943046569825,12.1851587295533 45.9943046569825,12.1851587295533 45.938591003418))",6536652,1928-1940,,rom,,,,,,,,,,,,
G7648_v3_191,"spanˈaːr ɛr lˈate",2,"spanā́r e̜r látẹ",AIS#1205#1#362#Crespadoro,"spannare il latte (N)",C1046_v7_191,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A20302_v7_191,Crespadoro,"POLYGON((11.1392793655397 45.6095275878907,11.2325296401978 45.6095275878907,11.2325296401978 45.6980590820312,11.1392793655397 45.6980590820312,11.1392793655397 45.6095275878907))",6538261,1928-1940,,rom,,,,,,,,,,,,
G7672_v3_191,"bˈɛç tsˈiɛn̪",2,"bé̜x zíe̜n","ASLEF#3995#1#3a#Timáu, com. di Paluzza ","spannare, scremare",C1046_v7_191,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A14434_v7_191,Paluzza,"POLYGON((12.8894176483155 46.5016975402833,13.0639410018921 46.5016975402833,13.0639410018921 46.6100311279297,12.8894176483155 46.6100311279297,12.8894176483155 46.5016975402833))",6536313,1974-1986,,ger,,,,,,,,,,,,
G7673_v3_191,"o̞tpˈɨe̞t zmatˈɐn̪o̞",2,"otpýet ʃmatạ́no","ASLEF#3995#1#34b#Stolvizza, com. di Résia","spannare, scremare",C1046_v7_191,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A14455_v7_191,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,1974-1986,,sla,,,,,,,,,,,,
G7674_v3_191,"k'apā́ sú la brúme",3,"k'apā́ sú la brúme",ASLEF#3995#1#45#Venzone,"spannare, scremare",C1046_v7_191,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A14494_v6_191,Venzone,"POLYGON((13.0969028472902 46.3148002624511,13.2558193206788 46.3148002624511,13.2558193206788 46.3908462524414,13.0969028472902 46.3908462524414,13.0969028472902 46.3148002624511))",6536696,1974-1986,,rom,,,,,,,,,,,,
G7675_v3_191,"po̞brˈate̞ smˈe̞te̞n̪u",2,"pobráte smétenu","ASLEF#3995#1#46a#Pradielis, com. di Lusévera","spannare, scremare",C1046_v7_191,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A14414_v7_191,Lusevera,"POLYGON((13.1994466781617 46.2441711425781,13.3821001052857 46.2441711425781,13.3821001052857 46.3333320617676,13.1994466781617 46.3333320617676,13.1994466781617 46.2441711425781))",6536342,1974-1986,,sla,,,,,,,,,,,,
G7676_v4_191,"ób rámᵃn",3,"ób rámᵃn","ASLEF#3995#1#3a#Timáu, com. di Paluzza ","spannare, scremare",C1046_v7_191,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A14434_v7_191,Paluzza,"POLYGON((12.8894176483155 46.5016975402833,13.0639410018921 46.5016975402833,13.0639410018921 46.6100311279297,12.8894176483155 46.6100311279297,12.8894176483155 46.5016975402833))",6536313,1974-1986,,ger,L2085_v7_191,abrahmen,L,gem,VA,v,ab-,,189,crama,vor,0
G7677_v3_191,"tọ́i sú ł k'á di lát",3,"tọ́i sú ł k'á di lát","ASLEF#3995#1#42#Tramonti di Sotto ","spannare, scremare",C1046_v7_191,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A14350_v7_191,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1974-1986,,rom,,,,,,,,,,,,
G7678_v3_191,"ljˈeːva l kˈaːo̞",2,"li̯ẹ̄́va l kā́o","ASLEF#3995#1#91#Pieve d'Aviano","spannare, scremare",C1046_v7_191,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A14309_v7_191,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1974-1986,,rom,,,,,,,,,,,,
G7679_v3_191,"zmaltˈa l lˈate̞",2,"ʃmaltá l láte","ASLEF#3995#1#107a#Mezzomonte, com. di Polcenigo","spannare, scremare",C1046_v7_191,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A14335_v6_191,Polcenigo,"POLYGON((12.4109373092651 45.9962615966797,12.5452423095704 45.9962615966797,12.5452423095704 46.0896148681642,12.4109373092651 46.0896148681642,12.4109373092651 45.9962615966797))",6540072,1974-1986,,rom,,,,,,,,,,,,
G7680_v3_191,"tirˈa vˈia",2,"tirá vía",ASLEF#3995#1#138#Gorizia,"spannare, scremare",C1046_v7_191,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A14287_v6_191,Gorizia,"POLYGON((13.5491008758545 45.907413482666,13.653307914734 45.907413482666,13.653307914734 45.9952545166016,13.5491008758545 45.9952545166016,13.5491008758545 45.907413482666))",6541866,1974-1986,,rom,,,,,,,,,,,,
G8445_v2_191,triʝˈilˈaflˈœʝ,2,"triyi la flœ̀y",ALJA#694#1#60#Fontcouverte,écrémer,C1046_v7_191,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A56979_v6_191,Fontcouverte-la-Toussuire,"POLYGON((6.21868896484381 45.2097778320312,6.32770347595215 45.2097778320312,6.32770347595215 45.2765426635742,6.21868896484381 45.2765426635742,6.21868896484381 45.2097778320312))",,"1971, 1978, 1981",,rom,,,,,,,,,,,,
G8446_v2_191,amasˈɛlˈaflˈyʝ,2,"amasè la fluy","ALJA#694#1#62#St. André",écrémer,C1046_v7_191,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A56975_v6_191,"Saint-André (Savoie)","POLYGON((6.57746887207037 45.1930694580079,6.65032386779785 45.1930694580079,6.65032386779785 45.263511657715,6.57746887207037 45.263511657715,6.57746887207037 45.1930694580079))",,"1971, 1978, 1981",,rom,,,,,,,,,,,,
G8789_v2_191,"Milli obadrahn",4,,CROWD#1#1#anonymousCrowder_180#Berchtesgaden,Crowd,C1046_v7_191,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A66243_v3_191,Berchtesgaden,"POLYGON((12.9761543273926 47.5998573303223,13.0968866348268 47.5998573303223,13.0968866348268 47.6740989685059,12.9761543273926 47.6740989685059,12.9761543273926 47.5998573303223))",,2017,,ger,,,,,,,,,,,,
G8971_v2_191,"Mich aucha treibn",4,,CROWD#1#1#anonymousCrowder_343#Großarl,Crowd,C1046_v7_191,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A72483_v5_191,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",,2017,,ger,,,,,,,,,,,,
G9125_v3_191,"Nidle abnäh",4,,CROWD#1#1#uersu64#Rüschegg,Crowd,C1046_v7_191,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A59717_v3_191,Rüschegg,"POLYGON((7.36046314239496 46.6889457702637,7.45453500747686 46.6889457702637,7.45453500747686 46.8120498657227,7.36046314239496 46.8120498657227,7.36046314239496 46.6889457702637))",,2017,,ger,L5006_v3_191,"Nidel abnehmen",L,gem,VA,v,,,132,*nīta,vor,0
G9125_v3_191,"Nidle abnäh",4,,CROWD#1#1#uersu64#Rüschegg,Crowd,C1046_v7_191,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A59717_v3_191,Rüschegg,"POLYGON((7.36046314239496 46.6889457702637,7.45453500747686 46.6889457702637,7.45453500747686 46.8120498657227,7.36046314239496 46.8120498657227,7.36046314239496 46.6889457702637))",,2017,,ger,L5006_v3_191,"Nidel abnehmen",L,gem,VA,v,,,142,Nidel,gem,0
G9125_v3_191,"Nidle abnäh",4,,CROWD#1#1#uersu64#Rüschegg,Crowd,C1046_v7_191,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A59717_v3_191,Rüschegg,"POLYGON((7.36046314239496 46.6889457702637,7.45453500747686 46.6889457702637,7.45453500747686 46.8120498657227,7.36046314239496 46.8120498657227,7.36046314239496 46.6889457702637))",,2017,,ger,L5006_v3_191,"Nidel abnehmen",L,gem,VA,v,,,746,*nem-a-,gem,0
G9178_v2_191,"Rahm abschöpfn",4,,"CROWD#1#1#anonymousCrowder_462#Murnau a. Staffelsee",Crowd,C1046_v7_191,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A65751_v6_191,"Murnau a. Staffelsee","POLYGON((11.1213674545289 47.6223983764648,11.2357730865479 47.6223983764648,11.2357730865479 47.7142486572266,11.1213674545289 47.7142486572266,11.1213674545289 47.6223983764648))",,2017,,ger,L6951_v1_191,"Rahm abschöpfen",L,gem,VA,v,,,189,crama,vor,0
G9226_v1_191,"ʃpˌanaː ʒˈʊ",2,"ṣpànā žú̜",AIS#1205#1#244#Sant'Omobono,"spannare il latte (N)",C1046_v7_191,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A15302_v7_191,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,,,,,,,,,,,,
G9228_v1_191,"ʃpˌanaː ʒˈʊ ʃta",2,"ṣpànā žú̜ ṣta",AIS#1205#1#244#Sant'Omobono,"spannare il latte (N)",C1046_v7_191,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A15302_v7_191,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,,,,,,,,,,,,
G9589_v2_191,"tʀjˈa la flˈu",4,,ALP#733#1#22#La-Chapelle-en-Valgaudemar,écrémer,C1046_v7_191,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A53766_v6_191,"La Chapelle-en-Valgaudémar","POLYGON((6.13805198669445 44.7404861450196,6.34760761260992 44.7404861450196,6.34760761260992 44.8739852905274,6.13805198669445 44.8739852905274,6.13805198669445 44.7404861450196))",,"1975, 1979, 1986",,rom,L6587_v2_191,"tirer la fleur",L,roa,VA,v,,f,194,"flōrem (flōs)",lat,0
G9589_v2_191,"tʀjˈa la flˈu",4,,ALP#733#1#22#La-Chapelle-en-Valgaudemar,écrémer,C1046_v7_191,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A53766_v6_191,"La Chapelle-en-Valgaudémar","POLYGON((6.13805198669445 44.7404861450196,6.34760761260992 44.7404861450196,6.34760761260992 44.8739852905274,6.13805198669445 44.8739852905274,6.13805198669445 44.7404861450196))",,"1975, 1979, 1986",,rom,L6587_v2_191,"tirer la fleur",L,roa,VA,v,,f,930,*tirare,,0
G9591_v2_191,"ləvˈa la kʀˈɛmɔ",4,,ALP#733#1#41#St-Nazaire-le-D.,écrémer,C1046_v7_191,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A54942_v7_191,Saint-Nazaire-le-Désert,"POLYGON((5.22810935974121 44.5100669860839,5.32568407058727 44.5100669860839,5.32568407058727 44.6067695617675,5.22810935974121 44.6067695617675,5.22810935974121 44.5100669860839))",,"1975, 1979, 1986",,rom,L6595_v2_191,"lever la crème / levare la crema",L,roa,VA,v,,,189,crama,vor,0
G9591_v2_191,"ləvˈa la kʀˈɛmɔ",4,,ALP#733#1#41#St-Nazaire-le-D.,écrémer,C1046_v7_191,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A54942_v7_191,Saint-Nazaire-le-Désert,"POLYGON((5.22810935974121 44.5100669860839,5.32568407058727 44.5100669860839,5.32568407058727 44.6067695617675,5.22810935974121 44.6067695617675,5.22810935974121 44.5100669860839))",,"1975, 1979, 1986",,rom,L6595_v2_191,"lever la crème / levare la crema",L,roa,VA,v,,,1189,lĕvare,lat,0
G9593_v2_191,"ɡaʀˈa la kʀˈɛmɔ",4,,ALP#733#1#45#Valdrome,écrémer,C1046_v7_191,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A54960_v7_191,Valdrôme,"POLYGON((5.50808572769171 44.4654998779298,5.62632894515986 44.4654998779298,5.62632894515986 44.5283660888672,5.50808572769171 44.5283660888672,5.50808572769171 44.4654998779298))",,"1975, 1979, 1986",,rom,L6585_v2_191,"garer la crème",L,roa,VA,v,,,189,crama,vor,0
G9593_v2_191,"ɡaʀˈa la kʀˈɛmɔ",4,,ALP#733#1#45#Valdrome,écrémer,C1046_v7_191,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A54960_v7_191,Valdrôme,"POLYGON((5.50808572769171 44.4654998779298,5.62632894515986 44.4654998779298,5.62632894515986 44.5283660888672,5.50808572769171 44.5283660888672,5.50808572769171 44.4654998779298))",,"1975, 1979, 1986",,rom,L6585_v2_191,"garer la crème",L,roa,VA,v,,,1185,*warôn,gem,0
G9595_v2_191,"ɡaʀˈa la kʀˈɛmœ",4,,ALP#733#1#52#L'Epine,écrémer,C1046_v7_191,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A53778_v7_191,"L'Épine (Hautes-Alpes)","POLYGON((5.56468677520763 44.3873023986817,5.65451240539551 44.3873023986817,5.65451240539551 44.4765777587892,5.56468677520763 44.4765777587892,5.56468677520763 44.3873023986817))",,"1975, 1979, 1986",,rom,L6585_v2_191,"garer la crème",L,roa,VA,v,,,189,crama,vor,0
G9595_v2_191,"ɡaʀˈa la kʀˈɛmœ",4,,ALP#733#1#52#L'Epine,écrémer,C1046_v7_191,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A53778_v7_191,"L'Épine (Hautes-Alpes)","POLYGON((5.56468677520763 44.3873023986817,5.65451240539551 44.3873023986817,5.65451240539551 44.4765777587892,5.56468677520763 44.4765777587892,5.56468677520763 44.3873023986817))",,"1975, 1979, 1986",,rom,L6585_v2_191,"garer la crème",L,roa,VA,v,,,1185,*warôn,gem,0
G9597_v2_191,"ʀamasˈa la kʀˈɛmɔ",4,,ALP#733#1#118#Aiguines,écrémer,C1046_v7_191,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A53807_v7_191,Aiguines,"POLYGON((6.2147879600526 43.6710968017579,6.42507886886591 43.6710968017579,6.42507886886591 43.8015785217286,6.2147879600526 43.8015785217286,6.2147879600526 43.6710968017579))",,"1975, 1979, 1986",,rom,L6591_v2_191,"ramasser la crème",L,roa,VA,v,,,189,crama,vor,0
G9597_v2_191,"ʀamasˈa la kʀˈɛmɔ",4,,ALP#733#1#118#Aiguines,écrémer,C1046_v7_191,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A53807_v7_191,Aiguines,"POLYGON((6.2147879600526 43.6710968017579,6.42507886886591 43.6710968017579,6.42507886886591 43.8015785217286,6.2147879600526 43.8015785217286,6.2147879600526 43.6710968017579))",,"1975, 1979, 1986",,rom,L6591_v2_191,"ramasser la crème",L,roa,VA,v,,,1187,massa,lat,0
S121604_v3_191,-ofö¡rn,4,,WBOE#64-K56#1#{1C.3b03}#Thiersee,"Milchwirtsch.: den Rahm abnehmen, abrahmen",C1046_v7_191,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A72964_v7_191,Thiersee,"POLYGON((11.8936376571656 47.5359954833984,12.1491680145264 47.5359954833984,12.1491680145264 47.6251487731933,11.8936376571656 47.6251487731933,11.8936376571656 47.5359954833984))",,1970–,,ger,L2083_v6_191,abfehen,L,gem,VA,v,ab-,,,,,