Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S170679_v2_221,Gerschde,4,,CROWD#2541_deu#1#anonymousCrowder_596#Triefenstein,GERSTE,C2541_v8_221,"GERSTE (GETREIDEART, 0,6-1,2M HOCH,MIT LANGER, AUFRECHTER GRANNE, WIRD GENUTZT FÜR NAHRUNGSMITTEL-, TIERTFUTTER- UND BIERHERSTELLUNG)",Q11577,A65359_v7_221,Triefenstein,"POLYGON((9.54628467559809 49.7748107910157,9.65466022491455 49.7748107910157,9.65466022491455 49.8328247070312,9.54628467559809 49.8328247070312,9.54628467559809 49.7748107910157))",2821175,2018,,ger,,,,,,,,,,,,
S172353_v2_221,Gaschde,4,,CROWD#2541_deu#1#anonymousCrowder_681#Hammelburg,GERSTE,C2541_v8_221,"GERSTE (GETREIDEART, 0,6-1,2M HOCH,MIT LANGER, AUFRECHTER GRANNE, WIRD GENUTZT FÜR NAHRUNGSMITTEL-, TIERTFUTTER- UND BIERHERSTELLUNG)",Q11577,A66385_v5_221,Hammelburg,"POLYGON((9.77849769592297 50.0296859741211,9.96526336669922 50.0296859741211,9.96526336669922 50.1833152770996,9.77849769592297 50.1833152770996,9.77849769592297 50.0296859741211))",6558373,2018,,ger,,,,,,,,,,,,
S172999_v2_221,Geaschn,4,,CROWD#2541_deu#1#anonymousCrowder_699#Scheyern,GERSTE,C2541_v8_221,"GERSTE (GETREIDEART, 0,6-1,2M HOCH,MIT LANGER, AUFRECHTER GRANNE, WIRD GENUTZT FÜR NAHRUNGSMITTEL-, TIERTFUTTER- UND BIERHERSTELLUNG)",Q11577,A64996_v4_221,Scheyern,"POLYGON((11.3834266662597 48.4601478576661,11.4888944625854 48.4601478576661,11.4888944625854 48.5395164489747,11.3834266662597 48.5395164489747,11.3834266662597 48.4601478576661))",6556354,2018,,ger,,,,,,,,,,,,
S176321_v3_221,Gerschdn,4,,CROWD#2541_deu#1#aseptor#Höslwang,GERSTE,C2541_v8_221,"GERSTE (GETREIDEART, 0,6-1,2M HOCH,MIT LANGER, AUFRECHTER GRANNE, WIRD GENUTZT FÜR NAHRUNGSMITTEL-, TIERTFUTTER- UND BIERHERSTELLUNG)",Q11577,A64860_v8_221,Höslwang,"POLYGON((12.2860469818115 47.9231796264648,12.3512439727784 47.9231796264648,12.3512439727784 47.9707412719727,12.2860469818115 47.9707412719727,12.2860469818115 47.9231796264648))",6556369,2018,,ger,L8974_v5_221,Gerste,L,gem,VA,sub,,,,,,
S176663_v2_221,Gäschte,4,,CROWD#2541_deu#1#anonymousCrowder_827#Motten,GERSTE,C2541_v8_221,"GERSTE (GETREIDEART, 0,6-1,2M HOCH,MIT LANGER, AUFRECHTER GRANNE, WIRD GENUTZT FÜR NAHRUNGSMITTEL-, TIERTFUTTER- UND BIERHERSTELLUNG)",Q11577,A66379_v2_221,Motten,"POLYGON((9.73291397094732 50.3416976928711,9.80675983428961 50.3416976928711,9.80675983428961 50.4258689880372,9.73291397094732 50.4258689880372,9.73291397094732 50.3416976928711))",6556963,2018,,ger,,,,,,,,,,,,
S290926_v5_221,Gerschn,4,,CROWD#2541_deu#1#rlinner#Seeon-Seebruck,GERSTE,C2541_v8_221,"GERSTE (GETREIDEART, 0,6-1,2M HOCH,MIT LANGER, AUFRECHTER GRANNE, WIRD GENUTZT FÜR NAHRUNGSMITTEL-, TIERTFUTTER- UND BIERHERSTELLUNG)",Q11577,A64602_v13_221,Seeon-Seebruck,"POLYGON((12.4059772491455 47.9177169799805,12.5325632095337 47.9177169799805,12.5325632095337 47.9986724853517,12.4059772491455 47.9986724853517,12.4059772491455 47.9177169799805))",6556413,2019,,ger,L8974_v5_221,Gerste,L,gem,VA,sub,,,,,,
S358248_v2_221,erdi,4,,CROWD#2541_ita#1#aris26#Biasca,ORZO,C2541_v8_221,"GERSTE (GETREIDEART, 0,6-1,2M HOCH,MIT LANGER, AUFRECHTER GRANNE, WIRD GENUTZT FÜR NAHRUNGSMITTEL-, TIERTFUTTER- UND BIERHERSTELLUNG)",Q11577,A61062_v6_221,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,,,,,,,,,,,,
S359756_v2_221,oueurdjou,4,,CROWD#2541_ita#1#diego#Ceres,ORZO,C2541_v8_221,"GERSTE (GETREIDEART, 0,6-1,2M HOCH,MIT LANGER, AUFRECHTER GRANNE, WIRD GENUTZT FÜR NAHRUNGSMITTEL-, TIERTFUTTER- UND BIERHERSTELLUNG)",Q11577,A17838_v6_221,Ceres,"POLYGON((7.29805612564087 45.2965545654296,7.41960382461559 45.2965545654296,7.41960382461559 45.3479652404785,7.29805612564087 45.3479652404785,7.29805612564087 45.2965545654296))",6537267,2019,,rom,L18380_v3_221,"orzo / orge",L,roa,VA,sub,,,1508,hordeum,lat,0
S359760_v3_221,"d'oueurdjou###amnésta d'oueurdjou",4,,CROWD#4194_ita#1#diego#Ceres,"MINESTRA D'ORZO",C2541_v8_221,"GERSTE (GETREIDEART, 0,6-1,2M HOCH,MIT LANGER, AUFRECHTER GRANNE, WIRD GENUTZT FÜR NAHRUNGSMITTEL-, TIERTFUTTER- UND BIERHERSTELLUNG)",Q11577,A17838_v6_221,Ceres,"POLYGON((7.29805612564087 45.2965545654296,7.41960382461559 45.2965545654296,7.41960382461559 45.3479652404785,7.29805612564087 45.3479652404785,7.29805612564087 45.2965545654296))",6537267,2019,,rom,,,,,,,,,,,,
S359962_v2_221,Órdo,4,,CROWD#2541_ita#1#blustelle#Belluno,ORZO,C2541_v8_221,"GERSTE (GETREIDEART, 0,6-1,2M HOCH,MIT LANGER, AUFRECHTER GRANNE, WIRD GENUTZT FÜR NAHRUNGSMITTEL-, TIERTFUTTER- UND BIERHERSTELLUNG)",Q11577,A19811_v12_221,Belluno,"POLYGON((12.1200342178345 46.0373649597169,12.3074607849122 46.0373649597169,12.3074607849122 46.2344665527344,12.1200342178345 46.2344665527344,12.1200342178345 46.0373649597169))",6540117,2019,,rom,,,,,,,,,,,,
S360698_v4_221,"orz###menestra de orz",4,,"CROWD#4194_ita#1#anonymousCrowder_967#Colle Santa Lucia","MINESTRA D'ORZO",C2541_v8_221,"GERSTE (GETREIDEART, 0,6-1,2M HOCH,MIT LANGER, AUFRECHTER GRANNE, WIRD GENUTZT FÜR NAHRUNGSMITTEL-, TIERTFUTTER- UND BIERHERSTELLUNG)",Q11577,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L18380_v3_221,"orzo / orge",L,roa,VA,sub,,,1508,hordeum,lat,0
S360736_v4_221,orz,4,,"CROWD#2541_ita#1#anonymousCrowder_967#Colle Santa Lucia",ORZO,C2541_v8_221,"GERSTE (GETREIDEART, 0,6-1,2M HOCH,MIT LANGER, AUFRECHTER GRANNE, WIRD GENUTZT FÜR NAHRUNGSMITTEL-, TIERTFUTTER- UND BIERHERSTELLUNG)",Q11577,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L18380_v3_221,"orzo / orge",L,roa,VA,sub,,,1508,hordeum,lat,0
S364072_v4_221,"orz###menèstra da orz",4,,"CROWD#4194_ita#2#arra#Selva Di Cadore","MINESTRA D\'ORZO",C2541_v8_221,"GERSTE (GETREIDEART, 0,6-1,2M HOCH,MIT LANGER, AUFRECHTER GRANNE, WIRD GENUTZT FÜR NAHRUNGSMITTEL-, TIERTFUTTER- UND BIERHERSTELLUNG)",Q11577,A19859_v12_221,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L18380_v3_221,"orzo / orge",L,roa,VA,sub,,,1508,hordeum,lat,0
S364268_v4_221,òrz,4,,"CROWD#2541_ita#1#arra#Selva Di Cadore",ORZO,C2541_v8_221,"GERSTE (GETREIDEART, 0,6-1,2M HOCH,MIT LANGER, AUFRECHTER GRANNE, WIRD GENUTZT FÜR NAHRUNGSMITTEL-, TIERTFUTTER- UND BIERHERSTELLUNG)",Q11577,A19859_v12_221,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L18380_v3_221,"orzo / orge",L,roa,VA,sub,,,1508,hordeum,lat,0
S365608_v4_221,"orz###menestra de orz",4,,"CROWD#4194_ita#2#davide colcuc#Colle Santa Lucia","MINESTRA D\'ORZO",C2541_v8_221,"GERSTE (GETREIDEART, 0,6-1,2M HOCH,MIT LANGER, AUFRECHTER GRANNE, WIRD GENUTZT FÜR NAHRUNGSMITTEL-, TIERTFUTTER- UND BIERHERSTELLUNG)",Q11577,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L18380_v3_221,"orzo / orge",L,roa,VA,sub,,,1508,hordeum,lat,0
S365688_v4_221,orz,4,,"CROWD#2541_ita#1#davide colcuc#Colle Santa Lucia",ORZO,C2541_v8_221,"GERSTE (GETREIDEART, 0,6-1,2M HOCH,MIT LANGER, AUFRECHTER GRANNE, WIRD GENUTZT FÜR NAHRUNGSMITTEL-, TIERTFUTTER- UND BIERHERSTELLUNG)",Q11577,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L18380_v3_221,"orzo / orge",L,roa,VA,sub,,,1508,hordeum,lat,0
S618810_v1_221,jọ́tα,4,,DRG#9131#1#E10#Tschlin,"Lemma ""GIUOTTA""",C2541_v8_221,"GERSTE (GETREIDEART, 0,6-1,2M HOCH,MIT LANGER, AUFRECHTER GRANNE, WIRD GENUTZT FÜR NAHRUNGSMITTEL-, TIERTFUTTER- UND BIERHERSTELLUNG)",Q11577,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26966_v1_221,giuotta,L,roa,VA,sub,,,3114,jŭtta,gal,0
S618810_v1_221,jọ́tα,4,,DRG#9131#1#E10#Tschlin,"Lemma ""GIUOTTA""",C9708_v1_221,"GRAUPEN (GERSTEN- ODER WEIZENKÖRNER, RUNDLICH, AUCH ROLLGERSTE GENANNT)",Q2743860,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26966_v1_221,giuotta,L,roa,VA,sub,,,3114,jŭtta,gal,0
S618812_v1_221,jọ́tα,4,,DRG#9131#1#E11#Martina,"Lemma ""GIUOTTA""",C2541_v8_221,"GERSTE (GETREIDEART, 0,6-1,2M HOCH,MIT LANGER, AUFRECHTER GRANNE, WIRD GENUTZT FÜR NAHRUNGSMITTEL-, TIERTFUTTER- UND BIERHERSTELLUNG)",Q11577,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26966_v1_221,giuotta,L,roa,VA,sub,,,3114,jŭtta,gal,0
S618812_v1_221,jọ́tα,4,,DRG#9131#1#E11#Martina,"Lemma ""GIUOTTA""",C9708_v1_221,"GRAUPEN (GERSTEN- ODER WEIZENKÖRNER, RUNDLICH, AUCH ROLLGERSTE GENANNT)",Q2743860,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26966_v1_221,giuotta,L,roa,VA,sub,,,3114,jŭtta,gal,0
S618814_v1_221,jọ́tα,4,,DRG#9131#1#E12#Strada,"Lemma ""GIUOTTA""",C2541_v8_221,"GERSTE (GETREIDEART, 0,6-1,2M HOCH,MIT LANGER, AUFRECHTER GRANNE, WIRD GENUTZT FÜR NAHRUNGSMITTEL-, TIERTFUTTER- UND BIERHERSTELLUNG)",Q11577,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26966_v1_221,giuotta,L,roa,VA,sub,,,3114,jŭtta,gal,0
S618814_v1_221,jọ́tα,4,,DRG#9131#1#E12#Strada,"Lemma ""GIUOTTA""",C9708_v1_221,"GRAUPEN (GERSTEN- ODER WEIZENKÖRNER, RUNDLICH, AUCH ROLLGERSTE GENANNT)",Q2743860,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26966_v1_221,giuotta,L,roa,VA,sub,,,3114,jŭtta,gal,0
S618816_v1_221,jọ́tα,4,,DRG#9131#1#E13#Ramosch,"Lemma ""GIUOTTA""",C2541_v8_221,"GERSTE (GETREIDEART, 0,6-1,2M HOCH,MIT LANGER, AUFRECHTER GRANNE, WIRD GENUTZT FÜR NAHRUNGSMITTEL-, TIERTFUTTER- UND BIERHERSTELLUNG)",Q11577,A60140_v13_221,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L26966_v1_221,giuotta,L,roa,VA,sub,,,3114,jŭtta,gal,0
S618816_v1_221,jọ́tα,4,,DRG#9131#1#E13#Ramosch,"Lemma ""GIUOTTA""",C9708_v1_221,"GRAUPEN (GERSTEN- ODER WEIZENKÖRNER, RUNDLICH, AUCH ROLLGERSTE GENANNT)",Q2743860,A60140_v13_221,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L26966_v1_221,giuotta,L,roa,VA,sub,,,3114,jŭtta,gal,0
S618818_v1_221,jọ́tα,4,,DRG#9131#1#E14#Vna,"Lemma ""GIUOTTA""",C2541_v8_221,"GERSTE (GETREIDEART, 0,6-1,2M HOCH,MIT LANGER, AUFRECHTER GRANNE, WIRD GENUTZT FÜR NAHRUNGSMITTEL-, TIERTFUTTER- UND BIERHERSTELLUNG)",Q11577,A60140_v13_221,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L26966_v1_221,giuotta,L,roa,VA,sub,,,3114,jŭtta,gal,0
S618818_v1_221,jọ́tα,4,,DRG#9131#1#E14#Vna,"Lemma ""GIUOTTA""",C9708_v1_221,"GRAUPEN (GERSTEN- ODER WEIZENKÖRNER, RUNDLICH, AUCH ROLLGERSTE GENANNT)",Q2743860,A60140_v13_221,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L26966_v1_221,giuotta,L,roa,VA,sub,,,3114,jŭtta,gal,0
S618820_v1_221,jọ́tα,4,,DRG#9131#1#E15#Sent,"Lemma ""GIUOTTA""",C2541_v8_221,"GERSTE (GETREIDEART, 0,6-1,2M HOCH,MIT LANGER, AUFRECHTER GRANNE, WIRD GENUTZT FÜR NAHRUNGSMITTEL-, TIERTFUTTER- UND BIERHERSTELLUNG)",Q11577,A60144_v4_221,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L26966_v1_221,giuotta,L,roa,VA,sub,,,3114,jŭtta,gal,0
S618820_v1_221,jọ́tα,4,,DRG#9131#1#E15#Sent,"Lemma ""GIUOTTA""",C9708_v1_221,"GRAUPEN (GERSTEN- ODER WEIZENKÖRNER, RUNDLICH, AUCH ROLLGERSTE GENANNT)",Q2743860,A60144_v4_221,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L26966_v1_221,giuotta,L,roa,VA,sub,,,3114,jŭtta,gal,0
S618822_v1_221,jọ́tα,4,,DRG#9131#1#E16#Scuol,"Lemma ""GIUOTTA""",C2541_v8_221,"GERSTE (GETREIDEART, 0,6-1,2M HOCH,MIT LANGER, AUFRECHTER GRANNE, WIRD GENUTZT FÜR NAHRUNGSMITTEL-, TIERTFUTTER- UND BIERHERSTELLUNG)",Q11577,A60143_v12_221,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L26966_v1_221,giuotta,L,roa,VA,sub,,,3114,jŭtta,gal,0
S618822_v1_221,jọ́tα,4,,DRG#9131#1#E16#Scuol,"Lemma ""GIUOTTA""",C9708_v1_221,"GRAUPEN (GERSTEN- ODER WEIZENKÖRNER, RUNDLICH, AUCH ROLLGERSTE GENANNT)",Q2743860,A60143_v12_221,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L26966_v1_221,giuotta,L,roa,VA,sub,,,3114,jŭtta,gal,0
S618824_v1_221,jọ́tα,4,,DRG#9131#1#E17#Tarasp,"Lemma ""GIUOTTA""",C2541_v8_221,"GERSTE (GETREIDEART, 0,6-1,2M HOCH,MIT LANGER, AUFRECHTER GRANNE, WIRD GENUTZT FÜR NAHRUNGSMITTEL-, TIERTFUTTER- UND BIERHERSTELLUNG)",Q11577,A60146_v11_221,Tarasp,"POLYGON((10.1985378265381 46.6873512268066,10.2931985855103 46.6873512268066,10.2931985855103 46.7900123596192,10.1985378265381 46.7900123596192,10.1985378265381 46.6873512268066))",7287279,1938ff.,,rom,L26966_v1_221,giuotta,L,roa,VA,sub,,,3114,jŭtta,gal,0
S618824_v1_221,jọ́tα,4,,DRG#9131#1#E17#Tarasp,"Lemma ""GIUOTTA""",C9708_v1_221,"GRAUPEN (GERSTEN- ODER WEIZENKÖRNER, RUNDLICH, AUCH ROLLGERSTE GENANNT)",Q2743860,A60146_v11_221,Tarasp,"POLYGON((10.1985378265381 46.6873512268066,10.2931985855103 46.6873512268066,10.2931985855103 46.7900123596192,10.1985378265381 46.7900123596192,10.1985378265381 46.6873512268066))",7287279,1938ff.,,rom,L26966_v1_221,giuotta,L,roa,VA,sub,,,3114,jŭtta,gal,0
S618826_v1_221,jọ́tα,4,,DRG#9131#1#E20#Ftan,"Lemma ""GIUOTTA""",C2541_v8_221,"GERSTE (GETREIDEART, 0,6-1,2M HOCH,MIT LANGER, AUFRECHTER GRANNE, WIRD GENUTZT FÜR NAHRUNGSMITTEL-, TIERTFUTTER- UND BIERHERSTELLUNG)",Q11577,A60134_v4_221,Ftan,"POLYGON((10.1807270050049 46.7735595703126,10.2683277130128 46.7735595703126,10.2683277130128 46.8734893798829,10.1807270050049 46.8734893798829,10.1807270050049 46.7735595703126))",7285874,1938ff.,,rom,L26966_v1_221,giuotta,L,roa,VA,sub,,,3114,jŭtta,gal,0
S618826_v1_221,jọ́tα,4,,DRG#9131#1#E20#Ftan,"Lemma ""GIUOTTA""",C9708_v1_221,"GRAUPEN (GERSTEN- ODER WEIZENKÖRNER, RUNDLICH, AUCH ROLLGERSTE GENANNT)",Q2743860,A60134_v4_221,Ftan,"POLYGON((10.1807270050049 46.7735595703126,10.2683277130128 46.7735595703126,10.2683277130128 46.8734893798829,10.1807270050049 46.8734893798829,10.1807270050049 46.7735595703126))",7285874,1938ff.,,rom,L26966_v1_221,giuotta,L,roa,VA,sub,,,3114,jŭtta,gal,0
S618828_v1_221,jọ́tα,4,,DRG#9131#1#E21#Ardez,"Lemma ""GIUOTTA""",C2541_v8_221,"GERSTE (GETREIDEART, 0,6-1,2M HOCH,MIT LANGER, AUFRECHTER GRANNE, WIRD GENUTZT FÜR NAHRUNGSMITTEL-, TIERTFUTTER- UND BIERHERSTELLUNG)",Q11577,A60133_v13_221,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1938ff.,,rom,L26966_v1_221,giuotta,L,roa,VA,sub,,,3114,jŭtta,gal,0
S618828_v1_221,jọ́tα,4,,DRG#9131#1#E21#Ardez,"Lemma ""GIUOTTA""",C9708_v1_221,"GRAUPEN (GERSTEN- ODER WEIZENKÖRNER, RUNDLICH, AUCH ROLLGERSTE GENANNT)",Q2743860,A60133_v13_221,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1938ff.,,rom,L26966_v1_221,giuotta,L,roa,VA,sub,,,3114,jŭtta,gal,0
S618830_v1_221,jọ́tα,4,,DRG#9131#1#E22#Guarda,"Lemma ""GIUOTTA""",C2541_v8_221,"GERSTE (GETREIDEART, 0,6-1,2M HOCH,MIT LANGER, AUFRECHTER GRANNE, WIRD GENUTZT FÜR NAHRUNGSMITTEL-, TIERTFUTTER- UND BIERHERSTELLUNG)",Q11577,A60136_v4_221,Guarda,"POLYGON((10.1008863449098 46.7503547668458,10.1721782684326 46.7503547668458,10.1721782684326 46.8514938354492,10.1008863449098 46.8514938354492,10.1008863449098 46.7503547668458))",7286000,1938ff.,,rom,L26966_v1_221,giuotta,L,roa,VA,sub,,,3114,jŭtta,gal,0
S618830_v1_221,jọ́tα,4,,DRG#9131#1#E22#Guarda,"Lemma ""GIUOTTA""",C9708_v1_221,"GRAUPEN (GERSTEN- ODER WEIZENKÖRNER, RUNDLICH, AUCH ROLLGERSTE GENANNT)",Q2743860,A60136_v4_221,Guarda,"POLYGON((10.1008863449098 46.7503547668458,10.1721782684326 46.7503547668458,10.1721782684326 46.8514938354492,10.1008863449098 46.8514938354492,10.1008863449098 46.7503547668458))",7286000,1938ff.,,rom,L26966_v1_221,giuotta,L,roa,VA,sub,,,3114,jŭtta,gal,0
S618832_v1_221,jọ́tα,4,,DRG#9131#1#E23#Lavin,"Lemma ""GIUOTTA""",C2541_v8_221,"GERSTE (GETREIDEART, 0,6-1,2M HOCH,MIT LANGER, AUFRECHTER GRANNE, WIRD GENUTZT FÜR NAHRUNGSMITTEL-, TIERTFUTTER- UND BIERHERSTELLUNG)",Q11577,A60138_v11_221,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,L26966_v1_221,giuotta,L,roa,VA,sub,,,3114,jŭtta,gal,0
S618832_v1_221,jọ́tα,4,,DRG#9131#1#E23#Lavin,"Lemma ""GIUOTTA""",C9708_v1_221,"GRAUPEN (GERSTEN- ODER WEIZENKÖRNER, RUNDLICH, AUCH ROLLGERSTE GENANNT)",Q2743860,A60138_v11_221,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,L26966_v1_221,giuotta,L,roa,VA,sub,,,3114,jŭtta,gal,0
S618834_v1_221,jọ́tα,4,,DRG#9131#1#E24#Susch,"Lemma ""GIUOTTA""",C2541_v8_221,"GERSTE (GETREIDEART, 0,6-1,2M HOCH,MIT LANGER, AUFRECHTER GRANNE, WIRD GENUTZT FÜR NAHRUNGSMITTEL-, TIERTFUTTER- UND BIERHERSTELLUNG)",Q11577,A60145_v5_221,Susch,"POLYGON((9.93315696716309 46.691577911377,10.1174488067628 46.691577911377,10.1174488067628 46.8138961791992,9.93315696716309 46.8138961791992,9.93315696716309 46.691577911377))",7287270,1938ff.,,rom,L26966_v1_221,giuotta,L,roa,VA,sub,,,3114,jŭtta,gal,0
S618834_v1_221,jọ́tα,4,,DRG#9131#1#E24#Susch,"Lemma ""GIUOTTA""",C9708_v1_221,"GRAUPEN (GERSTEN- ODER WEIZENKÖRNER, RUNDLICH, AUCH ROLLGERSTE GENANNT)",Q2743860,A60145_v5_221,Susch,"POLYGON((9.93315696716309 46.691577911377,10.1174488067628 46.691577911377,10.1174488067628 46.8138961791992,9.93315696716309 46.8138961791992,9.93315696716309 46.691577911377))",7287270,1938ff.,,rom,L26966_v1_221,giuotta,L,roa,VA,sub,,,3114,jŭtta,gal,0
S618836_v1_221,jọ́tα,4,,DRG#9131#1#E25#Zernez,"Lemma ""GIUOTTA""",C2541_v8_221,"GERSTE (GETREIDEART, 0,6-1,2M HOCH,MIT LANGER, AUFRECHTER GRANNE, WIRD GENUTZT FÜR NAHRUNGSMITTEL-, TIERTFUTTER- UND BIERHERSTELLUNG)",Q11577,A60150_v13_221,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1938ff.,,rom,L26966_v1_221,giuotta,L,roa,VA,sub,,,3114,jŭtta,gal,0
S618836_v1_221,jọ́tα,4,,DRG#9131#1#E25#Zernez,"Lemma ""GIUOTTA""",C9708_v1_221,"GRAUPEN (GERSTEN- ODER WEIZENKÖRNER, RUNDLICH, AUCH ROLLGERSTE GENANNT)",Q2743860,A60150_v13_221,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1938ff.,,rom,L26966_v1_221,giuotta,L,roa,VA,sub,,,3114,jŭtta,gal,0
S618838_v1_221,jọ́tα,4,,DRG#9131#1#E30#Tschierv,"Lemma ""GIUOTTA""",C2541_v8_221,"GERSTE (GETREIDEART, 0,6-1,2M HOCH,MIT LANGER, AUFRECHTER GRANNE, WIRD GENUTZT FÜR NAHRUNGSMITTEL-, TIERTFUTTER- UND BIERHERSTELLUNG)",Q11577,A60147_v11_221,Tschierv,"POLYGON((10.2393646240234 46.6094245910646,10.3588008880616 46.6094245910646,10.3588008880616 46.6930236816407,10.2393646240234 46.6930236816407,10.2393646240234 46.6094245910646))",2661166,1938ff.,,rom,L26966_v1_221,giuotta,L,roa,VA,sub,,,3114,jŭtta,gal,0
S618838_v1_221,jọ́tα,4,,DRG#9131#1#E30#Tschierv,"Lemma ""GIUOTTA""",C9708_v1_221,"GRAUPEN (GERSTEN- ODER WEIZENKÖRNER, RUNDLICH, AUCH ROLLGERSTE GENANNT)",Q2743860,A60147_v11_221,Tschierv,"POLYGON((10.2393646240234 46.6094245910646,10.3588008880616 46.6094245910646,10.3588008880616 46.6930236816407,10.2393646240234 46.6930236816407,10.2393646240234 46.6094245910646))",2661166,1938ff.,,rom,L26966_v1_221,giuotta,L,roa,VA,sub,,,3114,jŭtta,gal,0
S618840_v1_221,jọ́tα,4,,DRG#9131#1#E31#Fuldera,"Lemma ""GIUOTTA""",C2541_v8_221,"GERSTE (GETREIDEART, 0,6-1,2M HOCH,MIT LANGER, AUFRECHTER GRANNE, WIRD GENUTZT FÜR NAHRUNGSMITTEL-, TIERTFUTTER- UND BIERHERSTELLUNG)",Q11577,A60135_v4_221,Fuldera,"POLYGON((10.3086442947389 46.5893440246583,10.3828144073486 46.5893440246583,10.3828144073486 46.6251487731934,10.3086442947389 46.6251487731934,10.3086442947389 46.5893440246583))",2660704,1938ff.,,rom,L26966_v1_221,giuotta,L,roa,VA,sub,,,3114,jŭtta,gal,0
S618840_v1_221,jọ́tα,4,,DRG#9131#1#E31#Fuldera,"Lemma ""GIUOTTA""",C9708_v1_221,"GRAUPEN (GERSTEN- ODER WEIZENKÖRNER, RUNDLICH, AUCH ROLLGERSTE GENANNT)",Q2743860,A60135_v4_221,Fuldera,"POLYGON((10.3086442947389 46.5893440246583,10.3828144073486 46.5893440246583,10.3828144073486 46.6251487731934,10.3086442947389 46.6251487731934,10.3086442947389 46.5893440246583))",2660704,1938ff.,,rom,L26966_v1_221,giuotta,L,roa,VA,sub,,,3114,jŭtta,gal,0
S618842_v1_221,jọ́tα,4,,DRG#9131#1#E32#Lü,"Lemma ""GIUOTTA""",C2541_v8_221,"GERSTE (GETREIDEART, 0,6-1,2M HOCH,MIT LANGER, AUFRECHTER GRANNE, WIRD GENUTZT FÜR NAHRUNGSMITTEL-, TIERTFUTTER- UND BIERHERSTELLUNG)",Q11577,A60137_v4_221,"Lü (Graubünden)","POLYGON((10.354769706726 46.6107711791992,10.4039564132692 46.6107711791992,10.4039564132692 46.6535568237305,10.354769706726 46.6535568237305,10.354769706726 46.6107711791992))",2659842,1938ff.,,rom,L26966_v1_221,giuotta,L,roa,VA,sub,,,3114,jŭtta,gal,0