Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S133754_v4_231,"mˈuːvɑl###mˈuːvɑl nˈʊsɑs͉",2,mū́vαl,"AIS#1072#1#14#Dahn (Präz)","il branco di pecore",C2_v15_231,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A60113_v15_231,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1928-1940,,rom,L4586_v5_231,muvel,L,roa,VA,sub,,m,899,mōbilem,lat,0
S133758_v4_231,"mˈuːvɑl###mˈuːvɑl nˈursɑs͉",2,mū́vαl,"AIS#1072#1#15#Mathon - Matón","il branco di pecore",C2_v15_231,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A60104_v15_231,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",7286455,1928-1940,,rom,L4586_v5_231,muvel,L,roa,VA,sub,,m,899,mōbilem,lat,0
S135672_v4_231,"mˈuːɑl###mˈuːɑl vajn d ˈalp",2,mū́αl,"AIS#1193a#1#9#Remüs - Ramosch","disalpare (N)",,,,A60140_v15_231,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L4586_v5_231,muvel,L,roa,VA,sub,,m,899,mōbilem,lat,0
S135992_v4_231,"mˈuːɑl###mˈuːɑl vajn d ˈalp",2,mū́αl,AIS#1193a#1#9_1#Schleins-Tschlin,"disalpare (N)",,,,A60148_v14_231,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1928-1940,,rom,L4586_v5_231,muvel,L,roa,VA,sub,,m,899,mōbilem,lat,0
S136042_v4_231,"mˈuːvɑl###mˈuːvɑl vˈakɑs͉",2,mū́vαl,AIS#1189#1#5#Ems-Domat,"una mandra di vacche",C2_v15_231,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A60127_v15_231,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L4586_v5_231,muvel,L,roa,VA,sub,,m,899,mōbilem,lat,0
S136058_v4_231,"mˈuːvɑl###mˈuːvɑl vˈakɑs͉",2,mū́vαl,"AIS#1189#1#14#Dahn (Präz)","una mandra di vacche",C2_v15_231,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A60113_v15_231,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1928-1940,,rom,L4586_v5_231,muvel,L,roa,VA,sub,,m,899,mōbilem,lat,0
S136061_v4_231,"mˈuːvɑl###mˈuːvɑl vˈakɑs͉",2,mū́vαl,"AIS#1189#1#16#Scharans - Scharons","una mandra di vacche",C2_v15_231,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A60116_v15_231,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,L4586_v5_231,muvel,L,roa,VA,sub,,m,899,mōbilem,lat,0
S136076_v4_231,"mˈoːwɑl###mˈoːwɑl vˈaʨɑs͉",2,mọ̄́wαl,AIS#1189#1#27#Latsch,"una mandra di vacche",C2_v15_231,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A60066_v15_231,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L4586_v5_231,muvel,L,roa,VA,sub,,m,899,mōbilem,lat,0
S138214_v5_231,mˈuːvɑl,2,mū́vαl,AIS#1045#5#5#Ems-Domat,"il bestiame",C317_v14_231,"VIEH (NUTZTIERE, GESAMTHEIT DER NUTZTIERE IN DER LANDWIRTSCHAFT)",Q103459,A60127_v15_231,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L4586_v5_231,muvel,L,roa,VA,sub,,m,899,mōbilem,lat,0
S138218_v5_231,mˈuːɑl,2,mū́αl,"AIS#1045#5#9#Remüs - Ramosch","il bestiame",C317_v14_231,"VIEH (NUTZTIERE, GESAMTHEIT DER NUTZTIERE IN DER LANDWIRTSCHAFT)",Q103459,A60140_v15_231,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L4586_v5_231,muvel,L,roa,VA,sub,,m,899,mōbilem,lat,0
S138220_v5_231,mˈuːvɑl,2,mū́vαl,"AIS#1045#5#10#Camischolas (Tavetsch)","il bestiame",C317_v14_231,"VIEH (NUTZTIERE, GESAMTHEIT DER NUTZTIERE IN DER LANDWIRTSCHAFT)",Q103459,A60261_v15_231,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,1928-1940,,rom,L4586_v5_231,muvel,L,roa,VA,sub,,m,899,mōbilem,lat,0
S138225_v5_231,mˈuːvɑl,2,mū́vαl,"AIS#1045#5#14#Dahn (Präz)","il bestiame",C317_v14_231,"VIEH (NUTZTIERE, GESAMTHEIT DER NUTZTIERE IN DER LANDWIRTSCHAFT)",Q103459,A60113_v15_231,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1928-1940,,rom,L4586_v5_231,muvel,L,roa,VA,sub,,m,899,mōbilem,lat,0
S138227_v5_231,mˈuːvɑl,2,mū́vαl,"AIS#1045#5#15#Mathon - Matón","il bestiame",C317_v14_231,"VIEH (NUTZTIERE, GESAMTHEIT DER NUTZTIERE IN DER LANDWIRTSCHAFT)",Q103459,A60104_v15_231,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",7286455,1928-1940,,rom,L4586_v5_231,muvel,L,roa,VA,sub,,m,899,mōbilem,lat,0
S138230_v5_231,mˈæwɑl,2,mä́wαl,"AIS#1045#5#17#Lenz - Lantsch","il bestiame",C317_v14_231,"VIEH (NUTZTIERE, GESAMTHEIT DER NUTZTIERE IN DER LANDWIRTSCHAFT)",Q103459,A60071_v15_231,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L4586_v5_231,muvel,L,roa,VA,sub,,m,899,mōbilem,lat,0
S138239_v5_231,mˈoːvɑl,2,mọ̄́vαl,"AIS#1045#5#25#Reams - Rioni","il bestiame",C317_v14_231,"VIEH (NUTZTIERE, GESAMTHEIT DER NUTZTIERE IN DER LANDWIRTSCHAFT)",Q103459,A60076_v15_231,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L4586_v5_231,muvel,L,roa,VA,sub,,m,899,mōbilem,lat,0
S138241_v5_231,mˈowɑr,2,mọ́wαr,AIS#1045#5#27#Latsch,"il bestiame",C317_v14_231,"VIEH (NUTZTIERE, GESAMTHEIT DER NUTZTIERE IN DER LANDWIRTSCHAFT)",Q103459,A60066_v15_231,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L4586_v5_231,muvel,L,roa,VA,sub,,m,899,mōbilem,lat,0
S138243_v5_231,"mˈowɑr###mˈowɑr bˈiɑʃtsɑ",2,mọ́wαr,AIS#1045#5#27#Latsch,"il bestiame",C317_v14_231,"VIEH (NUTZTIERE, GESAMTHEIT DER NUTZTIERE IN DER LANDWIRTSCHAFT)",Q103459,A60066_v15_231,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L4586_v5_231,muvel,L,roa,VA,sub,,m,899,mōbilem,lat,0
S138248_v5_231,mˈuːɑl,2,mū́αl,"AIS#1045#5#29#Santa Maria","il bestiame",C317_v14_231,"VIEH (NUTZTIERE, GESAMTHEIT DER NUTZTIERE IN DER LANDWIRTSCHAFT)",Q103459,A60142_v15_231,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L4586_v5_231,muvel,L,roa,VA,sub,,m,899,mōbilem,lat,0
