Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G26806_v3_221,"mola de formai",4,,"CROWD#670_ita#1#anonymousCrowder_968#Colle Santa Lucia","LA FORMA DEL FORMAGGIO",C670_v9_221,KÄSELAIB,,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L28034_v2_221,"mola di formaggio",L,roa,VA,sub,,,141,formaticu(m),lat,0
G26806_v3_221,"mola de formai",4,,"CROWD#670_ita#1#anonymousCrowder_968#Colle Santa Lucia","LA FORMA DEL FORMAGGIO",C670_v9_221,KÄSELAIB,,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L28034_v2_221,"mola di formaggio",L,roa,VA,sub,,,917,"mŏla ",lat,0
G27978_v3_221,"mola de formai",4,,"CROWD#670_ita#1#davide colcuc#Colle Santa Lucia","LA FORMA DEL FORMAGGIO",C670_v9_221,KÄSELAIB,,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L28038_v2_221,"mola di formaggio",L,roa,VA,sub,,f,141,formaticu(m),lat,0
G27978_v3_221,"mola de formai",4,,"CROWD#670_ita#1#davide colcuc#Colle Santa Lucia","LA FORMA DEL FORMAGGIO",C670_v9_221,KÄSELAIB,,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L28038_v2_221,"mola di formaggio",L,roa,VA,sub,,f,917,"mŏla ",lat,0
G45468_v2_221,"forma de formàe",4,,CROWD#670_ita#1#anonymousCrowder_1085#Tesero,"LA FORMA DEL FORMAGGIO",C670_v9_221,KÄSELAIB,,A19609_v12_221,Tesero,"POLYGON((11.4888124465943 46.2028350830079,11.5607013702393 46.2028350830079,11.5607013702393 46.3550453186035,11.4888124465943 46.3550453186035,11.4888124465943 46.2028350830079))",6538224,2021,,rom,,,,,,,,,,,,
G46006_v2_221,"forma de formai",4,,CROWD#670_ita#1#anonymousCrowder_1129#Tuenno,"LA FORMA DEL FORMAGGIO",C670_v9_221,KÄSELAIB,,A19620_v13_221,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,,,,,,,,,,,,
G8407_v3_221,"mˈora de ʨaʒˈo",2,"mọ́ra dẹ c͗́ažọ́","AIS#1209#2#305#San Vigilio di Marebbe","varie specie di formaggi",C670_v9_221,KÄSELAIB,,A19348_v13_221,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,,,,,,,,,,,,
S123070_v3_221,hleb,4,,CROWD#670_slv#1#AWiatr#Jesenice,"HLEBEC SIRA",C670_v9_221,KÄSELAIB,,A73240_v12_221,Jesenice,"POLYGON((13.9919948577881 46.3988723754883,14.1540565490723 46.3988723754883,14.1540565490723 46.4948616027832,13.9919948577881 46.4948616027832,13.9919948577881 46.3988723754883))",3198646,2017,,sla,L3390_v3_221,hleb,L,sla,VA,sub,,,648,xlěbъ,sla,0
S140047_v3_221,"pˈɛta###fˈa la pˈɛta",2,pé̜ta,"AIS#1209#1#328#Tramonti di Sotto","caciare (ill.)",C670_v9_221,KÄSELAIB,,A14350_v13_221,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,L2606_v5_221,peta,L,roa,VA,sub,,f,426,*pĭtta,grc,0
S151590_v4_221,Käsloib,4,,CROWD#670_deu#1#anonymousCrowder_240#Hittisau,KÄSELAIB,C670_v9_221,KÄSELAIB,,A73158_v13_221,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L5196_v4_221,Käselaib,L,gem,VA,sub,,,57,caseu(m),lat,0
S154037_v4_221,Kasloab,4,,CROWD#670_deu#1#cfr#Inzell,KÄSELAIB,C670_v9_221,KÄSELAIB,,A64606_v13_221,Inzell,"POLYGON((12.7105808258057 47.7328796386719,12.8486185073853 47.7328796386719,12.8486185073853 47.8101959228517,12.7105808258057 47.8101959228517,12.7105808258057 47.7328796386719))",6556400,2017,,ger,L5196_v4_221,Käselaib,L,gem,VA,sub,,,57,caseu(m),lat,0
S154318_v4_221,Kasloawe,4,,CROWD#670_deu#1#anonymousCrowder_384#Amerang,KÄSELAIB,C670_v9_221,KÄSELAIB,,A64882_v12_221,Amerang,"POLYGON((12.2610492706299 47.9647674560547,12.3573932647706 47.9647674560547,12.3573932647706 48.057430267334,12.2610492706299 48.057430267334,12.2610492706299 47.9647674560547))",6547449,2017,,ger,L5196_v4_221,Käselaib,L,gem,VA,sub,,,57,caseu(m),lat,0
S168597_v3_221,Kaasloab,4,,CROWD#670_deu#1#anonymousCrowder_531#Irdning-Donnersbachtal,KÄSELAIB,C670_v9_221,KÄSELAIB,,A72705_v8_221,Irdning-Donnersbachtal,"POLYGON((14.0346155166626 47.2951469421388,14.2335176467896 47.2951469421388,14.2335176467896 47.5241165161134,14.0346155166626 47.5241165161134,14.0346155166626 47.2951469421388))",11592659,2018,,ger,L5196_v4_221,Käselaib,L,gem,VA,sub,,,57,caseu(m),lat,0
S651332_v1_221,mαnúoć̆α,4,,DRG#14719#1#E40#Brail,"Lemma ""MANUOCHA""",C199_v13_221,"KÄSE (KÄSE)",Q10943,A60150_v13_221,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1938ff.,,rom,,,,,,,,,,,,
S651332_v1_221,mαnúoć̆α,4,,DRG#14719#1#E40#Brail,"Lemma ""MANUOCHA""",C670_v9_221,KÄSELAIB,,A60150_v13_221,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1938ff.,,rom,,,,,,,,,,,,
S651332_v1_221,mαnúoć̆α,4,,DRG#14719#1#E40#Brail,"Lemma ""MANUOCHA""",C954_v11_221,KÄSEMASSE,,A60150_v13_221,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1938ff.,,rom,,,,,,,,,,,,
S651332_v1_221,mαnúoć̆α,4,,DRG#14719#1#E40#Brail,"Lemma ""MANUOCHA""",C9586_v1_221,"MILCHKLUMPEN, UNVERDAUT (KLUMPEN, VON MILCH, IM MAGEN VON SAUGKÄLBERN, UNVERDAUT)",,A60150_v13_221,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1938ff.,,rom,,,,,,,,,,,,
S651334_v1_221,mαnúoć̆α,4,,DRG#14719#1#E42#S-chanf,"Lemma ""MANUOCHA""",C199_v13_221,"KÄSE (KÄSE)",Q10943,A60169_v10_221,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,,,,,,,,,,,,
S651334_v1_221,mαnúoć̆α,4,,DRG#14719#1#E42#S-chanf,"Lemma ""MANUOCHA""",C670_v9_221,KÄSELAIB,,A60169_v10_221,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,,,,,,,,,,,,
S651334_v1_221,mαnúoć̆α,4,,DRG#14719#1#E42#S-chanf,"Lemma ""MANUOCHA""",C954_v11_221,KÄSEMASSE,,A60169_v10_221,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,,,,,,,,,,,,
S651334_v1_221,mαnúoć̆α,4,,DRG#14719#1#E42#S-chanf,"Lemma ""MANUOCHA""",C9586_v1_221,"MILCHKLUMPEN, UNVERDAUT (KLUMPEN, VON MILCH, IM MAGEN VON SAUGKÄLBERN, UNVERDAUT)",,A60169_v10_221,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,,,,,,,,,,,,
S651336_v1_221,mαnúoć̆α,4,,DRG#14719#1#E43#Zouz,"Lemma ""MANUOCHA""",C199_v13_221,"KÄSE (KÄSE)",Q10943,A60177_v13_221,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1938ff.,,rom,,,,,,,,,,,,
S651336_v1_221,mαnúoć̆α,4,,DRG#14719#1#E43#Zouz,"Lemma ""MANUOCHA""",C670_v9_221,KÄSELAIB,,A60177_v13_221,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1938ff.,,rom,,,,,,,,,,,,
S651336_v1_221,mαnúoć̆α,4,,DRG#14719#1#E43#Zouz,"Lemma ""MANUOCHA""",C954_v11_221,KÄSEMASSE,,A60177_v13_221,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1938ff.,,rom,,,,,,,,,,,,
S651336_v1_221,mαnúoć̆α,4,,DRG#14719#1#E43#Zouz,"Lemma ""MANUOCHA""",C9586_v1_221,"MILCHKLUMPEN, UNVERDAUT (KLUMPEN, VON MILCH, IM MAGEN VON SAUGKÄLBERN, UNVERDAUT)",,A60177_v13_221,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1938ff.,,rom,,,,,,,,,,,,
S651338_v1_221,mαnúoć̆α,4,,DRG#14719#1#E45#Punt-Chamues-ch,"Lemma ""MANUOCHA""",C199_v13_221,"KÄSE (KÄSE)",Q10943,A60166_v5_221,"La Punt-Chamues-ch","POLYGON((9.82437896728521 46.4794654846191,9.99034023284923 46.4794654846191,9.99034023284923 46.6081695556641,9.82437896728521 46.6081695556641,9.82437896728521 46.4794654846191))",7286266,1938ff.,,rom,,,,,,,,,,,,
S651338_v1_221,mαnúoć̆α,4,,DRG#14719#1#E45#Punt-Chamues-ch,"Lemma ""MANUOCHA""",C670_v9_221,KÄSELAIB,,A60166_v5_221,"La Punt-Chamues-ch","POLYGON((9.82437896728521 46.4794654846191,9.99034023284923 46.4794654846191,9.99034023284923 46.6081695556641,9.82437896728521 46.6081695556641,9.82437896728521 46.4794654846191))",7286266,1938ff.,,rom,,,,,,,,,,,,
S651338_v1_221,mαnúoć̆α,4,,DRG#14719#1#E45#Punt-Chamues-ch,"Lemma ""MANUOCHA""",C954_v11_221,KÄSEMASSE,,A60166_v5_221,"La Punt-Chamues-ch","POLYGON((9.82437896728521 46.4794654846191,9.99034023284923 46.4794654846191,9.99034023284923 46.6081695556641,9.82437896728521 46.6081695556641,9.82437896728521 46.4794654846191))",7286266,1938ff.,,rom,,,,,,,,,,,,
S651338_v1_221,mαnúoć̆α,4,,DRG#14719#1#E45#Punt-Chamues-ch,"Lemma ""MANUOCHA""",C9586_v1_221,"MILCHKLUMPEN, UNVERDAUT (KLUMPEN, VON MILCH, IM MAGEN VON SAUGKÄLBERN, UNVERDAUT)",,A60166_v5_221,"La Punt-Chamues-ch","POLYGON((9.82437896728521 46.4794654846191,9.99034023284923 46.4794654846191,9.99034023284923 46.6081695556641,9.82437896728521 46.6081695556641,9.82437896728521 46.4794654846191))",7286266,1938ff.,,rom,,,,,,,,,,,,
S651340_v1_221,mαnúoć̆α,4,,DRG#14719#1#E52#Puntraschigna,"Lemma ""MANUOCHA""",C199_v13_221,"KÄSE (KÄSE)",Q10943,A60168_v9_221,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,,,,,,,,,,,,
S651340_v1_221,mαnúoć̆α,4,,DRG#14719#1#E52#Puntraschigna,"Lemma ""MANUOCHA""",C670_v9_221,KÄSELAIB,,A60168_v9_221,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,,,,,,,,,,,,
S651340_v1_221,mαnúoć̆α,4,,DRG#14719#1#E52#Puntraschigna,"Lemma ""MANUOCHA""",C954_v11_221,KÄSEMASSE,,A60168_v9_221,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,,,,,,,,,,,,
S651340_v1_221,mαnúoć̆α,4,,DRG#14719#1#E52#Puntraschigna,"Lemma ""MANUOCHA""",C9586_v1_221,"MILCHKLUMPEN, UNVERDAUT (KLUMPEN, VON MILCH, IM MAGEN VON SAUGKÄLBERN, UNVERDAUT)",,A60168_v9_221,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,,,,,,,,,,,,
S651342_v1_221,mαnúoć̆α,4,,DRG#14719#1#E53#Schlarigna,"Lemma ""MANUOCHA""",C199_v13_221,"KÄSE (KÄSE)",Q10943,A60168_v9_221,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,,,,,,,,,,,,
S651342_v1_221,mαnúoć̆α,4,,DRG#14719#1#E53#Schlarigna,"Lemma ""MANUOCHA""",C670_v9_221,KÄSELAIB,,A60168_v9_221,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,,,,,,,,,,,,
S651342_v1_221,mαnúoć̆α,4,,DRG#14719#1#E53#Schlarigna,"Lemma ""MANUOCHA""",C954_v11_221,KÄSEMASSE,,A60168_v9_221,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,,,,,,,,,,,,
S651342_v1_221,mαnúoć̆α,4,,DRG#14719#1#E53#Schlarigna,"Lemma ""MANUOCHA""",C9586_v1_221,"MILCHKLUMPEN, UNVERDAUT (KLUMPEN, VON MILCH, IM MAGEN VON SAUGKÄLBERN, UNVERDAUT)",,A60168_v9_221,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,,,,,,,,,,,,
S651344_v1_221,mαnúoć̆α,4,,DRG#14719#1#E54#SMurezzan,"Lemma ""MANUOCHA""",C199_v13_221,"KÄSE (KÄSE)",Q10943,A60174_v6_221,"St. Moritz","POLYGON((9.75026226043707 46.4625511169434,9.86332321166992 46.4625511169434,9.86332321166992 46.518970489502,9.75026226043707 46.518970489502,9.75026226043707 46.4625511169434))",7287245,1938ff.,,rom,,,,,,,,,,,,
S651344_v1_221,mαnúoć̆α,4,,DRG#14719#1#E54#SMurezzan,"Lemma ""MANUOCHA""",C670_v9_221,KÄSELAIB,,A60174_v6_221,"St. Moritz","POLYGON((9.75026226043707 46.4625511169434,9.86332321166992 46.4625511169434,9.86332321166992 46.518970489502,9.75026226043707 46.518970489502,9.75026226043707 46.4625511169434))",7287245,1938ff.,,rom,,,,,,,,,,,,
S651344_v1_221,mαnúoć̆α,4,,DRG#14719#1#E54#SMurezzan,"Lemma ""MANUOCHA""",C954_v11_221,KÄSEMASSE,,A60174_v6_221,"St. Moritz","POLYGON((9.75026226043707 46.4625511169434,9.86332321166992 46.4625511169434,9.86332321166992 46.518970489502,9.75026226043707 46.518970489502,9.75026226043707 46.4625511169434))",7287245,1938ff.,,rom,,,,,,,,,,,,
S651344_v1_221,mαnúoć̆α,4,,DRG#14719#1#E54#SMurezzan,"Lemma ""MANUOCHA""",C9586_v1_221,"MILCHKLUMPEN, UNVERDAUT (KLUMPEN, VON MILCH, IM MAGEN VON SAUGKÄLBERN, UNVERDAUT)",,A60174_v6_221,"St. Moritz","POLYGON((9.75026226043707 46.4625511169434,9.86332321166992 46.4625511169434,9.86332321166992 46.518970489502,9.75026226043707 46.518970489502,9.75026226043707 46.4625511169434))",7287245,1938ff.,,rom,,,,,,,,,,,,
S651346_v1_221,mαnúoć̆α,4,,DRG#14719#1#E55#Champfèr,"Lemma ""MANUOCHA""",C199_v13_221,"KÄSE (KÄSE)",Q10943,A60172_v6_221,Silvaplana,"POLYGON((9.72502136230474 46.4174156188964,9.84802913665783 46.4174156188964,9.84802913665783 46.5133628845215,9.72502136230474 46.5133628845215,9.72502136230474 46.4174156188964))",7287173,1938ff.,,rom,,,,,,,,,,,,
S651346_v1_221,mαnúoć̆α,4,,DRG#14719#1#E55#Champfèr,"Lemma ""MANUOCHA""",C670_v9_221,KÄSELAIB,,A60172_v6_221,Silvaplana,"POLYGON((9.72502136230474 46.4174156188964,9.84802913665783 46.4174156188964,9.84802913665783 46.5133628845215,9.72502136230474 46.5133628845215,9.72502136230474 46.4174156188964))",7287173,1938ff.,,rom,,,,,,,,,,,,
S651346_v1_221,mαnúoć̆α,4,,DRG#14719#1#E55#Champfèr,"Lemma ""MANUOCHA""",C954_v11_221,KÄSEMASSE,,A60172_v6_221,Silvaplana,"POLYGON((9.72502136230474 46.4174156188964,9.84802913665783 46.4174156188964,9.84802913665783 46.5133628845215,9.72502136230474 46.5133628845215,9.72502136230474 46.4174156188964))",7287173,1938ff.,,rom,,,,,,,,,,,,
S651346_v1_221,mαnúoć̆α,4,,DRG#14719#1#E55#Champfèr,"Lemma ""MANUOCHA""",C9586_v1_221,"MILCHKLUMPEN, UNVERDAUT (KLUMPEN, VON MILCH, IM MAGEN VON SAUGKÄLBERN, UNVERDAUT)",,A60172_v6_221,Silvaplana,"POLYGON((9.72502136230474 46.4174156188964,9.84802913665783 46.4174156188964,9.84802913665783 46.5133628845215,9.72502136230474 46.5133628845215,9.72502136230474 46.4174156188964))",7287173,1938ff.,,rom,,,,,,,,,,,,
S651348_v1_221,mαnúoć̆α,4,,DRG#14719#1#E58#Fex,"Lemma ""MANUOCHA""",C199_v13_221,"KÄSE (KÄSE)",Q10943,A60171_v13_221,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1938ff.,,rom,,,,,,,,,,,,
S651348_v1_221,mαnúoć̆α,4,,DRG#14719#1#E58#Fex,"Lemma ""MANUOCHA""",C670_v9_221,KÄSELAIB,,A60171_v13_221,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1938ff.,,rom,,,,,,,,,,,,
S651348_v1_221,mαnúoć̆α,4,,DRG#14719#1#E58#Fex,"Lemma ""MANUOCHA""",C954_v11_221,KÄSEMASSE,,A60171_v13_221,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1938ff.,,rom,,,,,,,,,,,,
S651348_v1_221,mαnúoć̆α,4,,DRG#14719#1#E58#Fex,"Lemma ""MANUOCHA""",C9586_v1_221,"MILCHKLUMPEN, UNVERDAUT (KLUMPEN, VON MILCH, IM MAGEN VON SAUGKÄLBERN, UNVERDAUT)",,A60171_v13_221,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1938ff.,,rom,,,,,,,,,,,,
S651350_v1_221,mαnọ́ć̆α,4,,DRG#14719#1#C10#Bravuogn,"Lemma ""MANUOCHA""",C199_v13_221,"KÄSE (KÄSE)",Q10943,A60066_v13_221,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1938ff.,,rom,,,,,,,,,,,,
S651350_v1_221,mαnọ́ć̆α,4,,DRG#14719#1#C10#Bravuogn,"Lemma ""MANUOCHA""",C670_v9_221,KÄSELAIB,,A60066_v13_221,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1938ff.,,rom,,,,,,,,,,,,
S651350_v1_221,mαnọ́ć̆α,4,,DRG#14719#1#C10#Bravuogn,"Lemma ""MANUOCHA""",C954_v11_221,KÄSEMASSE,,A60066_v13_221,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1938ff.,,rom,,,,,,,,,,,,
S651350_v1_221,mαnọ́ć̆α,4,,DRG#14719#1#C10#Bravuogn,"Lemma ""MANUOCHA""",C9586_v1_221,"MILCHKLUMPEN, UNVERDAUT (KLUMPEN, VON MILCH, IM MAGEN VON SAUGKÄLBERN, UNVERDAUT)",,A60066_v13_221,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1938ff.,,rom,,,,,,,,,,,,
S651352_v1_221,miñọ́kα,4,,DRG#14719#1#C21#Surava,"Lemma ""MANUOCHA""",C199_v13_221,"KÄSE (KÄSE)",Q10943,A60081_v4_221,Surava,"POLYGON((9.59783458709722 46.646770477295,9.642321586609 46.646770477295,9.642321586609 46.675594329834,9.59783458709722 46.675594329834,9.59783458709722 46.646770477295))",7287266,1938ff.,,rom,,,,,,,,,,,,
S651352_v1_221,miñọ́kα,4,,DRG#14719#1#C21#Surava,"Lemma ""MANUOCHA""",C670_v9_221,KÄSELAIB,,A60081_v4_221,Surava,"POLYGON((9.59783458709722 46.646770477295,9.642321586609 46.646770477295,9.642321586609 46.675594329834,9.59783458709722 46.675594329834,9.59783458709722 46.646770477295))",7287266,1938ff.,,rom,,,,,,,,,,,,
S651352_v1_221,miñọ́kα,4,,DRG#14719#1#C21#Surava,"Lemma ""MANUOCHA""",C954_v11_221,KÄSEMASSE,,A60081_v4_221,Surava,"POLYGON((9.59783458709722 46.646770477295,9.642321586609 46.646770477295,9.642321586609 46.675594329834,9.59783458709722 46.675594329834,9.59783458709722 46.646770477295))",7287266,1938ff.,,rom,,,,,,,,,,,,
S651352_v1_221,miñọ́kα,4,,DRG#14719#1#C21#Surava,"Lemma ""MANUOCHA""",C9586_v1_221,"MILCHKLUMPEN, UNVERDAUT (KLUMPEN, VON MILCH, IM MAGEN VON SAUGKÄLBERN, UNVERDAUT)",,A60081_v4_221,Surava,"POLYGON((9.59783458709722 46.646770477295,9.642321586609 46.646770477295,9.642321586609 46.675594329834,9.59783458709722 46.675594329834,9.59783458709722 46.646770477295))",7287266,1938ff.,,rom,,,,,,,,,,,,
S651354_v1_221,miñọ́kα,4,,DRG#14719#1#C22#Brinzauls,"Lemma ""MANUOCHA""",C199_v13_221,"KÄSE (KÄSE)",Q10943,A60068_v4_221,Brienz/Brinzauls,"POLYGON((9.57194709777843 46.665096282959,9.6288824081422 46.665096282959,9.6288824081422 46.7158279418945,9.57194709777843 46.7158279418945,9.57194709777843 46.665096282959))",7285333,1938ff.,,rom,,,,,,,,,,,,
S651354_v1_221,miñọ́kα,4,,DRG#14719#1#C22#Brinzauls,"Lemma ""MANUOCHA""",C670_v9_221,KÄSELAIB,,A60068_v4_221,Brienz/Brinzauls,"POLYGON((9.57194709777843 46.665096282959,9.6288824081422 46.665096282959,9.6288824081422 46.7158279418945,9.57194709777843 46.7158279418945,9.57194709777843 46.665096282959))",7285333,1938ff.,,rom,,,,,,,,,,,,
S651354_v1_221,miñọ́kα,4,,DRG#14719#1#C22#Brinzauls,"Lemma ""MANUOCHA""",C954_v11_221,KÄSEMASSE,,A60068_v4_221,Brienz/Brinzauls,"POLYGON((9.57194709777843 46.665096282959,9.6288824081422 46.665096282959,9.6288824081422 46.7158279418945,9.57194709777843 46.7158279418945,9.57194709777843 46.665096282959))",7285333,1938ff.,,rom,,,,,,,,,,,,
S651354_v1_221,miñọ́kα,4,,DRG#14719#1#C22#Brinzauls,"Lemma ""MANUOCHA""",C9586_v1_221,"MILCHKLUMPEN, UNVERDAUT (KLUMPEN, VON MILCH, IM MAGEN VON SAUGKÄLBERN, UNVERDAUT)",,A60068_v4_221,Brienz/Brinzauls,"POLYGON((9.57194709777843 46.665096282959,9.6288824081422 46.665096282959,9.6288824081422 46.7158279418945,9.57194709777843 46.7158279418945,9.57194709777843 46.665096282959))",7285333,1938ff.,,rom,,,,,,,,,,,,
S651356_v1_221,miñọ́kα,4,,DRG#14719#1#C23#Lantsch,"Lemma ""MANUOCHA""",C199_v13_221,"KÄSE (KÄSE)",Q10943,A60071_v13_221,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1938ff.,,rom,,,,,,,,,,,,
S651356_v1_221,miñọ́kα,4,,DRG#14719#1#C23#Lantsch,"Lemma ""MANUOCHA""",C670_v9_221,KÄSELAIB,,A60071_v13_221,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1938ff.,,rom,,,,,,,,,,,,
S651356_v1_221,miñọ́kα,4,,DRG#14719#1#C23#Lantsch,"Lemma ""MANUOCHA""",C954_v11_221,KÄSEMASSE,,A60071_v13_221,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1938ff.,,rom,,,,,,,,,,,,