Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S27306_v6_221,,4,,SDS#V_162#1#BE106#Kandersteg,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v13_221,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A59567_v13_221,Kandersteg,"POLYGON((7.59221982955944 46.4125823974609,7.84909582138062 46.4125823974609,7.84909582138062 46.5195922851562,7.59221982955944 46.5195922851562,7.59221982955944 46.4125823974609))",7286178,1962-2003,,ger,,Niidle,L,gem,SDS,,,f,,,,
S27306_v6_221,,4,,SDS#V_162#1#BE106#Kandersteg,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v13_221,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A59567_v13_221,Kandersteg,"POLYGON((7.59221982955944 46.4125823974609,7.84909582138062 46.4125823974609,7.84909582138062 46.5195922851562,7.59221982955944 46.5195922851562,7.59221982955944 46.4125823974609))",7286178,1962-2003,,ger,L1089_v8_221,Nidle(n),L,gem,VA,sub,,f,132,*nīta,vor,0
S27307_v6_221,,4,,SDS#V_162#1#BE106#Kandersteg,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v13_221,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A59567_v13_221,Kandersteg,"POLYGON((7.59221982955944 46.4125823974609,7.84909582138062 46.4125823974609,7.84909582138062 46.5195922851562,7.59221982955944 46.5195922851562,7.59221982955944 46.4125823974609))",7286178,1962-2003,,ger,,Nidle,L,gem,SDS,,,f,,,,
S27307_v6_221,,4,,SDS#V_162#1#BE106#Kandersteg,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v13_221,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A59567_v13_221,Kandersteg,"POLYGON((7.59221982955944 46.4125823974609,7.84909582138062 46.4125823974609,7.84909582138062 46.5195922851562,7.59221982955944 46.5195922851562,7.59221982955944 46.4125823974609))",7286178,1962-2003,,ger,L1089_v8_221,Nidle(n),L,gem,VA,sub,,f,132,*nīta,vor,0
S27335_v6_221,,4,,SDS#V_162#1#GR25#Obersaxen,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v13_221,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60242_v13_221,Obersaxen,"POLYGON((9.01113510131836 46.681381225586,9.14560985565191 46.681381225586,9.14560985565191 46.7768630981445,9.01113510131836 46.7768630981445,9.01113510131836 46.681381225586))",7286712,1962-2003,,ger,,Niidle,L,gem,SDS,,,f,,,,
S27335_v6_221,,4,,SDS#V_162#1#GR25#Obersaxen,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v13_221,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60242_v13_221,Obersaxen,"POLYGON((9.01113510131836 46.681381225586,9.14560985565191 46.681381225586,9.14560985565191 46.7768630981445,9.01113510131836 46.7768630981445,9.01113510131836 46.681381225586))",7286712,1962-2003,,ger,L1089_v8_221,Nidle(n),L,gem,VA,sub,,f,132,*nīta,vor,0
S27336_v6_221,,4,,SDS#V_162#1#GR25#Obersaxen,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v13_221,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60242_v13_221,Obersaxen,"POLYGON((9.01113510131836 46.681381225586,9.14560985565191 46.681381225586,9.14560985565191 46.7768630981445,9.01113510131836 46.7768630981445,9.01113510131836 46.681381225586))",7286712,1962-2003,,ger,,Nidle,L,gem,SDS,,,f,,,,
S27336_v6_221,,4,,SDS#V_162#1#GR25#Obersaxen,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v13_221,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60242_v13_221,Obersaxen,"POLYGON((9.01113510131836 46.681381225586,9.14560985565191 46.681381225586,9.14560985565191 46.7768630981445,9.01113510131836 46.7768630981445,9.01113510131836 46.681381225586))",7286712,1962-2003,,ger,L1089_v8_221,Nidle(n),L,gem,VA,sub,,f,132,*nīta,vor,0
S27341_v6_221,,4,,SDS#V_162#1#LU25#Luzern,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v13_221,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60391_v13_221,Lucerne,"POLYGON((8.28386020660412 47.028522491455,8.36397743225103 47.028522491455,8.36397743225103 47.0709037780762,8.28386020660412 47.0709037780762,8.28386020660412 47.028522491455))",7286409,1962-2003,,ger,,Niidle,L,gem,SDS,,,f,,,,
S27341_v6_221,,4,,SDS#V_162#1#LU25#Luzern,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v13_221,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60391_v13_221,Lucerne,"POLYGON((8.28386020660412 47.028522491455,8.36397743225103 47.028522491455,8.36397743225103 47.0709037780762,8.28386020660412 47.0709037780762,8.28386020660412 47.028522491455))",7286409,1962-2003,,ger,L1089_v8_221,Nidle(n),L,gem,VA,sub,,f,132,*nīta,vor,0
S27342_v6_221,,4,,SDS#V_162#1#LU25#Luzern,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v13_221,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60391_v13_221,Lucerne,"POLYGON((8.28386020660412 47.028522491455,8.36397743225103 47.028522491455,8.36397743225103 47.0709037780762,8.28386020660412 47.0709037780762,8.28386020660412 47.028522491455))",7286409,1962-2003,,ger,,Nidle,L,gem,SDS,,,f,,,,
S27342_v6_221,,4,,SDS#V_162#1#LU25#Luzern,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v13_221,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60391_v13_221,Lucerne,"POLYGON((8.28386020660412 47.028522491455,8.36397743225103 47.028522491455,8.36397743225103 47.0709037780762,8.28386020660412 47.0709037780762,8.28386020660412 47.028522491455))",7286409,1962-2003,,ger,L1089_v8_221,Nidle(n),L,gem,VA,sub,,f,132,*nīta,vor,0
S27343_v6_221,,4,,SDS#V_162#1#LU26#Horw,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v13_221,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60388_v13_221,Horw,"POLYGON((8.26355075836182 46.9955558776855,8.34773254394543 46.9955558776855,8.34773254394543 47.0368843078614,8.26355075836182 47.0368843078614,8.26355075836182 46.9955558776855))",7286115,1962-2003,,ger,,Niidle,L,gem,SDS,,,f,,,,
S27343_v6_221,,4,,SDS#V_162#1#LU26#Horw,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v13_221,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60388_v13_221,Horw,"POLYGON((8.26355075836182 46.9955558776855,8.34773254394543 46.9955558776855,8.34773254394543 47.0368843078614,8.26355075836182 47.0368843078614,8.26355075836182 46.9955558776855))",7286115,1962-2003,,ger,L1089_v8_221,Nidle(n),L,gem,VA,sub,,f,132,*nīta,vor,0
S27344_v6_221,,4,,SDS#V_162#1#LU26#Horw,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v13_221,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60388_v13_221,Horw,"POLYGON((8.26355075836182 46.9955558776855,8.34773254394543 46.9955558776855,8.34773254394543 47.0368843078614,8.26355075836182 47.0368843078614,8.26355075836182 46.9955558776855))",7286115,1962-2003,,ger,,Nidle,L,gem,SDS,,,f,,,,
S27344_v6_221,,4,,SDS#V_162#1#LU26#Horw,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v13_221,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60388_v13_221,Horw,"POLYGON((8.26355075836182 46.9955558776855,8.34773254394543 46.9955558776855,8.34773254394543 47.0368843078614,8.26355075836182 47.0368843078614,8.26355075836182 46.9955558776855))",7286115,1962-2003,,ger,L1089_v8_221,Nidle(n),L,gem,VA,sub,,f,132,*nīta,vor,0
S27345_v6_221,,4,,SDS#V_162#1#LU27#Ebikon,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v13_221,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60384_v13_221,Ebikon,"POLYGON((8.29491615295416 47.0647087097169,8.37314414978027 47.0647087097169,8.37314414978027 47.0971488952638,8.29491615295416 47.0971488952638,8.29491615295416 47.0647087097169))",7285687,1962-2003,,ger,,Niidle,L,gem,SDS,,,f,,,,
S27345_v6_221,,4,,SDS#V_162#1#LU27#Ebikon,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v13_221,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60384_v13_221,Ebikon,"POLYGON((8.29491615295416 47.0647087097169,8.37314414978027 47.0647087097169,8.37314414978027 47.0971488952638,8.29491615295416 47.0971488952638,8.29491615295416 47.0647087097169))",7285687,1962-2003,,ger,L1089_v8_221,Nidle(n),L,gem,VA,sub,,f,132,*nīta,vor,0
S27346_v6_221,,4,,SDS#V_162#1#LU27#Ebikon,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v13_221,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60384_v13_221,Ebikon,"POLYGON((8.29491615295416 47.0647087097169,8.37314414978027 47.0647087097169,8.37314414978027 47.0971488952638,8.29491615295416 47.0971488952638,8.29491615295416 47.0647087097169))",7285687,1962-2003,,ger,,Nidle,L,gem,SDS,,,f,,,,
S27346_v6_221,,4,,SDS#V_162#1#LU27#Ebikon,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v13_221,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60384_v13_221,Ebikon,"POLYGON((8.29491615295416 47.0647087097169,8.37314414978027 47.0647087097169,8.37314414978027 47.0971488952638,8.29491615295416 47.0971488952638,8.29491615295416 47.0647087097169))",7285687,1962-2003,,ger,L1089_v8_221,Nidle(n),L,gem,VA,sub,,f,132,*nīta,vor,0
S27347_v6_221,,4,,SDS#V_162#1#LU28#Weggis,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v13_221,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60401_v13_221,Weggis,"POLYGON((8.40345573425293 47.0249099731446,8.48689746856701 47.0249099731446,8.48689746856701 47.0529251098633,8.40345573425293 47.0529251098633,8.40345573425293 47.0249099731446))",7287553,1962-2003,,ger,,Niidle,L,gem,SDS,,,f,,,,
S27347_v6_221,,4,,SDS#V_162#1#LU28#Weggis,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v13_221,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60401_v13_221,Weggis,"POLYGON((8.40345573425293 47.0249099731446,8.48689746856701 47.0249099731446,8.48689746856701 47.0529251098633,8.40345573425293 47.0529251098633,8.40345573425293 47.0249099731446))",7287553,1962-2003,,ger,L1089_v8_221,Nidle(n),L,gem,VA,sub,,f,132,*nīta,vor,0
S27348_v6_221,,4,,SDS#V_162#1#LU28#Weggis,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v13_221,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60401_v13_221,Weggis,"POLYGON((8.40345573425293 47.0249099731446,8.48689746856701 47.0249099731446,8.48689746856701 47.0529251098633,8.40345573425293 47.0529251098633,8.40345573425293 47.0249099731446))",7287553,1962-2003,,ger,,Nidle,L,gem,SDS,,,f,,,,
S27348_v6_221,,4,,SDS#V_162#1#LU28#Weggis,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v13_221,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60401_v13_221,Weggis,"POLYGON((8.40345573425293 47.0249099731446,8.48689746856701 47.0249099731446,8.48689746856701 47.0529251098633,8.40345573425293 47.0529251098633,8.40345573425293 47.0249099731446))",7287553,1962-2003,,ger,L1089_v8_221,Nidle(n),L,gem,VA,sub,,f,132,*nīta,vor,0
S27359_v6_221,,4,,SDS#V_162#1#LU33#Flühli,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v13_221,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60354_v13_221,Flühli,"POLYGON((7.95120620727539 46.7749786376953,8.07364940643311 46.7749786376953,8.07364940643311 46.9195098876954,7.95120620727539 46.9195098876954,7.95120620727539 46.7749786376953))",7285842,1962-2003,,ger,,Niidle,L,gem,SDS,,,f,,,,
S27359_v6_221,,4,,SDS#V_162#1#LU33#Flühli,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v13_221,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60354_v13_221,Flühli,"POLYGON((7.95120620727539 46.7749786376953,8.07364940643311 46.7749786376953,8.07364940643311 46.9195098876954,7.95120620727539 46.9195098876954,7.95120620727539 46.7749786376953))",7285842,1962-2003,,ger,L1089_v8_221,Nidle(n),L,gem,VA,sub,,f,132,*nīta,vor,0
S27360_v6_221,,4,,SDS#V_162#1#LU33#Flühli,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v13_221,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60354_v13_221,Flühli,"POLYGON((7.95120620727539 46.7749786376953,8.07364940643311 46.7749786376953,8.07364940643311 46.9195098876954,7.95120620727539 46.9195098876954,7.95120620727539 46.7749786376953))",7285842,1962-2003,,ger,,Nidle,L,gem,SDS,,,f,,,,
S27360_v6_221,,4,,SDS#V_162#1#LU33#Flühli,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v13_221,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60354_v13_221,Flühli,"POLYGON((7.95120620727539 46.7749786376953,8.07364940643311 46.7749786376953,8.07364940643311 46.9195098876954,7.95120620727539 46.9195098876954,7.95120620727539 46.7749786376953))",7285842,1962-2003,,ger,L1089_v8_221,Nidle(n),L,gem,VA,sub,,f,132,*nīta,vor,0
S27366_v6_221,,4,,SDS#V_162#1#SZ07#Einsiedeln,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v13_221,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60656_v13_221,Einsiedeln,"POLYGON((8.68783092498785 47.0674057006836,8.89085388183594 47.0674057006836,8.89085388183594 47.1818008422852,8.68783092498785 47.1818008422852,8.68783092498785 47.0674057006836))",7285715,1962-2003,,ger,,Niidle,L,gem,SDS,,,f,,,,
S27366_v6_221,,4,,SDS#V_162#1#SZ07#Einsiedeln,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v13_221,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60656_v13_221,Einsiedeln,"POLYGON((8.68783092498785 47.0674057006836,8.89085388183594 47.0674057006836,8.89085388183594 47.1818008422852,8.68783092498785 47.1818008422852,8.68783092498785 47.0674057006836))",7285715,1962-2003,,ger,L1089_v8_221,Nidle(n),L,gem,VA,sub,,f,132,*nīta,vor,0
S27367_v6_221,,4,,SDS#V_162#1#SZ07#Einsiedeln,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v13_221,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60656_v13_221,Einsiedeln,"POLYGON((8.68783092498785 47.0674057006836,8.89085388183594 47.0674057006836,8.89085388183594 47.1818008422852,8.68783092498785 47.1818008422852,8.68783092498785 47.0674057006836))",7285715,1962-2003,,ger,,Nidle,L,gem,SDS,,,f,,,,
S27367_v6_221,,4,,SDS#V_162#1#SZ07#Einsiedeln,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v13_221,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60656_v13_221,Einsiedeln,"POLYGON((8.68783092498785 47.0674057006836,8.89085388183594 47.0674057006836,8.89085388183594 47.1818008422852,8.68783092498785 47.1818008422852,8.68783092498785 47.0674057006836))",7285715,1962-2003,,ger,L1089_v8_221,Nidle(n),L,gem,VA,sub,,f,132,*nīta,vor,0
S27408_v6_221,,4,,SDS#V_162#1#UR11#Hospental,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v13_221,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A61085_v13_221,Hospental,"POLYGON((8.50771427154541 46.5783653259278,8.61893939971918 46.5783653259278,8.61893939971918 46.6428260803224,8.50771427154541 46.6428260803224,8.50771427154541 46.5783653259278))",7286116,1962-2003,,ger,,Niidle,L,gem,SDS,,,f,,,,
S27408_v6_221,,4,,SDS#V_162#1#UR11#Hospental,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v13_221,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A61085_v13_221,Hospental,"POLYGON((8.50771427154541 46.5783653259278,8.61893939971918 46.5783653259278,8.61893939971918 46.6428260803224,8.50771427154541 46.6428260803224,8.50771427154541 46.5783653259278))",7286116,1962-2003,,ger,L1089_v8_221,Nidle(n),L,gem,VA,sub,,f,132,*nīta,vor,0
S27409_v6_221,,4,,SDS#V_162#1#UR11#Hospental,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v13_221,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A61085_v13_221,Hospental,"POLYGON((8.50771427154541 46.5783653259278,8.61893939971918 46.5783653259278,8.61893939971918 46.6428260803224,8.50771427154541 46.6428260803224,8.50771427154541 46.5783653259278))",7286116,1962-2003,,ger,,Nidle,L,gem,SDS,,,f,,,,
S27409_v6_221,,4,,SDS#V_162#1#UR11#Hospental,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v13_221,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A61085_v13_221,Hospental,"POLYGON((8.50771427154541 46.5783653259278,8.61893939971918 46.5783653259278,8.61893939971918 46.6428260803224,8.50771427154541 46.6428260803224,8.50771427154541 46.5783653259278))",7286116,1962-2003,,ger,L1089_v8_221,Nidle(n),L,gem,VA,sub,,f,132,*nīta,vor,0
S27412_v8_221,nị̄dɫꟹ,3,nị̄dɫꟹ,SDS#V_162#1#UW01#Hergiswil,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v13_221,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60521_v13_221,Hergiswil,"POLYGON((8.22309303283686 46.9690093994141,8.33745765686041 46.9690093994141,8.33745765686041 46.9988784790039,8.22309303283686 46.9988784790039,8.22309303283686 46.9690093994141))",7286067,1962-2003,,ger,L1089_v8_221,Nidle(n),L,gem,VA,sub,,f,132,*nīta,vor,0
S27413_v6_221,,4,,SDS#V_162#1#UW02#Stans-Oberdorf,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v13_221,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60523_v13_221,"Stans (Nidwalden)","POLYGON((8.34135627746576 46.9322891235353,8.38755226135254 46.9322891235353,8.38755226135254 46.9815063476562,8.34135627746576 46.9815063476562,8.34135627746576 46.9322891235353))",7287217,1962-2003,,ger,,Niidle,L,gem,SDS,,,f,,,,
S27413_v6_221,,4,,SDS#V_162#1#UW02#Stans-Oberdorf,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v13_221,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60523_v13_221,"Stans (Nidwalden)","POLYGON((8.34135627746576 46.9322891235353,8.38755226135254 46.9322891235353,8.38755226135254 46.9815063476562,8.34135627746576 46.9815063476562,8.34135627746576 46.9322891235353))",7287217,1962-2003,,ger,L1089_v8_221,Nidle(n),L,gem,VA,sub,,f,132,*nīta,vor,0
S27414_v6_221,,4,,SDS#V_162#1#UW02#Stans-Oberdorf,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v13_221,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60523_v13_221,"Stans (Nidwalden)","POLYGON((8.34135627746576 46.9322891235353,8.38755226135254 46.9322891235353,8.38755226135254 46.9815063476562,8.34135627746576 46.9815063476562,8.34135627746576 46.9322891235353))",7287217,1962-2003,,ger,,Nidle,L,gem,SDS,,,f,,,,
S27414_v6_221,,4,,SDS#V_162#1#UW02#Stans-Oberdorf,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v13_221,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60523_v13_221,"Stans (Nidwalden)","POLYGON((8.34135627746576 46.9322891235353,8.38755226135254 46.9322891235353,8.38755226135254 46.9815063476562,8.34135627746576 46.9815063476562,8.34135627746576 46.9322891235353))",7287217,1962-2003,,ger,L1089_v8_221,Nidle(n),L,gem,VA,sub,,f,132,*nīta,vor,0
S27416_v6_221,,4,,SDS#V_162#1#UW03#Wolfenschiessen,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v13_221,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60526_v13_221,Wolfenschiessen,"POLYGON((8.32433128356934 46.7733421325684,8.47724723815912 46.7733421325684,8.47724723815912 46.931480407715,8.32433128356934 46.931480407715,8.32433128356934 46.7733421325684))",7287603,1962-2003,,ger,,Niidle,L,gem,SDS,,,f,,,,
S27416_v6_221,,4,,SDS#V_162#1#UW03#Wolfenschiessen,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v13_221,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60526_v13_221,Wolfenschiessen,"POLYGON((8.32433128356934 46.7733421325684,8.47724723815912 46.7733421325684,8.47724723815912 46.931480407715,8.32433128356934 46.931480407715,8.32433128356934 46.7733421325684))",7287603,1962-2003,,ger,L1089_v8_221,Nidle(n),L,gem,VA,sub,,f,132,*nīta,vor,0
S27417_v6_221,,4,,SDS#V_162#1#UW03#Wolfenschiessen,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v13_221,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60526_v13_221,Wolfenschiessen,"POLYGON((8.32433128356934 46.7733421325684,8.47724723815912 46.7733421325684,8.47724723815912 46.931480407715,8.32433128356934 46.931480407715,8.32433128356934 46.7733421325684))",7287603,1962-2003,,ger,,Nidle,L,gem,SDS,,,f,,,,
S27417_v6_221,,4,,SDS#V_162#1#UW03#Wolfenschiessen,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v13_221,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60526_v13_221,Wolfenschiessen,"POLYGON((8.32433128356934 46.7733421325684,8.47724723815912 46.7733421325684,8.47724723815912 46.931480407715,8.32433128356934 46.931480407715,8.32433128356934 46.7733421325684))",7287603,1962-2003,,ger,L1089_v8_221,Nidle(n),L,gem,VA,sub,,f,132,*nīta,vor,0
S27419_v6_221,,4,,SDS#V_162#1#UW04#Buochs,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v13_221,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60516_v13_221,Buochs,"POLYGON((8.38722419738775 46.9463272094727,8.44851875305187 46.9463272094727,8.44851875305187 46.9845428466798,8.38722419738775 46.9845428466798,8.38722419738775 46.9463272094727))",7285384,1962-2003,,ger,,Niidle,L,gem,SDS,,,f,,,,
S27419_v6_221,,4,,SDS#V_162#1#UW04#Buochs,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v13_221,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60516_v13_221,Buochs,"POLYGON((8.38722419738775 46.9463272094727,8.44851875305187 46.9463272094727,8.44851875305187 46.9845428466798,8.38722419738775 46.9845428466798,8.38722419738775 46.9463272094727))",7285384,1962-2003,,ger,L1089_v8_221,Nidle(n),L,gem,VA,sub,,f,132,*nīta,vor,0
S27420_v6_221,,4,,SDS#V_162#1#UW04#Buochs,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v13_221,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60516_v13_221,Buochs,"POLYGON((8.38722419738775 46.9463272094727,8.44851875305187 46.9463272094727,8.44851875305187 46.9845428466798,8.38722419738775 46.9845428466798,8.38722419738775 46.9463272094727))",7285384,1962-2003,,ger,,Nidle,L,gem,SDS,,,f,,,,
S27420_v6_221,,4,,SDS#V_162#1#UW04#Buochs,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v13_221,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60516_v13_221,Buochs,"POLYGON((8.38722419738775 46.9463272094727,8.44851875305187 46.9463272094727,8.44851875305187 46.9845428466798,8.38722419738775 46.9845428466798,8.38722419738775 46.9463272094727))",7285384,1962-2003,,ger,L1089_v8_221,Nidle(n),L,gem,VA,sub,,f,132,*nīta,vor,0
