Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G19690_v3_222,"kindsmatt moche",4,,CROWD#5056_deu#1#anonymousCrowder_899#Füssen,BABYSITTEN,C5056_v8_222,"BABYSITTEN (KLEINE KINDER HÜTEN)",Q797990,A65084_v14_222,Füssen,"POLYGON((10.5830268859864 47.5509872436525,10.7272529602052 47.5509872436525,10.7272529602052 47.6203384399414,10.5830268859864 47.6203384399414,10.5830268859864 47.5509872436525))",6558419,2019,,ger,,,,,,,,,,,,
G33376_v2_222,"faa da baira",4,,CROWD#5056_ita#1#aris26#Biasca,"FARE DA BABY-SITTER",C5056_v8_222,"BABYSITTEN (KLEINE KINDER HÜTEN)",Q797990,A61062_v7_222,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2020,,rom,,,,,,,,,,,,
G51292_v2_222,"Kindsmagd machen",4,,CROWD#5056_deu#1#anonymousCrowder_1245#Obergünzburg,BABYSITTEN,C5056_v8_222,"BABYSITTEN (KLEINE KINDER HÜTEN)",Q797990,A65077_v13_222,Obergünzburg,"POLYGON((10.3718223571777 47.826530456543,10.5012683868408 47.826530456543,10.5012683868408 47.9077949523927,10.3718223571777 47.9077949523927,10.3718223571777 47.826530456543))",,2021,,,,,,,,,,,,,,
G56306_v1_222,"tenderghe a calcheduni",4,,CROWD#5056_ita#1#anonymousCrowder_1790#Feltre,"FARE DA BABY-SITTER",C5056_v8_222,"BABYSITTEN (KLEINE KINDER HÜTEN)",Q797990,A19827_v13_222,Feltre,"POLYGON((11.8422899246216 45.9729652404786,11.9878044128419 45.9729652404786,11.9878044128419 46.1213722229005,11.8422899246216 46.1213722229005,11.8422899246216 45.9729652404786))",6536272,2022,,,,,,,,,,,,,,
S290398_v4_222,kinds'n,4,,CROWD#5056_deu#1#carnicoalpin#Lesachtal,BABYSITTEN,C5056_v8_222,"BABYSITTEN (KLEINE KINDER HÜTEN)",Q797990,A71288_v12_222,Lesachtal,"POLYGON((12.6852931976318 46.6048202514648,12.8983526229858 46.6048202514648,12.8983526229858 46.7527046203614,12.6852931976318 46.7527046203614,12.6852931976318 46.6048202514648))",7872759,2019,,ger,L23740_v3_222,kindsen,L,gem,VA,v,,,,,,
S290620_v4_222,Kinsn,4,,"CROWD#5056_deu#1#matthiaseggerl#Rott a. Inn",BABYSITTEN,C5056_v8_222,"BABYSITTEN (KLEINE KINDER HÜTEN)",Q797990,A64841_v13_222,"Rott a. Inn","POLYGON((12.09255027771 47.9601440429689,12.1627569198609 47.9601440429689,12.1627569198609 48.0151557922364,12.09255027771 48.0151557922364,12.09255027771 47.9601440429689))",6559205,2019,,ger,L23740_v3_222,kindsen,L,gem,VA,v,,,,,,
S290748_v4_222,Kindsn,4,,"CROWD#5056_deu#1#anonymousCrowder_891#Prien a. Chiemsee",BABYSITTEN,C5056_v8_222,"BABYSITTEN (KLEINE KINDER HÜTEN)",Q797990,A64849_v9_222,"Prien a. Chiemsee","POLYGON((12.2817955017089 47.8226470947265,12.3756799697877 47.8226470947265,12.3756799697877 47.8753166198731,12.2817955017089 47.8753166198731,12.2817955017089 47.8226470947265))",,2019,,ger,L23740_v3_222,kindsen,L,gem,VA,v,,,,,,
S290796_v4_222,Kindsn,4,,CROWD#5056_deu#1#anonymousCrowder_893#Icking,BABYSITTEN,C5056_v8_222,"BABYSITTEN (KLEINE KINDER HÜTEN)",Q797990,A66355_v8_222,Icking,"POLYGON((11.3892908096313 47.9082908630372,11.4631729125977 47.9082908630372,11.4631729125977 47.980224609375,11.3892908096313 47.980224609375,11.3892908096313 47.9082908630372))",6556124,2019,,ger,L23740_v3_222,kindsen,L,gem,VA,v,,,,,,
S291014_v4_222,Kindsmate,4,,CROWD#5056_deu#1#anonymousCrowder_899#Füssen,BABYSITTEN,C5056_v8_222,"BABYSITTEN (KLEINE KINDER HÜTEN)",Q797990,A65084_v14_222,Füssen,"POLYGON((10.5830268859864 47.5509872436525,10.7272529602052 47.5509872436525,10.7272529602052 47.6203384399414,10.5830268859864 47.6203384399414,10.5830268859864 47.5509872436525))",6558419,2019,,ger,L24584_v3_222,kindsmagden,L,gem,VA,v,,,,,,
S470992_v3_222,kindsn,4,,CROWD#5056_deu#1#anonymousCrowder_1025#Brixen,BABYSITTEN,C5056_v8_222,"BABYSITTEN (KLEINE KINDER HÜTEN)",Q797990,A19311_v14_222,Bressanone###D:Brixen,"POLYGON((11.5850353240968 46.6589050292969,11.7947826385499 46.6589050292969,11.7947826385499 46.7463417053223,11.5850353240968 46.7463417053223,11.5850353240968 46.6589050292969))",6535887,2020,,ger,L23740_v3_222,kindsen,L,gem,VA,v,,,,,,
S693450_v3_222,Kindsn,4,,CROWD#5056_deu#1#harmonie#Olang,BABYSITTEN,C5056_v8_222,"BABYSITTEN (KLEINE KINDER HÜTEN)",Q797990,A19407_v13_222,Valdaora###D:Olang,"POLYGON((11.9599065780639 46.7070121765137,12.08385181427 46.7070121765137,12.08385181427 46.7739982604981,11.9599065780639 46.7739982604981,11.9599065780639 46.7070121765137))",6535938,2020,,ger,L23740_v3_222,kindsen,L,gem,VA,v,,,,,,
S744366_v2_222,kiznerar,4,,CROWD#5056_ita#1#anonymousCrowder_1129#Tuenno,"FARE DA BABY-SITTER",C5056_v8_222,"BABYSITTEN (KLEINE KINDER HÜTEN)",Q797990,A19620_v14_222,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,,,,,,,,,,,,
S866719_v2_222,Kindsmatte,4,,"CROWD#5056_deu#1#anonymousCrowder_1392#Bad Hindelang",BABYSITTEN,C5056_v8_222,"BABYSITTEN (KLEINE KINDER HÜTEN)",Q797990,A65125_v14_222,"Bad Hindelang","POLYGON((10.3218774795533 47.3702697753906,10.4759645462036 47.3702697753906,10.4759645462036 47.561134338379,10.3218774795533 47.561134338379,10.3218774795533 47.3702697753906))",,2021,,,L24584_v3_222,kindsmagden,L,gem,VA,v,,,,,,
S888839_v2_222,kinzen,4,,CROWD#5056_deu#1#anonymousCrowder_1597#Unken,BABYSITTEN,C5056_v8_222,"BABYSITTEN (KLEINE KINDER HÜTEN)",Q797990,A72535_v11_222,Unken,"POLYGON((12.573058128357 47.587661743164,12.8246135711671 47.587661743164,12.8246135711671 47.6825828552246,12.573058128357 47.6825828552246,12.573058128357 47.587661743164))",7873332,2022,,,L23740_v3_222,kindsen,L,gem,VA,v,,,,,,
S892046_v2_222,Kindsn,4,,"CROWD#5056_deu#1#julia gruber#Innichen",BABYSITTEN,C5056_v8_222,"BABYSITTEN (KLEINE KINDER HÜTEN)",Q797990,A19378_v12_222,"San Candido###D:Innichen","POLYGON((12.251030921936 46.6394577026368,12.3835248947144 46.6394577026368,12.3835248947144 46.7817611694337,12.251030921936 46.7817611694337,12.251030921936 46.6394577026368))",6535923,2022,,,L23740_v3_222,kindsen,L,gem,VA,v,,,,,,
S892580_v2_222,Gòòma,4,,CROWD#5056_deu#1#rogertinner#Diepoldsau,BABYSITTEN,C5056_v8_222,"BABYSITTEN (KLEINE KINDER HÜTEN)",Q797990,A60538_v14_222,Diepoldsau,"POLYGON((9.62030410766602 47.3667869567872,9.67854022979736 47.3667869567872,9.67854022979736 47.4089164733887,9.62030410766602 47.4089164733887,9.62030410766602 47.3667869567872))",7285647,2022,,ger,L10866_v1_222,gomen,L,gem,VA,v,,,,,,
S892700_v2_222,hüete,4,,"CROWD#5056_deu#1#anonymousCrowder_1645#Gais (Appenzell Ausserrhoden)",BABYSITTEN,C5056_v8_222,"BABYSITTEN (KLEINE KINDER HÜTEN)",Q797990,A59303_v14_222,"Gais (Appenzell Ausserrhoden)","POLYGON((9.42875099182129 47.346305847168,9.50881290435785 47.346305847168,9.50881290435785 47.3925247192384,9.42875099182129 47.3925247192384,9.42875099182129 47.346305847168))",7285884,2022,,,L4274_v9_222,hüten,L,gem,VA,v,,,,,,
S895040_v2_222,Kindsn,4,,CROWD#5056_deu#1#anonymousCrowder_1764#Saalbach-Hinterglemm,BABYSITTEN,C5056_v8_222,"BABYSITTEN (KLEINE KINDER HÜTEN)",Q797990,A72530_v10_222,Saalbach-Hinterglemm,"POLYGON((12.4766416549684 47.3218574523927,12.7086820602417 47.3218574523927,12.7086820602417 47.4220771789551,12.4766416549684 47.4220771789551,12.4766416549684 47.3218574523927))",7872248,2022,,,L23740_v3_222,kindsen,L,gem,VA,v,,,,,,
S899077_v1_222,gôme,4,,"CROWD#5056_deu#1#anonymousCrowder_1805#Bad Hindelang",BABYSITTEN,C5056_v8_222,"BABYSITTEN (KLEINE KINDER HÜTEN)",Q797990,A65125_v14_222,"Bad Hindelang","POLYGON((10.3218774795533 47.3702697753906,10.4759645462036 47.3702697753906,10.4759645462036 47.561134338379,10.3218774795533 47.561134338379,10.3218774795533 47.3702697753906))",,2022,,,,,,,,,,,,,,
S899308_v1_222,kindsn,4,,"CROWD#5056_deu#1#anonymousCrowder_1811#St. Ulrich in Gröden",BABYSITTEN,C5056_v8_222,"BABYSITTEN (KLEINE KINDER HÜTEN)",Q797990,A19362_v14_222,"Ortisei###D:St. Ulrich in Gröden","POLYGON((11.6425828933716 46.5656089782714,11.7290410995484 46.5656089782714,11.7290410995484 46.6178398132325,11.6425828933716 46.6178398132325,11.6425828933716 46.5656089782714))",6535976,2022,,,,,,,,,,,,,,
S900718_v1_222,kindsn,4,,"CROWD#5056_deu#1#anonymousCrowder_1873#Sankt Michael im Lungau",BABYSITTEN,C5056_v8_222,"BABYSITTEN (KLEINE KINDER HÜTEN)",Q797990,A72506_v1_222,"Sankt Michael im Lungau","POLYGON((13.5292873382568 47.0528869628906,13.6908617019654 47.0528869628906,13.6908617019654 47.1709289550781,13.5292873382568 47.1709289550781,13.5292873382568 47.0528869628906))",7873322,2022,,,,,,,,,,,,,,
