Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S122834_v7_232,"sible###Milch sible",4,,CROWD#118_deu#1#rothstiftung#Därstetten,"MILCH SEIHEN",C4740_v7_232,SIEBEN,,A59692_v16_232,Därstetten,"POLYGON((7.44778776168829 46.6133766174317,7.5410590171814 46.6133766174317,7.5410590171814 46.7075920104981,7.44778776168829 46.7075920104981,7.44778776168829 46.6133766174317))",7285626,2017,,ger,L9092_v5_232,"Milch sieben",L,gem,VA,,,,664,melkan,goh,0
S122834_v7_232,"sible###Milch sible",4,,CROWD#118_deu#1#rothstiftung#Därstetten,"MILCH SEIHEN",C4740_v7_232,SIEBEN,,A59692_v16_232,Därstetten,"POLYGON((7.44778776168829 46.6133766174317,7.5410590171814 46.6133766174317,7.5410590171814 46.7075920104981,7.44778776168829 46.7075920104981,7.44778776168829 46.6133766174317))",7285626,2017,,ger,L9092_v5_232,"Milch sieben",L,gem,VA,,,,743,*sibi-,gem,0
S154100_v7_232,"siiblä###Milch siiblä",4,,CROWD#118_deu#1#anonymousCrowder_376#Illgau,"MILCH SEIHEN",C4740_v7_232,SIEBEN,,A60676_v10_232,Illgau,"POLYGON((8.69820404052734 46.9863739013672,8.78161811828613 46.9863739013672,8.78161811828613 47.0133666992187,8.69820404052734 47.0133666992187,8.69820404052734 46.9863739013672))",7286134,2017,,ger,L9092_v5_232,"Milch sieben",L,gem,VA,,,,664,melkan,goh,0
S154100_v7_232,"siiblä###Milch siiblä",4,,CROWD#118_deu#1#anonymousCrowder_376#Illgau,"MILCH SEIHEN",C4740_v7_232,SIEBEN,,A60676_v10_232,Illgau,"POLYGON((8.69820404052734 46.9863739013672,8.78161811828613 46.9863739013672,8.78161811828613 47.0133666992187,8.69820404052734 47.0133666992187,8.69820404052734 46.9863739013672))",7286134,2017,,ger,L9092_v5_232,"Milch sieben",L,gem,VA,,,,743,*sibi-,gem,0
S155254_v7_232,"sible###Miuch sible",4,,CROWD#118_deu#1#uersu64#Rüschegg,"MILCH SEIHEN",C4740_v7_232,SIEBEN,,A59717_v12_232,Rüschegg,"POLYGON((7.36046314239496 46.6889457702637,7.45453500747686 46.6889457702637,7.45453500747686 46.8120498657227,7.36046314239496 46.8120498657227,7.36046314239496 46.6889457702637))",7286989,2017,,ger,L9092_v5_232,"Milch sieben",L,gem,VA,,,,664,melkan,goh,0
S155254_v7_232,"sible###Miuch sible",4,,CROWD#118_deu#1#uersu64#Rüschegg,"MILCH SEIHEN",C4740_v7_232,SIEBEN,,A59717_v12_232,Rüschegg,"POLYGON((7.36046314239496 46.6889457702637,7.45453500747686 46.6889457702637,7.45453500747686 46.8120498657227,7.36046314239496 46.8120498657227,7.36046314239496 46.6889457702637))",7286989,2017,,ger,L9092_v5_232,"Milch sieben",L,gem,VA,,,,743,*sibi-,gem,0
S155349_v7_232,"siblä###Milch siblä",4,,"CROWD#118_deu#1#anonymousCrowder_428#Wangen (Schwyz)","MILCH SEIHEN",C4740_v7_232,SIEBEN,,A60673_v12_232,"Wangen (Schwyz)","POLYGON((8.8664083480835 47.1803665161133,8.91564655303961 47.1803665161133,8.91564655303961 47.2122077941894,8.8664083480835 47.2122077941894,8.8664083480835 47.1803665161133))",7287543,2017,,ger,L9092_v5_232,"Milch sieben",L,gem,VA,,,,664,melkan,goh,0
S155349_v7_232,"siblä###Milch siblä",4,,"CROWD#118_deu#1#anonymousCrowder_428#Wangen (Schwyz)","MILCH SEIHEN",C4740_v7_232,SIEBEN,,A60673_v12_232,"Wangen (Schwyz)","POLYGON((8.8664083480835 47.1803665161133,8.91564655303961 47.1803665161133,8.91564655303961 47.2122077941894,8.8664083480835 47.2122077941894,8.8664083480835 47.1803665161133))",7287543,2017,,ger,L9092_v5_232,"Milch sieben",L,gem,VA,,,,743,*sibi-,gem,0
S167441_v5_232,"siiblä###Milch siiblä",4,,CROWD#118_deu#1#anonymousCrowder_517#Schübelbach,"MILCH SEIHEN",C4740_v7_232,SIEBEN,,A60669_v16_232,Schübelbach,"POLYGON((8.89469814300543 47.1151847839355,8.9760532379151 47.1151847839355,8.9760532379151 47.1935577392579,8.89469814300543 47.1935577392579,8.89469814300543 47.1151847839355))",7287114,2018,,ger,L9092_v5_232,"Milch sieben",L,gem,VA,,,,664,melkan,goh,0
S167441_v5_232,"siiblä###Milch siiblä",4,,CROWD#118_deu#1#anonymousCrowder_517#Schübelbach,"MILCH SEIHEN",C4740_v7_232,SIEBEN,,A60669_v16_232,Schübelbach,"POLYGON((8.89469814300543 47.1151847839355,8.9760532379151 47.1151847839355,8.9760532379151 47.1935577392579,8.89469814300543 47.1935577392579,8.89469814300543 47.1151847839355))",7287114,2018,,ger,L9092_v5_232,"Milch sieben",L,gem,VA,,,,743,*sibi-,gem,0
S169587_v5_232,"sible###Milch sible",4,,CROWD#118_deu#1#anonymousCrowder_559#Saanen,"MILCH SEIHEN",C4740_v7_232,SIEBEN,,A59714_v16_232,Saanen,"POLYGON((7.19699382781982 46.4177360534669,7.39125919342052 46.4177360534669,7.39125919342052 46.5847663879395,7.19699382781982 46.5847663879395,7.19699382781982 46.4177360534669))",7287004,2018,,ger,L9092_v5_232,"Milch sieben",L,gem,VA,,,,664,melkan,goh,0
S169587_v5_232,"sible###Milch sible",4,,CROWD#118_deu#1#anonymousCrowder_559#Saanen,"MILCH SEIHEN",C4740_v7_232,SIEBEN,,A59714_v16_232,Saanen,"POLYGON((7.19699382781982 46.4177360534669,7.39125919342052 46.4177360534669,7.39125919342052 46.5847663879395,7.19699382781982 46.5847663879395,7.19699382781982 46.4177360534669))",7287004,2018,,ger,L9092_v5_232,"Milch sieben",L,gem,VA,,,,743,*sibi-,gem,0
S355274_v3_232,darsg,4,,CROWD#4740_ita#1#aris26#Biasca,FILTRARE,C4740_v7_232,SIEBEN,,A61062_v9_232,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,L45135_v2_232,derg,L,roa,VA,v,,,,,,
S355276_v3_232,dèrsg,4,,CROWD#4740_ita#1#aris26#Biasca,FILTRARE,C4740_v7_232,SIEBEN,,A61062_v9_232,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,L45135_v2_232,derg,L,roa,VA,v,,,,,,
S355278_v4_232,sarzii,4,,CROWD#4740_ita#1#aris26#Biasca,FILTRARE,C4740_v7_232,SIEBEN,,A61062_v9_232,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,L52831_v1_232,sarzí,L,roa,VA,v,,,,,,
S355280_v3_232,sadasciaa,4,,CROWD#4740_ita#1#aris26#Biasca,FILTRARE,C4740_v7_232,SIEBEN,,A61062_v9_232,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,L45393_v1_232,sedasciá,L,roa,VA,v,,,,,,
S355282_v3_232,sadazzaa,4,,CROWD#4740_ita#1#aris26#Biasca,FILTRARE,C4740_v7_232,SIEBEN,,A61062_v9_232,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,L45393_v1_232,sedasciá,L,roa,VA,v,,,,,,
S355284_v4_232,cribiaa,4,,CROWD#4740_ita#1#aris26#Biasca,FILTRARE,C4740_v7_232,SIEBEN,,A61062_v9_232,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,L2616_v7_232,"cribler / cribrare",L,roa,VA,v,,,433,crībrāre,lat,0
S746842_v3_232,"Scolar###Scolar El late",4,,CROWD#118_ita#1#anonymousCrowder_1167#Asiago,"COLARE IL LATTE",C4740_v7_232,SIEBEN,,A20274_v15_232,Asiago,"POLYGON((11.373408317566 45.8131294250489,11.6357784271241 45.8131294250489,11.6357784271241 46.0129013061525,11.373408317566 46.0129013061525,11.373408317566 45.8131294250489))",6540982,2021,,romger,L2425_v12_232,scolare,L,roa,VA,v,ex-,,164,colare,lat,0
S847494_v4_232,"Cula###Cula El lat",4,,CROWD#118_ita#1#anonymousCrowder_1308#Sarezzo,"COLARE IL LATTE",C4740_v7_232,SIEBEN,,A15531_v6_232,Sarezzo,"POLYGON((10.1542692184449 45.6412315368653,10.253046989441 45.6412315368653,10.253046989441 45.68563079834,10.1542692184449 45.68563079834,10.1542692184449 45.6412315368653))",6540198,2021,,rom,L1057_v16_232,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
