Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S138944_v4_231,"koːtˌa###ɛl lˈate koːtˌa",2,kọ̄tà,"AIS#1215#1#317#Pozzale (Pieve di Cadore)","il latte cagliato",C1297_v12_231,"GERINNEN ",,A19844_v15_231,"Pieve Di Cadore","POLYGON((12.2697649002076 46.3524703979492,12.4639368057251 46.3524703979492,12.4639368057251 46.4734840393066,12.2697649002076 46.4734840393066,12.2697649002076 46.3524703979492))",6541818,1928-1940,,rom,L30060_v5_231,"caillé / cagliato",L,roa,VA,adj,,,572,coagulare,lat,0
S138960_v4_231,"koːtˈa###lˈate koːtˈa",2,kọ̄tá,"AIS#1215#1#327#Forni di Sotto","il latte cagliato",C1297_v12_231,"GERINNEN ",,A14405_v15_231,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1928-1940,,rom,L30060_v5_231,"caillé / cagliato",L,roa,VA,adj,,,572,coagulare,lat,0
S147129_v5_231,kaʎˈa###lafˈekaʎˈa,2,kal̮a,ALJA#709#1#36#Seytroux,"le caillé",,,,A55516_v13_231,Seytroux,"POLYGON((6.57221460342407 46.2126083374025,6.64109086990362 46.2126083374025,6.64109086990362 46.2644653320313,6.57221460342407 46.2644653320313,6.57221460342407 46.2126083374025))",6443058,"1971, 1978, 1981",,rom,L30060_v5_231,"caillé / cagliato",L,roa,VA,adj,,,572,coagulare,lat,0
S147143_v5_231,kaʎˈɑ###lafˈekaʎˈɑ,2,kal̮á,"ALJA#709#1#42#St. Sigismond","le caillé",,,,A55352_v13_231,"Saint-Sigismond (Haute-Savoie)","POLYGON((6.59403848648066 46.0587921142578,6.64415264129644 46.0587921142578,6.64415264129644 46.0892906188966,6.59403848648066 46.0892906188966,6.59403848648066 46.0587921142578))",6617614,"1971, 1978, 1981",,rom,L30060_v5_231,"caillé / cagliato",L,roa,VA,adj,,,572,coagulare,lat,0
S147146_v5_231,kalʝˈa###lafˈekalʝˈa,2,kalya,ALJA#709#1#43#Thusy,"le caillé",,,,A55298_v14_231,Thusy,"POLYGON((5.93328046798712 45.9267196655275,5.9946279525758 45.9267196655275,5.9946279525758 45.9659957885743,5.93328046798712 45.9659957885743,5.93328046798712 45.9267196655275))",6443064,"1971, 1978, 1981",,rom,L30060_v5_231,"caillé / cagliato",L,roa,VA,adj,,,572,coagulare,lat,0
S147154_v5_231,kaʎˈɑ###frˈikaʎˈɑ,2,kal̮á,ALJA#709#1#46#Vallorcine,"le caillé",,,,A55347_v13_231,Vallorcine,"POLYGON((6.84616756439209 45.9883079528809,6.96515130996704 45.9883079528809,6.96515130996704 46.0671958923341,6.84616756439209 46.0671958923341,6.84616756439209 45.9883079528809))",6443070,"1971, 1978, 1981",,rom,L30060_v5_231,"caillé / cagliato",L,roa,VA,adj,,,572,coagulare,lat,0
S147159_v5_231,kaʎˈa###lafˈekaʎˈa,2,kal̮a,ALJA#709#1#48#Cessens,"le caillé",,,,A56792_v13_231,Cessens,"POLYGON((5.86570835113531 45.7915534973146,5.91395235061651 45.7915534973146,5.91395235061651 45.8423919677736,5.86570835113531 45.8423919677736,5.86570835113531 45.7915534973146))",6450990,"1971, 1978, 1981",,rom,L30060_v5_231,"caillé / cagliato",L,roa,VA,adj,,,572,coagulare,lat,0
S147224_v5_231,kaʝˈa###laˈikaʝˈa,2,kaya,ALJA#709#1#83#Villar-d'Arène,"le caillé",,,,A53664_v13_231,Villar-d'Arêne,"POLYGON((6.31599187850952 44.9415740966798,6.41265869140625 44.9415740966798,6.41265869140625 45.0645599365235,6.31599187850952 45.0645599365235,6.31599187850952 44.9415740966798))",6618128,"1971, 1978, 1981",,rom,L30060_v5_231,"caillé / cagliato",L,roa,VA,adj,,,572,coagulare,lat,0
S156500_v3_231,"ʧapˈaːt###ˈe ʧapˈaːt il lˈat",2,ćapā́t,AIS#1215#1#349#Gorizia,"il latte cagliato",C1297_v12_231,"GERINNEN ",,A14287_v14_231,Gorizia,"POLYGON((13.5491008758545 45.907413482666,13.653307914734 45.907413482666,13.653307914734 45.9952545166016,13.5491008758545 45.9952545166016,13.5491008758545 45.907413482666))",6541866,1928-1940,,rom,L30060_v5_231,"caillé / cagliato",L,roa,VA,adj,,,572,coagulare,lat,0
S692534_v5_231,coajar,4,,CROWD#1297_ita#1#anonymousCrowder_1032#Corio,CAGLIARE,C1297_v12_231,"GERINNEN ",,A17860_v15_231,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,2020,,rom,L30060_v5_231,"caillé / cagliato",L,roa,VA,adj,,,572,coagulare,lat,0
S692680_v5_231,cojar,4,,CROWD#1297_ita#1#rubatborel#Corio,CAGLIARE,C1297_v12_231,"GERINNEN ",,A17860_v15_231,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,2020,,rom,L30060_v5_231,"caillé / cagliato",L,roa,VA,adj,,,572,coagulare,lat,0
S692682_v5_231,coajar,4,,CROWD#1297_ita#1#rubatborel#Corio,CAGLIARE,C1297_v12_231,"GERINNEN ",,A17860_v15_231,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,2020,,rom,L30060_v5_231,"caillé / cagliato",L,roa,VA,adj,,,572,coagulare,lat,0
S864898_v2_231,quèlen,4,,CROWD#115_ita#1#anonymousCrowder_1360#Champorcher,LATTE,C115_v15_231,"MILCH (MILCH)",Q8495,A19749_v15_231,Champorcher,"POLYGON((7.49235391616833 45.5637702941895,7.66379594802856 45.5637702941895,7.66379594802856 45.6466598510743,7.49235391616833 45.6466598510743,7.49235391616833 45.5637702941895))",6542490,2021,,rom,L30060_v5_231,"caillé / cagliato",L,roa,VA,adj,,,572,coagulare,lat,0
S893990_v3_231,Cai,4,,CROWD#275_ita#1#anonymousCrowder_1715#Aisone,CAGLIO,C275_v15_231,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A17430_v6_231,Aisone,"POLYGON((7.18878078460699 44.2326164245606,7.25846910476685 44.2326164245606,7.25846910476685 44.3359146118165,7.18878078460699 44.3359146118165,7.18878078460699 44.2326164245606))",6543275,2022,,,L30060_v5_231,"caillé / cagliato",L,roa,VA,adj,,,572,coagulare,lat,0
S895532_v3_231,cayé,4,,CROWD#4710_fra#1#anonymousCrowder_1775#Notre-Dame-des-Millières,"LAIT TOURNÉ",C4710_v7_231,"MILCH, SAUER GEWORDEN",,A56746_v3_231,Notre-Dame-des-Millières,"POLYGON((6.32517719268799 45.5928573608399,6.39023303985596 45.5928573608399,6.39023303985596 45.6375045776368,6.32517719268799 45.6375045776368,6.32517719268799 45.5928573608399))",6442840,2022,,,L30060_v5_231,"caillé / cagliato",L,roa,VA,adj,,,572,coagulare,lat,0
S900337_v2_231,Cai,4,,"CROWD#275_ita#1#anonymousCrowder_1863#San Damiano Macra",CAGLIO,C275_v15_231,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A17635_v2_231,"San Damiano Macra","POLYGON((7.18900918960571 44.4343757629395,7.29077816009521 44.4343757629395,7.29077816009521 44.5437889099122,7.18900918960571 44.5437889099122,7.18900918960571 44.4343757629395))",6536039,2022,,,L30060_v5_231,"caillé / cagliato",L,roa,VA,adj,,,572,coagulare,lat,0
