Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S123035_v5_192,Schmolz,4,,CROWD#156_deu#1#anonymousCrowder_64#Sarntal,BUTTER,C156_v8_192,"BUTTER (BUTTER)",Q34172,A19386_v8_192,Sarentino###D:Sarntal,"POLYGON((11.2742099761963 46.5709190368653,11.5124111175537 46.5709190368653,11.5124111175537 46.8213729858399,11.2742099761963 46.8213729858399,11.2742099761963 46.5709190368653))",6535928,2017,,ger,L589_v7_192,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S123611_v4_192,Schmalz,4,,CROWD#156_deu#1#anonymousCrowder_128#Westendorf,BUTTER,C156_v8_192,"BUTTER (BUTTER)",Q34172,A65052_v7_192,"Westendorf (Ostallgäu)","POLYGON((10.6836566925049 47.9011917114259,10.7343769073486 47.9011917114259,10.7343769073486 47.945713043213,10.6836566925049 47.945713043213,10.6836566925049 47.9011917114259))",6557235,2017,,ger,L589_v7_192,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132566_v4_192,ʃmoets,2,,BSA#3425#1#sob252soe#Söchtenau,"""Schmalz"" (Butter-)",C1696_v5_192,SCHMALZ,Q72827,A64840_v7_192,Söchtenau,"POLYGON((12.1959047317505 47.8811149597167,12.2675685882568 47.8811149597167,12.2675685882568 47.9596328735352,12.1959047317505 47.9596328735352,12.1959047317505 47.8811149597167))",6556381,2009,,ger,L589_v7_192,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132567_v4_192,ʃmoitʰs,2,,BSA#3425#1#sob257won#Wonneberg,"""Schmalz"" (Butter-)",C1696_v5_192,SCHMALZ,Q72827,A64593_v8_192,Wonneberg,"POLYGON((12.6709976196289 47.8794670104981,12.7513990402222 47.8794670104981,12.7513990402222 47.9226684570313,12.6709976196289 47.9226684570313,12.6709976196289 47.8794670104981))",2806236,2009,,ger,L589_v7_192,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132568_v4_192,ʃmoitʰs,2,,BSA#3425#1#sob258ptt#Petting,"""Schmalz"" (Butter-)",C1696_v5_192,SCHMALZ,Q72827,A64615_v8_192,Petting,"POLYGON((12.7677268981935 47.8774833679199,12.8858127593994 47.8774833679199,12.8858127593994 47.9385375976563,12.7677268981935 47.9385375976563,12.7677268981935 47.8774833679199))",6556407,2009,,ger,L589_v7_192,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132569_v4_192,ʃmɵλɨtʰs,2,,BSA#3425#1#sob341esl#Eschenlohe,"""Schmalz"" (Butter-)",C1696_v5_192,SCHMALZ,Q72827,A65748_v7_192,Eschenlohe,"POLYGON((11.114827156067 47.5444717407227,11.2639045715332 47.5444717407227,11.2639045715332 47.640682220459,11.114827156067 47.640682220459,11.114827156067 47.5444717407227))",6556237,2009,,ger,L589_v7_192,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132570_v4_192,ʃmɔlets,2,,BSA#3425#1#sob348gau#Grainau,"""Schmalz"" (Butter-)",C1696_v5_192,SCHMALZ,Q72827,A65754_v7_192,Grainau,"POLYGON((10.9324922561646 47.4183921813964,11.0655632019044 47.4183921813964,11.0655632019044 47.4848403930665,10.9324922561646 47.4848403930665,10.9324922561646 47.4183921813964))",6556240,2009,,ger,L589_v7_192,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132571_v3_192,ʃmɔɪtʰs,2,,BSA#3425#1#sob338sef#Scheffau,"""Schmalz"" (Butter-)",C1696_v5_192,SCHMALZ,Q72827,A65481_v8_192,Scheidegg,"POLYGON((9.81509304046625 47.5286102294922,9.88935852050781 47.5286102294922,9.88935852050781 47.610237121582,9.81509304046625 47.610237121582,9.81509304046625 47.5286102294922))",,2009,,ger,L589_v7_192,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132572_v4_192,ʃmoitʰs,2,,BSA#3425#1#sob280ueb#Übersee,"""Schmalz"" (Butter-)",C1696_v5_192,SCHMALZ,Q72827,A64624_v8_192,Übersee,"POLYGON((12.424150466919 47.794750213623,12.5180740356445 47.794750213623,12.5180740356445 47.8616752624512,12.424150466919 47.8616752624512,12.424150466919 47.794750213623))",6556418,2009,,ger,L589_v7_192,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132573_v4_192,ʃmɔits,2,,"BSA#3425#1#sob268see#Seeshaupt/Jenhausen/St. Heinrich","""Schmalz"" (Butter-)",C1696_v5_192,SCHMALZ,Q72827,A64430_v7_192,Seeshaupt,"POLYGON((11.2110586166383 47.7863121032714,11.3293352127075 47.7863121032714,11.3293352127075 47.8581199645997,11.2110586166383 47.8581199645997,11.2110586166383 47.7863121032714))",6556444,2009,,ger,L589_v7_192,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132577_v4_192,ʃmoitʰs,2,,BSA#3425#1#sob259lbd#Leobendorf,"""Schmalz"" (Butter-)",C1176_v6_192,BUTTERFASS,Q1018079,A66239_v8_192,"Laufen (Berchtesgadener Land)","POLYGON((12.8483428955079 47.8941230773926,12.9666509628296 47.8941230773926,12.9666509628296 47.9626083374025,12.8483428955079 47.9626083374025,12.8483428955079 47.8941230773926))",6558207,2009,,ger,L589_v7_192,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132579_v4_192,ʃmoits,2,,BSA#3425#1#sob182soy#Soyen,"""Schmalz"" (Butter-)",C1696_v5_192,SCHMALZ,Q72827,A64837_v7_192,Soyen,"POLYGON((12.1642208099365 48.0671005249024,12.2723188400269 48.0671005249024,12.2723188400269 48.1431770324706,12.1642208099365 48.1431770324706,12.1642208099365 48.0671005249024))",6556382,2009,,ger,L589_v7_192,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132580_v4_192,ʃmoits,2,,BSA#3425#1#sob187atn#Asten,"""Schmalz"" (Butter-)",C1696_v5_192,SCHMALZ,Q72827,A64594_v8_192,Tittmoning,"POLYGON((12.680555343628 47.9855117797853,12.8084354400635 47.9855117797853,12.8084354400635 48.114356994629,12.680555343628 48.114356994629,12.680555343628 47.9855117797853))",6558230,2009,,ger,L589_v7_192,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132581_v4_192,ʃmoits,2,,BSA#3425#1#sob208knb#Kienberg,"""Schmalz"" (Butter-)",C1696_v5_192,SCHMALZ,Q72827,A64611_v8_192,"Kienberg (Traunstein)","POLYGON((12.417052268982 48.0134735107422,12.5182104110718 48.0134735107422,12.5182104110718 48.0662612915039,12.417052268982 48.0662612915039,12.417052268982 48.0134735107422))",6556401,2009,,ger,L589_v7_192,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132582_v4_192,ʃmɔits,2,,BSA#3425#1#sob209ofk#Oberfeldkirchen,"""Schmalz"" (Butter-)",C1696_v5_192,SCHMALZ,Q72827,A64597_v8_192,Trostberg,"POLYGON((12.498465538025 47.9862327575684,12.6185359954834 47.9862327575684,12.6185359954834 48.0700340270997,12.498465538025 48.0700340270997,12.498465538025 47.9862327575684))",6558233,2009,,ger,L589_v7_192,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132583_v4_192,ʃmoits,2,,BSA#3425#1#sob210plg#Palling,"""Schmalz"" (Butter-)",C1696_v5_192,SCHMALZ,Q72827,A64614_v8_192,Palling,"POLYGON((12.595139503479 47.9564781188965,12.7062854766847 47.9564781188965,12.7062854766847 48.049545288086,12.595139503479 48.049545288086,12.595139503479 47.9564781188965))",6556406,2009,,ger,L589_v7_192,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132584_v4_192,ʃmɔits,2,,BSA#3425#1#sob205far#Farrach,"""Schmalz"" (Butter-)",C1696_v5_192,SCHMALZ,Q72827,A64852_v7_192,"Pfaffing (Rosenheim)","POLYGON((12.0624761581422 48.0112113952637,12.159571647644 48.0112113952637,12.159571647644 48.1011962890626,12.0624761581422 48.1011962890626,12.0624761581422 48.0112113952637))",6556372,2009,,ger,L589_v7_192,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132585_v4_192,ʃmoets,2,,"BSA#3425#1#sob228rai#Rott am Inn","""Schmalz"" (Butter-)",C1696_v5_192,SCHMALZ,Q72827,A64841_v7_192,"Rott a. Inn","POLYGON((12.09255027771 47.9601440429689,12.1627569198609 47.9601440429689,12.1627569198609 48.0151557922364,12.09255027771 48.0151557922364,12.09255027771 47.9601440429689))",6559205,2009,,ger,L589_v7_192,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132586_v4_192,ʃmɔets,2,,BSA#3425#1#sob232tru#Truchtlaching,"""Schmalz"" (Butter-)",C1696_v5_192,SCHMALZ,Q72827,A64602_v8_192,Seeon-Seebruck,"POLYGON((12.4059772491455 47.9177169799805,12.5325632095337 47.9177169799805,12.5325632095337 47.9986724853517,12.4059772491455 47.9986724853517,12.4059772491455 47.9177169799805))",6556413,2009,,ger,L589_v7_192,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132587_v4_192,ʃmɔits,2,,BSA#3425#1#sob229sst#Schonstett,"""Schmalz"" (Butter-)",C1696_v5_192,SCHMALZ,Q72827,A64862_v7_192,Schonstett,"POLYGON((12.2101497650146 47.9693260192872,12.2846879959106 47.9693260192872,12.2846879959106 48.0097618103028,12.2101497650146 48.0097618103028,12.2101497650146 47.9693260192872))",6556380,2009,,ger,L589_v7_192,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132588_v4_192,ʃmoits,2,,BSA#3425#1#sob233trw#Traunwalchen,"""Schmalz"" (Butter-)",C1696_v5_192,SCHMALZ,Q72827,A64595_v8_192,Traunreut,"POLYGON((12.5254793167115 47.9190864562988,12.6644554138184 47.9190864562988,12.6644554138184 47.9968643188477,12.5254793167115 47.9968643188477,12.5254793167115 47.9190864562988))",6558231,2009,,ger,L589_v7_192,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132589_v4_192,ʃmɔits,2,,BSA#3425#1#sob244asd#Ascholding,"""Schmalz"" (Butter-)",C1696_v5_192,SCHMALZ,Q72827,A66360_v7_192,Dietramszell,"POLYGON((11.4725379943848 47.8050842285157,11.6638584136963 47.8050842285157,11.6638584136963 47.9250602722169,11.4725379943848 47.9250602722169,11.4725379943848 47.8050842285157))",6556119,2009,,ger,L589_v7_192,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132590_v4_192,ʃmøits,2,,BSA#3425#1#sob240pae#Pähl,"""Schmalz"" (Butter-)",C1698_v4_192,"BUTTERSCHMALZ (SCHMALZ VON BUTTER)",Q2789594,A64433_v7_192,Pähl,"POLYGON((11.1200513839722 47.884979248047,11.2358093261719 47.884979248047,11.2358093261719 47.9548454284669,11.1200513839722 47.9548454284669,11.1200513839722 47.884979248047))",6556437,2009,,ger,L589_v7_192,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132592_v4_192,ʃmɔits,2,,BSA#3425#1#sob241hhf#Haunshofen/Monatshausen,"""Schmalz"" (Butter-)",C1696_v5_192,SCHMALZ,Q72827,A64693_v7_192,Tutzing,"POLYGON((11.1857547760011 47.87508392334,11.2903242111205 47.87508392334,11.2903242111205 47.9569129943848,11.1857547760011 47.9569129943848,11.1857547760011 47.87508392334))",6556392,2009,,ger,L589_v7_192,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132593_v4_192,ʃmɐlts,2,,BSA#3425#1#sob239wes#Wessobrunn,"""Schmalz"" (Butter-)",C1696_v5_192,SCHMALZ,Q72827,A64421_v7_192,Wessobrunn,"POLYGON((10.9679975509644 47.8127517700195,11.0713224411012 47.8127517700195,11.0713224411012 47.9091453552246,10.9679975509644 47.9091453552246,10.9679975509644 47.8127517700195))",6556447,2009,,ger,L589_v7_192,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132595_v4_192,ʃmɔits,2,,BSA#3425#1#sob256nus#Nußdorf,"""Schmalz"" (Butter-)",C1696_v5_192,SCHMALZ,Q72827,A64853_v8_192,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L589_v7_192,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132596_v4_192,ʃmɔitʰs,2,,BSA#3425#1#sob257won#Wonneberg,"""Schmalz"" (Butter-)",C1696_v5_192,SCHMALZ,Q72827,A64593_v8_192,Wonneberg,"POLYGON((12.6709976196289 47.8794670104981,12.7513990402222 47.8794670104981,12.7513990402222 47.9226684570313,12.6709976196289 47.9226684570313,12.6709976196289 47.8794670104981))",2806236,2009,,ger,L589_v7_192,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132597_v4_192,ʃmɔits,2,,BSA#3425#1#sob254egg#Eggstätt,"""Schmalz"" (Butter-)",C1696_v5_192,SCHMALZ,Q72827,A64867_v7_192,Eggstätt,"POLYGON((12.3450956344604 47.9007606506347,12.4416389465332 47.9007606506347,12.4416389465332 47.9607696533203,12.3450956344604 47.9607696533203,12.3450956344604 47.9007606506347))",6556360,2009,,ger,L589_v7_192,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132598_v3_192,ʃmɐlts,2,,BSA#3425#1#sob265brk#Birkland,"""Schmalz"" (Butter-)",C1696_v5_192,SCHMALZ,Q72827,A64435_v7_192,Peiting,"POLYGON((10.8506498336793 47.7364158630372,11.0023727416993 47.7364158630372,11.0023727416993 47.8815498352051,10.8506498336793 47.8815498352051,10.8506498336793 47.7364158630372))",,2009,,ger,L589_v7_192,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132600_v4_192,ʃmøetʰs,2,,"BSA#3425#1#sob268see#Seeshaupt/Jenhausen/St. Heinrich","""Schmalz"" (Butter-)",C1696_v5_192,SCHMALZ,Q72827,A64430_v7_192,Seeshaupt,"POLYGON((11.2110586166383 47.7863121032714,11.3293352127075 47.7863121032714,11.3293352127075 47.8581199645997,11.2110586166383 47.8581199645997,11.2110586166383 47.7863121032714))",6556444,2009,,ger,L589_v7_192,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132601_v4_192,ʃmoitʰs,2,,BSA#3425#1#sob260saa#Saaldorf,"""Schmalz"" (Butter-)",C1696_v5_192,SCHMALZ,Q72827,A66233_v8_192,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2009,,ger,L589_v7_192,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132602_v4_192,ʃmɔits,2,,BSA#3425#1#sob266wob#Weilheim,"""Schmalz"" (Butter-)",C1698_v4_192,"BUTTERSCHMALZ (SCHMALZ VON BUTTER)",Q2789594,A64422_v7_192,"Weilheim i. OB","POLYGON((11.0621490478516 47.7991600036621,11.23805809021 47.7991600036621,11.23805809021 47.8867683410645,11.0621490478516 47.8867683410645,11.0621490478516 47.7991600036621))",6559211,2009,,ger,L589_v7_192,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132604_v4_192,ʃmoitʰs,2,,BSA#3425#1#sob279wiw#Wildenwart,"""Schmalz"" (Butter-)",C1696_v5_192,SCHMALZ,Q72827,A64857_v7_192,Frasdorf,"POLYGON((12.2358236312867 47.7471809387208,12.3412990570069 47.7471809387208,12.3412990570069 47.8373565673828,12.2358236312867 47.8373565673828,12.2358236312867 47.7471809387208))",6556364,2009,,ger,L589_v7_192,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132605_v4_192,ʃmɔits,2,,BSA#3425#1#sob271drz#Dietramszell,"""Schmalz"" (Butter-)",C1696_v5_192,SCHMALZ,Q72827,A66360_v7_192,Dietramszell,"POLYGON((11.4725379943848 47.8050842285157,11.6638584136963 47.8050842285157,11.6638584136963 47.9250602722169,11.4725379943848 47.9250602722169,11.4725379943848 47.8050842285157))",6556119,2009,,ger,L589_v7_192,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132606_v4_192,ʃmɵitʰs,2,,BSA#3425#1#sob275irs#Irschenberg,"""Schmalz"" (Butter-)",C1696_v5_192,SCHMALZ,Q72827,A65351_v7_192,Irschenberg,"POLYGON((11.8307361602784 47.7732620239258,11.9594497680665 47.7732620239258,11.9594497680665 47.8647918701173,11.8307361602784 47.8647918701173,11.8307361602784 47.7732620239258))",6556278,2009,,ger,L589_v7_192,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132607_v4_192,ʃmoets,2,,BSA#3425#1#sob276kol#Kolbermoor,"""Schmalz"" (Butter-)",C1696_v5_192,SCHMALZ,Q72827,A64855_v7_192,Kolbermoor,"POLYGON((12.0020637512208 47.817684173584,12.0841999053955 47.817684173584,12.0841999053955 47.870460510254,12.0020637512208 47.870460510254,12.0020637512208 47.817684173584))",6558228,2009,,ger,L589_v7_192,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132608_v4_192,ʃmɔits,2,,BSA#3425#1#sob272ghp#Großhartpenning,"""Schmalz"" (Butter-)",C1696_v5_192,SCHMALZ,Q72827,A65352_v7_192,"Holzkirchen (Miesbach)","POLYGON((11.6081113815308 47.8214836120606,11.744517326355 47.8214836120606,11.744517326355 47.9187774658203,11.6081113815308 47.9187774658203,11.6081113815308 47.8214836120606))",6557087,2009,,ger,L589_v7_192,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132609_v4_192,ʃmoets,2,,BSA#3425#1#sob277pan#Pang/Aising,"""Schmalz"" (Butter-)",C1696_v5_192,SCHMALZ,Q72827,A64881_v7_192,Rosenheim,"POLYGON((12.0543136596681 47.8104591369629,12.1523942947388 47.8104591369629,12.1523942947388 47.8871116638184,12.0543136596681 47.8871116638184,12.0543136596681 47.8104591369629))",6556097,2009,,ger,L589_v7_192,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132610_v4_192,ʃmoitʰs,2,,BSA#3425#1#sob282sgd#Siegsdorf/Vogling,"""Schmalz"" (Butter-)",C1696_v5_192,SCHMALZ,Q72827,A64603_v8_192,Siegsdorf,"POLYGON((12.5989227294922 47.7679290771484,12.7431612014772 47.7679290771484,12.7431612014772 47.8473815917969,12.5989227294922 47.8473815917969,12.5989227294922 47.7679290771484))",6556414,2009,,ger,L589_v7_192,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132611_v4_192,ʃmøits,2,,BSA#3425#1#sob289hug#Huglfing,"""Schmalz"" (Butter-)",C1698_v4_192,"BUTTERSCHMALZ (SCHMALZ VON BUTTER)",Q2789594,A64440_v7_192,Huglfing,"POLYGON((11.0594673156739 47.7279319763185,11.1897659301758 47.7279319763185,11.1897659301758 47.7842254638672,11.0594673156739 47.7842254638672,11.0594673156739 47.7279319763185))",6556432,2009,,ger,L589_v7_192,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132612_v3_192,ʃmɔitʰs,2,,BSA#3425#1#sob283tsd#Teisendorf,"""Schmalz"" (Butter-)",C1696_v5_192,SCHMALZ,Q72827,A66231_v8_192,Teisendorf,"POLYGON((12.7284517288209 47.8040771484376,12.9143085479737 47.8040771484376,12.9143085479737 47.8928031921387,12.7284517288209 47.8928031921387,12.7284517288209 47.8040771484376))",,2009,,ger,L589_v7_192,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132614_v4_192,ʃmɔitʰs,2,,BSA#3425#1#sob295waa#Waakirchen,"""Schmalz"" (Butter-)",C1696_v5_192,SCHMALZ,Q72827,A65343_v7_192,Waakirchen,"POLYGON((11.6223459243774 47.7144432067871,11.7255630493164 47.7144432067871,11.7255630493164 47.8245582580567,11.6223459243774 47.8245582580567,11.6223459243774 47.7144432067871))",6556282,2009,,ger,L589_v7_192,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132615_v4_192,ʃmɔits,2,,BSA#3425#1#sob297msb#Miesbach,"""Schmalz"" (Butter-)",C1696_v5_192,SCHMALZ,Q72827,A65349_v7_192,Miesbach,"POLYGON((11.7749738693237 47.7566604614257,11.9047727584839 47.7566604614257,11.9047727584839 47.8248062133789,11.7749738693237 47.8248062133789,11.7749738693237 47.7566604614257))",6558220,2009,,ger,L589_v7_192,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132616_v4_192,ʃmɔitʰs,2,,BSA#3425#1#sob301sam#Samerberg,"""Schmalz"" (Butter-)",C1696_v5_192,SCHMALZ,Q72827,A64839_v7_192,Samerberg,"POLYGON((12.147427558899 47.7182922363282,12.2585477828979 47.7182922363282,12.2585477828979 47.7914505004883,12.147427558899 47.7914505004883,12.147427558899 47.7182922363282))",6556379,2009,,ger,L589_v7_192,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132617_v4_192,ʃmoitʰs,2,,BSA#3425#1#sob307ang#Anger,"""Schmalz"" (Butter-)",C1696_v5_192,SCHMALZ,Q72827,A66245_v8_192,"Anger (Berchtesgadener Land)","POLYGON((12.7639875411987 47.7563514709474,12.9106206893921 47.7563514709474,12.9106206893921 47.8351097106935,12.7639875411987 47.8351097106935,12.7639875411987 47.7563514709474))",6556110,2009,,ger,L589_v7_192,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132618_v4_192,ʃmoitʰs,2,,BSA#3425#1#sob298huh#Hundham,"""Schmalz"" (Butter-)",C1696_v5_192,SCHMALZ,Q72827,A65355_v7_192,Fischbachau,"POLYGON((11.8846168518067 47.671558380127,12.0229253768921 47.671558380127,12.0229253768921 47.7873191833496,11.8846168518067 47.7873191833496,11.8846168518067 47.671558380127))",6556276,2009,,ger,L589_v7_192,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132619_v4_192,ʃmoitʰs,2,,BSA#3425#1#sob299ltz#Litzldorf,"""Schmalz"" (Butter-)",C1696_v5_192,SCHMALZ,Q72827,A64875_v7_192,"Bad Feilnbach","POLYGON((11.9158830642701 47.7358207702637,12.0674381256104 47.7358207702637,12.0674381256104 47.8341674804688,11.9158830642701 47.8341674804688,11.9158830642701 47.7358207702637))",6556362,2009,,ger,L589_v7_192,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132621_v4_192,ʃmɐlts,2,,BSA#3425#1#sob312bas#Bayersoien,"""Schmalz"" (Butter-)",C1696_v5_192,SCHMALZ,Q72827,A65744_v7_192,"Bad Bayersoien","POLYGON((10.9649772644043 47.6738052368165,11.0492172241211 47.6738052368165,11.0492172241211 47.7160491943359,10.9649772644043 47.7160491943359,10.9649772644043 47.6738052368165))",6556236,2009,,ger,L589_v7_192,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132622_v4_192,ʃmɔitʰs,2,,BSA#3425#1#sob317gai#Gaißach,"""Schmalz"" (Butter-)",C1696_v5_192,SCHMALZ,Q72827,A66357_v7_192,Gaißach,"POLYGON((11.5563592910766 47.6781005859375,11.67342376709 47.6781005859375,11.67342376709 47.7577857971192,11.5563592910766 47.7577857971192,11.5563592910766 47.6781005859375))",6556122,2009,,ger,L589_v7_192,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132624_v3_192,ʃmɔits,2,,BSA#3425#1#sob313soe#Schöffau,"""Schmalz"" (Butter-)",C1696_v5_192,SCHMALZ,Q72827,A65739_v7_192,"Uffing a. Staffelsee","POLYGON((11.0433740615845 47.6782455444337,11.1752367019653 47.6782455444337,11.1752367019653 47.7370300292969,11.0433740615845 47.7370300292969,11.0433740615845 47.6782455444337))",,2009,,ger,L589_v7_192,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132625_v3_192,ʃmɔitʰs,2,,BSA#3425#1#sob319sls#Schliersee,"""Schmalz"" (Butter-)",C1696_v5_192,SCHMALZ,Q72827,A65346_v7_192,Schliersee,"POLYGON((11.7935018539429 47.608310699463,11.9425706863404 47.608310699463,11.9425706863404 47.7566719055176,11.7935018539429 47.7566719055176,11.7935018539429 47.608310699463))",,2009,,ger,L589_v7_192,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132626_v4_192,ʃmoitʰs,2,,BSA#3425#1#sob332lgr#Lenggries,"""Schmalz"" (Butter-)",C1696_v5_192,SCHMALZ,Q72827,A66350_v7_192,Lenggries,"POLYGON((11.3321104049683 47.495288848877,11.6800565719604 47.495288848877,11.6800565719604 47.7096366882324,11.3321104049683 47.7096366882324,11.3321104049683 47.495288848877))",6556127,2009,,ger,L589_v7_192,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132627_v4_192,ʃmøytʰs,2,,BSA#3425#1#sob330sld#Schlehdorf,"""Schmalz"" (Butter-)",C1696_v5_192,SCHMALZ,Q72827,A66351_v7_192,Schlehdorf,"POLYGON((11.2699413299562 47.6134490966797,11.3534622192383 47.6134490966797,11.3534622192383 47.6778411865236,11.2699413299562 47.6778411865236,11.2699413299562 47.6134490966797))",6556131,2009,,ger,L589_v7_192,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132628_v4_192,ʃmɔitʰs,2,,BSA#3425#1#sob323sle#Schleching,"""Schmalz"" (Butter-)",C1696_v5_192,SCHMALZ,Q72827,A64604_v8_192,Schleching,"POLYGON((12.3322687149047 47.6837997436523,12.4495830535889 47.6837997436523,12.4495830535889 47.7547302246095,12.3322687149047 47.7547302246095,12.3322687149047 47.6837997436523))",6556411,2009,,ger,L589_v7_192,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132629_v4_192,ʃmɔets,2,,BSA#3425#1#sob324owo#Oberwössen,"""Schmalz"" (Butter-)",C1696_v5_192,SCHMALZ,Q72827,A64598_v8_192,Unterwössen,"POLYGON((12.4082279205322 47.6891326904296,12.5313348770143 47.6891326904296,12.5313348770143 47.7533531188965,12.4082279205322 47.7533531188965,12.4082279205322 47.6891326904296))",6556419,2009,,ger,L589_v7_192,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132630_v3_192,ʃmɵitʰs,2,,BSA#3425#1#sob342wls#Walchensee,"""Schmalz"" (Butter-)",C1696_v5_192,SCHMALZ,Q72827,A66352_v8_192,"Kochel a. See","POLYGON((11.2626962661744 47.5683403015137,11.4339427947999 47.5683403015137,11.4339427947999 47.6986770629882,11.2626962661744 47.6986770629882,11.2626962661744 47.5683403015137))",,2009,,ger,L589_v7_192,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132631_v4_192,ʃmoetʰs,2,,BSA#3425#1#sob335oad#Oberaudorf,"""Schmalz"" (Butter-)",C1696_v5_192,SCHMALZ,Q72827,A64854_v8_192,Oberaudorf,"POLYGON((12.020302772522 47.6243972778321,12.2017412185669 47.6243972778321,12.2017412185669 47.7013015747071,12.020302772522 47.7013015747071,12.020302772522 47.6243972778321))",6556371,2009,,ger,L589_v7_192,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132632_v4_192,ʃmɔits,2,,"BSA#3425#1#sob336rtw#Reit im Winkel","""Schmalz"" (Butter-)",C1696_v5_192,SCHMALZ,Q72827,A64616_v8_192,"Reit im Winkl","POLYGON((12.4389305114747 47.6250152587892,12.6046314239503 47.6250152587892,12.6046314239503 47.7094459533691,12.4389305114747 47.7094459533691,12.4389305114747 47.6250152587892))",6556409,2009,,ger,L589_v7_192,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132633_v4_192,ʃmoɪts,2,,"BSA#3425#1#sob345soe#Schönau am Königssee","""Schmalz"" (Butter-)",C1696_v5_192,SCHMALZ,Q72827,A66234_v8_192,"Schönau a. Königssee","POLYGON((12.9087238311768 47.4633750915528,13.0718812942505 47.4633750915528,13.0718812942505 47.6253204345704,12.9087238311768 47.6253204345704,12.9087238311768 47.4633750915528))",6558929,2009,,ger,L589_v7_192,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132634_v4_192,ʃmoɪtʰs,2,,BSA#3425#1#sob337bsw#Bischofswiesen,"""Schmalz"" (Butter-)",C1696_v5_192,SCHMALZ,Q72827,A66241_v8_192,Bischofswiesen,"POLYGON((12.88427734375 47.6095733642579,13.0009517669678 47.6095733642579,13.0009517669678 47.713191986084,12.88427734375 47.713191986084,12.88427734375 47.6095733642579))",6556112,2009,,ger,L589_v7_192,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0