Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G233_v4_201,"klabˈuk o̞t mljˈe̞ka",2,"klabúk ot mli̯éka","ASLEF#3994#1#67a#Cergnéu, com. di Nimis","panna per fare il burro",C140_v9_201,SCHLAGSAHNE,Q625957,A14428_v9_201,Nimis,"POLYGON((13.2443714141845 46.1852722167969,13.3542251586914 46.1852722167969,13.3542251586914 46.2595367431642,13.2443714141845 46.2595367431642,13.2443714141845 46.1852722167969))",6540404,1974-1986,,sla,L1256_v4_201,"klobuk od mleka",L,sla,VA,sub,,,,,,
G5550_v4_201,ʃpɔˈlɛɾtzmadòːnan,2,"špoˈlert z madọ̀ːnan","SLA#146A#1#T063#Dolnja Černjeja – Cergneu inf.",štedilnik,C1614_v8_201,"HERD (GERÄT ZUM KOCHEN)",Q182995,A14428_v9_201,Nimis,"POLYGON((13.2443714141845 46.1852722167969,13.3542251586914 46.1852722167969,13.3542251586914 46.2595367431642,13.2443714141845 46.2595367431642,13.2443714141845 46.1852722167969))",6540404,2011ff.,,sla,,,,,,,,,,,,
G5577_v3_201,"koˈtou̯ te ráːməvi",3,"koˈtou̯ te ráːməvi","SLA#150#1#T063#Dolnja Černjeja – Cergneu inf.",kotel,C1274_v8_201,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A14428_v9_201,Nimis,"POLYGON((13.2443714141845 46.1852722167969,13.3542251586914 46.1852722167969,13.3542251586914 46.2595367431642,13.2443714141845 46.2595367431642,13.2443714141845 46.1852722167969))",6540404,2011ff.,,sla,,,,,,,,,,,,
G7818_v3_201,"kˈo̞lo̞ o̞d sˈir",2,"kólo od sír","ASLEF#3934#1#67a#Cergnéu, com. di Nimis","forma da cacio ",C448_v8_201,"GEFÄSS ZUM FORMEN DES KÄSES",,A14428_v9_201,Nimis,"POLYGON((13.2443714141845 46.1852722167969,13.3542251586914 46.1852722167969,13.3542251586914 46.2595367431642,13.2443714141845 46.2595367431642,13.2443714141845 46.1852722167969))",6540404,1974-1986,,sla,,,,,,,,,,,,
G8108_v4_201,"taulˈats o̞t siˈeːrɛ",2,"tauláz ot siẹ̄́rä","ASLEF#4002#1#67a#Cergnéu, com. di Nimis","tavola sulla quale si lavora il cacio",C1306_v5_201,"KÄSEBRETT, AUF DEM DER KÄSE VERARBEITET WIRD",,A14428_v9_201,Nimis,"POLYGON((13.2443714141845 46.1852722167969,13.3542251586914 46.1852722167969,13.3542251586914 46.2595367431642,13.2443714141845 46.2595367431642,13.2443714141845 46.1852722167969))",6540404,1974-1986,,sla,L6159_v3_201,"tavlac ot sira",L,roa,VA,sub,,,1057,tabŭla,lat,0
G8534_v4_201,"trˈop di pjˈɔːris",2,"trọ́p di pi̯ṓ̜ris",ASLEF#1107#1#67#Nimis,"gregge, branco",C451_v9_201,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A14428_v9_201,Nimis,"POLYGON((13.2443714141845 46.1852722167969,13.3542251586914 46.1852722167969,13.3542251586914 46.2595367431642,13.2443714141845 46.2595367431642,13.2443714141845 46.1852722167969))",6540404,1974-1986,,rom,L6833_v3_201,tròpp,L,roa,VA,sub,,,341,*thorp,gem,0
G8606_v3_201,"c​ˈut o̞d prˈastsa",2,"ćút od prásza","ASLEF#1070#1#67a#Cergnéu, com. di Nimis",porcile,C62_v9_201,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A14428_v9_201,Nimis,"POLYGON((13.2443714141845 46.1852722167969,13.3542251586914 46.1852722167969,13.3542251586914 46.2595367431642,13.2443714141845 46.2595367431642,13.2443714141845 46.1852722167969))",6540404,1974-1986,,sla,,,,,,,,,,,,
S114030_v3_201,xlìːeu̯,2,xlìːẹu̯,"SLA#161#a)#T063#Dolnja Černjeja – Cergneu inf.","hlev za krave",C953_v9_201,"KUHSTALL (GEBÄUDE FÜR KÜHE)",Q681337,A14428_v9_201,Nimis,"POLYGON((13.2443714141845 46.1852722167969,13.3542251586914 46.1852722167969,13.3542251586914 46.2595367431642,13.2443714141845 46.2595367431642,13.2443714141845 46.1852722167969))",6540404,2011ff.,,sla,L139_v8_201,hlev,L,sla,VA,sub,,m,51,xlevъ,sla,0
S114508_v5_201,xìːʃa,2,xíːš́a,"SLA#129A#1#T063#Dolnja Černjeja – Cergneu inf.",hiša,C1606_v8_201,"HAUS (GEBÄUDE FÜR MENSCHEN ZUM LEBEN)",Q3947,A14428_v9_201,Nimis,"POLYGON((13.2443714141845 46.1852722167969,13.3542251586914 46.1852722167969,13.3542251586914 46.2595367431642,13.2443714141845 46.2595367431642,13.2443714141845 46.1852722167969))",6540404,2011ff.,,sla,L2640_v7_201,hiša,L,sla,VA,sub,,f,61,hûs,goh,0
S114739_v3_201,bàːjta,2,báːjta,"SLA#129B#1#T063#Dolnja Černjeja – Cergneu inf.","slaba hiša (koča, bajta, kajža itd.)",C1607_v7_201,"HAUS, BAUFÄLLIG",,A14428_v9_201,Nimis,"POLYGON((13.2443714141845 46.1852722167969,13.3542251586914 46.1852722167969,13.3542251586914 46.2595367431642,13.2443714141845 46.2595367431642,13.2443714141845 46.1852722167969))",6540404,2011ff.,,sla,L136_v8_201,bajta,L,sla,VA,sub,,f,5,baita,vor,0
S114972_v5_201,ɕɔˈlaɾ,2,śoˈlar,"SLA#131A#1#T063#Dolnja Černjeja – Cergneu inf.","spalnica (kamra)",C900_v8_201,SCHLAFRAUM,Q193837,A14428_v9_201,Nimis,"POLYGON((13.2443714141845 46.1852722167969,13.3542251586914 46.1852722167969,13.3542251586914 46.2595367431642,13.2443714141845 46.2595367431642,13.2443714141845 46.1852722167969))",6540404,2011ff.,,sla,L2818_v5_201,solar,L,sla,VA,sub,,m,117,sōlārium,lat,0
S115549_v4_201,ʨˈjaʃt,2,ćˈjašt,"SLA#132#1#T063#Dolnja Černjeja – Cergneu inf.",podstrešje,C1595_v8_201,DACHBODEN,,A14428_v9_201,Nimis,"POLYGON((13.2443714141845 46.1852722167969,13.3542251586914 46.1852722167969,13.3542251586914 46.2595367431642,13.2443714141845 46.2595367431642,13.2443714141845 46.1852722167969))",6540404,2011ff.,,sla,L2876_v4_201,kašč,L,sla,VA,sub,,m,459,kasto,deu,0
S115797_v4_201,kuʒìːna,2,kužíːna,"SLA#146B#1#T063#Dolnja Černjeja – Cergneu inf.",kuhinja,C1211_v9_201,"KÜCHE (RAUM ZUM KOCHEN)",Q43164,A14428_v9_201,Nimis,"POLYGON((13.2443714141845 46.1852722167969,13.3542251586914 46.1852722167969,13.3542251586914 46.2595367431642,13.2443714141845 46.2595367431642,13.2443714141845 46.1852722167969))",6540404,2011ff.,,sla,L2837_v3_201,kužina,L,sla,VA,sub,,f,49,cucīna,lat,0
S115981_v5_201,ʃpɔˈlɛɾt,2,špoˈlert,"SLA#146A#1#T063#Dolnja Černjeja – Cergneu inf.",štedilnik,C1614_v8_201,"HERD (GERÄT ZUM KOCHEN)",Q182995,A14428_v9_201,Nimis,"POLYGON((13.2443714141845 46.1852722167969,13.3542251586914 46.1852722167969,13.3542251586914 46.2595367431642,13.2443714141845 46.2595367431642,13.2443714141845 46.1852722167969))",6540404,2011ff.,,sla,L2860_v4_201,špolert,L,sla,VA,sub,,m,554,herd,gem,0
S115981_v5_201,ʃpɔˈlɛɾt,2,špoˈlert,"SLA#146A#1#T063#Dolnja Černjeja – Cergneu inf.",štedilnik,C1614_v8_201,"HERD (GERÄT ZUM KOCHEN)",Q182995,A14428_v9_201,Nimis,"POLYGON((13.2443714141845 46.1852722167969,13.3542251586914 46.1852722167969,13.3542251586914 46.2595367431642,13.2443714141845 46.2595367431642,13.2443714141845 46.1852722167969))",6540404,2011ff.,,sla,L2860_v4_201,špolert,L,sla,VA,sub,,m,558,sparēn,gem,0
S115982_v5_201,ʃpɔˈlɛɾt###ʃpɔˈlɛɾtzmadòːnan,2,špoˈlert,"SLA#146A#1#T063#Dolnja Černjeja – Cergneu inf.",štedilnik,,,,A14428_v9_201,Nimis,"POLYGON((13.2443714141845 46.1852722167969,13.3542251586914 46.1852722167969,13.3542251586914 46.2595367431642,13.2443714141845 46.2595367431642,13.2443714141845 46.1852722167969))",6540404,2011ff.,,sla,L2860_v4_201,špolert,L,sla,VA,sub,,m,554,herd,gem,0
S115982_v5_201,ʃpɔˈlɛɾt###ʃpɔˈlɛɾtzmadòːnan,2,špoˈlert,"SLA#146A#1#T063#Dolnja Černjeja – Cergneu inf.",štedilnik,,,,A14428_v9_201,Nimis,"POLYGON((13.2443714141845 46.1852722167969,13.3542251586914 46.1852722167969,13.3542251586914 46.2595367431642,13.2443714141845 46.2595367431642,13.2443714141845 46.1852722167969))",6540404,2011ff.,,sla,L2860_v4_201,špolert,L,sla,VA,sub,,m,558,sparēn,gem,0
S115984_v4_201,madòːnan###ʃpɔˈlɛɾtzmadòːnan,2,madọ̀ːnan,"SLA#146A#1#T063#Dolnja Černjeja – Cergneu inf.",štedilnik,,,,A14428_v9_201,Nimis,"POLYGON((13.2443714141845 46.1852722167969,13.3542251586914 46.1852722167969,13.3542251586914 46.2595367431642,13.2443714141845 46.2595367431642,13.2443714141845 46.1852722167969))",6540404,2011ff.,,sla,,,,,,,,,,,,
S116201_v4_201,fɔ́ːɾan,2,fòːran,"SLA#147A#1#T063#Dolnja Černjeja – Cergneu inf.",peč,C1003_v8_201,"BACKOFEN (GERÄT ZUM BACKEN VON LEBENSMITTELN)",Q36539,A14428_v9_201,Nimis,"POLYGON((13.2443714141845 46.1852722167969,13.3542251586914 46.1852722167969,13.3542251586914 46.2595367431642,13.2443714141845 46.2595367431642,13.2443714141845 46.1852722167969))",6540404,2011ff.,,sla,L2855_v5_201,forn-,L,sla,VA,sub,,,457,fŭrnus,lat,0
S116202_v4_201,ʃtùːa,2,štúːa,"SLA#147A#1#T063#Dolnja Černjeja – Cergneu inf.",peč,C1003_v8_201,"BACKOFEN (GERÄT ZUM BACKEN VON LEBENSMITTELN)",Q36539,A14428_v9_201,Nimis,"POLYGON((13.2443714141845 46.1852722167969,13.3542251586914 46.1852722167969,13.3542251586914 46.2595367431642,13.2443714141845 46.2595367431642,13.2443714141845 46.1852722167969))",6540404,2011ff.,,sla,L2878_v4_201,štuva,L,sla,VA,sub,,f,461,*extufare,lat,0
S116403_v4_201,fɔɡɔˈlaɾ,2,fogoˈlar,"SLA#147B#1#T063#Dolnja Černjeja – Cergneu inf.",ognjišče,C1615_v7_201,"FEUERSTELLE (ORT ZUM KOCHEN, ÜBER OFFENEM FEUER)",,A14428_v9_201,Nimis,"POLYGON((13.2443714141845 46.1852722167969,13.3542251586914 46.1852722167969,13.3542251586914 46.2595367431642,13.2443714141845 46.2595367431642,13.2443714141845 46.1852722167969))",6540404,2011ff.,,sla,L2836_v3_201,fogolar,L,sla,VA,sub,,m,241,fŏcus,lat,0
S116775_v4_201,lɔˈnaʦ,2,loˈnac,"SLA#149#1#T063#Dolnja Černjeja – Cergneu inf.",lonec,C1279_v8_201,"KOCHTOPF, KLEIN",Q15711817,A14428_v9_201,Nimis,"POLYGON((13.2443714141845 46.1852722167969,13.3542251586914 46.1852722167969,13.3542251586914 46.2595367431642,13.2443714141845 46.2595367431642,13.2443714141845 46.1852722167969))",6540404,2011ff.,,sla,L1696_v7_201,lonec,L,sla,VA,sub,,m,529,lonьcь,sla,0
S117000_v6_201,"kɔˈtɔu̯###koˈtou̯ te ráːməvi",2,koˈtou̯,"SLA#150#1#T063#Dolnja Černjeja – Cergneu inf.",kotel,,,,A14428_v9_201,Nimis,"POLYGON((13.2443714141845 46.1852722167969,13.3542251586914 46.1852722167969,13.3542251586914 46.2595367431642,13.2443714141845 46.2595367431642,13.2443714141845 46.1852722167969))",6540404,2011ff.,,sla,L1643_v9_201,kotel,L,sla,VA,sub,,m,512,catīllus,lat,0
S117000_v6_201,"kɔˈtɔu̯###koˈtou̯ te ráːməvi",2,koˈtou̯,"SLA#150#1#T063#Dolnja Černjeja – Cergneu inf.",kotel,,,,A14428_v9_201,Nimis,"POLYGON((13.2443714141845 46.1852722167969,13.3542251586914 46.1852722167969,13.3542251586914 46.2595367431642,13.2443714141845 46.2595367431642,13.2443714141845 46.1852722167969))",6540404,2011ff.,,sla,L1643_v9_201,kotel,L,sla,VA,sub,,m,513,kotьlъ,sla,0
S117002_v4_201,"ɾàːməʋi###koˈtou̯ te ráːməvi",2,ráːməvi,"SLA#150#1#T063#Dolnja Černjeja – Cergneu inf.",kotel,,,,A14428_v9_201,Nimis,"POLYGON((13.2443714141845 46.1852722167969,13.3542251586914 46.1852722167969,13.3542251586914 46.2595367431642,13.2443714141845 46.2595367431642,13.2443714141845 46.1852722167969))",6540404,2011ff.,,sla,,,,,,,,,,,,
S117190_v5_201,ʒlìːʦa,2,ž́líːca,"SLA#151#1#T063#Dolnja Černjeja – Cergneu inf.",žlica,C1613_v8_201,"LÖFFEL (GERÄT ZUM ESSEN, MIT SCHALENARTIGER VERTIEFUNG AM STIELENDE)",Q81895,A14428_v9_201,Nimis,"POLYGON((13.2443714141845 46.1852722167969,13.3542251586914 46.1852722167969,13.3542251586914 46.2595367431642,13.2443714141845 46.2595367431642,13.2443714141845 46.1852722167969))",6540404,2011ff.,,sla,L2804_v6_201,žlica,L,sla,VA,sub,,f,563,lъžica,sla,0
S117373_v4_201,ʃɛɡˈlɔt,2,šegˈlot,"SLA#467#1#T063#Dolnja Černjeja – Cergneu inf.",vedro,C439_v9_201,EIMER,Q47107,A14428_v9_201,Nimis,"POLYGON((13.2443714141845 46.1852722167969,13.3542251586914 46.1852722167969,13.3542251586914 46.2595367431642,13.2443714141845 46.2595367431642,13.2443714141845 46.1852722167969))",6540404,2011ff.,,sla,L2786_v4_201,šeglot,L,sla,VA,sub,,,204,sĭtŭlus,lat,0
S117373_v4_201,ʃɛɡˈlɔt,2,šegˈlot,"SLA#467#1#T063#Dolnja Černjeja – Cergneu inf.",vedro,C439_v9_201,EIMER,Q47107,A14428_v9_201,Nimis,"POLYGON((13.2443714141845 46.1852722167969,13.3542251586914 46.1852722167969,13.3542251586914 46.2595367431642,13.2443714141845 46.2595367431642,13.2443714141845 46.1852722167969))",6540404,2011ff.,,sla,L2786_v4_201,šeglot,L,sla,VA,sub,,,551,*sĭclus,lat,0
S117374_v4_201,kamˈbaʧ,2,kamˈbač́,"SLA#467#1#T063#Dolnja Černjeja – Cergneu inf.",vedro,C439_v9_201,EIMER,Q47107,A14428_v9_201,Nimis,"POLYGON((13.2443714141845 46.1852722167969,13.3542251586914 46.1852722167969,13.3542251586914 46.2595367431642,13.2443714141845 46.2595367431642,13.2443714141845 46.1852722167969))",6540404,2011ff.,,sla,L2797_v4_201,kombač,L,sla,VA,sub,,,,,,
S117559_v4_201,pòːdəna,2,pọ̀ːdəna,"SLA#468#1#T063#Dolnja Černjeja – Cergneu inf.",kad,C1610_v8_201,"WANNE (GEFÄSS AUS HOLZ, RUND, GROSS, OBEN BREITER)",,A14428_v9_201,Nimis,"POLYGON((13.2443714141845 46.1852722167969,13.3542251586914 46.1852722167969,13.3542251586914 46.2595367431642,13.2443714141845 46.2595367431642,13.2443714141845 46.1852722167969))",6540404,2011ff.,,sla,L2752_v4_201,podina,L,sla,VA,sub,,f,,,,
S117992_v5_201,klìːət,2,klìːət,"SLA#157#1#T063#Dolnja Černjeja – Cergneu inf.",klet,C1029_v9_201,KELLER,Q43275450,A14428_v9_201,Nimis,"POLYGON((13.2443714141845 46.1852722167969,13.3542251586914 46.1852722167969,13.3542251586914 46.2595367431642,13.2443714141845 46.2595367431642,13.2443714141845 46.1852722167969))",6540404,2011ff.,,sla,L1714_v8_201,klet,L,sla,VA,sub,,f,478,klětь,sla,0
S118200_v3_201,ɕlàːma,2,śláːma,"SLA#143A#1#T063#Dolnja Černjeja – Cergneu inf.",slama,C1611_v8_201,"STROH (HALME UND BLÄTTER VON GETREIDE, AUSGEDROSCHEN, TROCKEN)",Q160066,A14428_v9_201,Nimis,"POLYGON((13.2443714141845 46.1852722167969,13.3542251586914 46.1852722167969,13.3542251586914 46.2595367431642,13.2443714141845 46.2595367431642,13.2443714141845 46.1852722167969))",6540404,2011ff.,,sla,L2664_v6_201,slama,L,sla,VA,sub,,f,442,slama,sla,0
S118410_v3_201,xlìːəu̯,2,xlìːəu̯,"SLA#161#b)#T063#Dolnja Černjeja – Cergneu inf.","hlev za ovce",C1045_v9_201,"SCHAFSTALL (GEBÄUDE FÜR SCHAFE)",,A14428_v9_201,Nimis,"POLYGON((13.2443714141845 46.1852722167969,13.3542251586914 46.1852722167969,13.3542251586914 46.2595367431642,13.2443714141845 46.2595367431642,13.2443714141845 46.1852722167969))",6540404,2011ff.,,sla,L139_v8_201,hlev,L,sla,VA,sub,,m,51,xlevъ,sla,0
S118651_v3_201,tˈut,2,t'ut,"SLA#161#c)#T063#Dolnja Černjeja – Cergneu inf.","hlev za svinje",C62_v9_201,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A14428_v9_201,Nimis,"POLYGON((13.2443714141845 46.1852722167969,13.3542251586914 46.1852722167969,13.3542251586914 46.2595367431642,13.2443714141845 46.2595367431642,13.2443714141845 46.1852722167969))",6540404,2011ff.,,sla,L2703_v4_201,čut,L,sla,VA,sub,,m,255,cautum,lat,0
S118872_v4_201,tɔblàːt,2,toblàːt,"SLA#162A#1#T063#Dolnja Černjeja – Cergneu inf.",skedenj,C786_v9_201,SCHEUNE,Q1303167,A14428_v9_201,Nimis,"POLYGON((13.2443714141845 46.1852722167969,13.3542251586914 46.1852722167969,13.3542251586914 46.2595367431642,13.2443714141845 46.2595367431642,13.2443714141845 46.1852722167969))",6540404,2011ff.,,sla,L2808_v3_201,toblat,L,sla,VA,sub,,m,412,tabulātum,lat,0
S119091_v4_201,nùːəj,2,nùːəj,"SLA#573#1#T063#Dolnja Černjeja – Cergneu inf.",gnoj,C47_v9_201,MIST,Q185716,A14428_v9_201,Nimis,"POLYGON((13.2443714141845 46.1852722167969,13.3542251586914 46.1852722167969,13.3542251586914 46.2595367431642,13.2443714141845 46.2595367431642,13.2443714141845 46.1852722167969))",6540404,2011ff.,,sla,L2759_v6_201,gnoj,L,sla,VA,sub,,m,476,gnojь,sla,0
S119297_v5_201,làːjp,2,làːjp,"SLA#169#1#T063#Dolnja Černjeja – Cergneu inf.",korito,C812_v8_201,"FUTTERTROG (TROG FÜR FUTTER, AUS HOLZ)",,A14428_v9_201,Nimis,"POLYGON((13.2443714141845 46.1852722167969,13.3542251586914 46.1852722167969,13.3542251586914 46.2595367431642,13.2443714141845 46.2595367431642,13.2443714141845 46.1852722167969))",6540404,2011ff.,,sla,L2771_v4_201,lajp,L,sla,VA,sub,,,,,,
S119469_v3_201,palòːta,2,palọ̀ːta,"SLA#148#1#T063#Dolnja Černjeja – Cergneu inf.","burkle (priprava za devanje posode v peč)",C1616_v7_201,"OFENGABEL (GERÄT ZUM EINSCHIEBEN UND HERAUSZIEHEN VON SPEISEN IN DEN OFEN)",,A14428_v9_201,Nimis,"POLYGON((13.2443714141845 46.1852722167969,13.3542251586914 46.1852722167969,13.3542251586914 46.2595367431642,13.2443714141845 46.2595367431642,13.2443714141845 46.1852722167969))",6540404,2011ff.,,sla,,,,,,,,,,,,
S137812_v3_201,kaˈo̞ɕtre̞,2,kaóśtre,ASLEF#3948#1#67#Nimis,colostro,C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A14428_v9_201,Nimis,"POLYGON((13.2443714141845 46.1852722167969,13.3542251586914 46.1852722167969,13.3542251586914 46.2595367431642,13.2443714141845 46.2595367431642,13.2443714141845 46.1852722167969))",6540404,1974-1986,,rom,L3287_v4_201,colostra,L,roa,VA,sub,,,259,colostrum,lat,0
S137813_v3_201,kajˈoːɕtra,2,kai̯ọ̄́śtra,"ASLEF#3948#1#67a#Cergnéu, com. di Nimis",colostro,C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A14428_v9_201,Nimis,"POLYGON((13.2443714141845 46.1852722167969,13.3542251586914 46.1852722167969,13.3542251586914 46.2595367431642,13.2443714141845 46.2595367431642,13.2443714141845 46.1852722167969))",6540404,1974-1986,,sla,L3287_v4_201,colostra,L,roa,VA,sub,,,259,colostrum,lat,0
S137906_v3_201,ʑbrumˈaː,2,ʃ́brumā́,ASLEF#3995#1#67#Nimis,"spannare, scremare",C1046_v9_201,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A14428_v9_201,Nimis,"POLYGON((13.2443714141845 46.1852722167969,13.3542251586914 46.1852722167969,13.3542251586914 46.2595367431642,13.2443714141845 46.2595367431642,13.2443714141845 46.1852722167969))",6540404,1974-1986,,rom,L3286_v4_201,sbrumare,L,roa,VA,v,-are,,195,bruma,lat,0
S137907_v3_201,zbrumˈaːte,2,ʃbrumā́tẹ,"ASLEF#3995#1#67a#Cergnéu, com. di Nimis","spannare, scremare",C1046_v9_201,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A14428_v9_201,Nimis,"POLYGON((13.2443714141845 46.1852722167969,13.3542251586914 46.1852722167969,13.3542251586914 46.2595367431642,13.2443714141845 46.2595367431642,13.2443714141845 46.1852722167969))",6540404,1974-1986,,sla,,,,,,,,,,,,
S138380_v3_201,talt͡ʃ,2,talč,ASLEF#3934#1#67#Nimis,"forma da cacio ",C448_v8_201,"GEFÄSS ZUM FORMEN DES KÄSES",,A14428_v9_201,Nimis,"POLYGON((13.2443714141845 46.1852722167969,13.3542251586914 46.1852722167969,13.3542251586914 46.2595367431642,13.2443714141845 46.2595367431642,13.2443714141845 46.1852722167969))",6540404,1974-1986,,rom,L4952_v4_201,talc,L,roa,VA,sub,,,,,,
S138381_v3_201,o̞bˈo̞dn̪o̞,2,obódno,"ASLEF#3934#1#67a#Cergnéu, com. di Nimis","forma da cacio ",C448_v8_201,"GEFÄSS ZUM FORMEN DES KÄSES",,A14428_v9_201,Nimis,"POLYGON((13.2443714141845 46.1852722167969,13.3542251586914 46.1852722167969,13.3542251586914 46.2595367431642,13.2443714141845 46.2595367431642,13.2443714141845 46.1852722167969))",6540404,1974-1986,,sla,,,,,,,,,,,,
S138382_v3_201,"kˈo̞lo̞###kˈo̞lo̞ o̞d sˈir",2,kólo,"ASLEF#3934#1#67a#Cergnéu, com. di Nimis","forma da cacio ",,,,A14428_v9_201,Nimis,"POLYGON((13.2443714141845 46.1852722167969,13.3542251586914 46.1852722167969,13.3542251586914 46.2595367431642,13.2443714141845 46.2595367431642,13.2443714141845 46.1852722167969))",6540404,1974-1986,,sla,,,,,,,,,,,,
S138384_v3_201,"sˈir###kˈo̞lo̞ o̞d sˈir",2,sír,"ASLEF#3934#1#67a#Cergnéu, com. di Nimis","forma da cacio ",,,,A14428_v9_201,Nimis,"POLYGON((13.2443714141845 46.1852722167969,13.3542251586914 46.1852722167969,13.3542251586914 46.2595367431642,13.2443714141845 46.2595367431642,13.2443714141845 46.1852722167969))",6540404,1974-1986,,sla,,,,,,,,,,,,
S140216_v3_201,pˈiɲe̞,2,píńe,ASLEF#3931#1#67#Nimis,zangola,C1176_v7_201,"BUTTERFASS (BUTTERFASS)",Q1018079,A14428_v9_201,Nimis,"POLYGON((13.2443714141845 46.1852722167969,13.3542251586914 46.1852722167969,13.3542251586914 46.2595367431642,13.2443714141845 46.2595367431642,13.2443714141845 46.1852722167969))",6540404,1974-1986,,rom,L798_v7_201,pigna,L,roa,VA,sub,,,262,*pinguia,lat,0
S140217_v3_201,pˈiɲa,2,píńa,"ASLEF#3931#1#67a#Cergnéu, com. di Nimis",zangola,C1176_v7_201,"BUTTERFASS (BUTTERFASS)",Q1018079,A14428_v9_201,Nimis,"POLYGON((13.2443714141845 46.1852722167969,13.3542251586914 46.1852722167969,13.3542251586914 46.2595367431642,13.2443714141845 46.2595367431642,13.2443714141845 46.1852722167969))",6540404,1974-1986,,sla,L798_v7_201,pigna,L,roa,VA,sub,,,262,*pinguia,lat,0
S141517_v3_201,tawlˈat͡ʃ,2,tau̯láč,ASLEF#4002#1#67#Nimis,"tavola sulla quale si lavora il cacio",C1306_v5_201,"KÄSEBRETT, AUF DEM DER KÄSE VERARBEITET WIRD",,A14428_v9_201,Nimis,"POLYGON((13.2443714141845 46.1852722167969,13.3542251586914 46.1852722167969,13.3542251586914 46.2595367431642,13.2443714141845 46.2595367431642,13.2443714141845 46.1852722167969))",6540404,1974-1986,,rom,L6155_v2_201,tavlac,L,sla,VA,sub,-aceus,,1057,tabŭla,lat,0
S141518_v3_201,"taulˈats###taulˈats o̞t siˈeːrɛ",2,tauláz,"ASLEF#4002#1#67a#Cergnéu, com. di Nimis","tavola sulla quale si lavora il cacio",,,,A14428_v9_201,Nimis,"POLYGON((13.2443714141845 46.1852722167969,13.3542251586914 46.1852722167969,13.3542251586914 46.2595367431642,13.2443714141845 46.2595367431642,13.2443714141845 46.1852722167969))",6540404,1974-1986,,sla,L6155_v2_201,tavlac,L,sla,VA,sub,-aceus,,1057,tabŭla,lat,0
S141520_v4_201,"siˈeːrɛ###taulˈats o̞t siˈeːrɛ",2,siẹ̄́rä,"ASLEF#4002#1#67a#Cergnéu, com. di Nimis","tavola sulla quale si lavora il cacio",,,,A14428_v9_201,Nimis,"POLYGON((13.2443714141845 46.1852722167969,13.3542251586914 46.1852722167969,13.3542251586914 46.2595367431642,13.2443714141845 46.2595367431642,13.2443714141845 46.1852722167969))",6540404,1974-1986,,sla,L3217_v5_201,sir,L,sla,VA,sub,,,,,,
S142471_v3_201,pje̞l,2,pi̯el,ASLEF#3996#1#67#Nimis,"velo che si forma sulla superficie del latte bollito",C401_v6_201,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A14428_v9_201,Nimis,"POLYGON((13.2443714141845 46.1852722167969,13.3542251586914 46.1852722167969,13.3542251586914 46.2595367431642,13.2443714141845 46.2595367431642,13.2443714141845 46.1852722167969))",6540404,1974-1986,,rom,L4531_v5_201,"peau / pelle",L,roa,VA,sub,,,190,pĕllis,lat,0
S142472_v3_201,mrˈien̪a,2,mríẹna,"ASLEF#3996#1#67a#Cergnéu, com. di Nimis","velo che si forma sulla superficie del latte bollito",C401_v6_201,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A14428_v9_201,Nimis,"POLYGON((13.2443714141845 46.1852722167969,13.3542251586914 46.1852722167969,13.3542251586914 46.2595367431642,13.2443714141845 46.2595367431642,13.2443714141845 46.1852722167969))",6540404,1974-1986,,sla,,,,,,,,,,,,
S142473_v3_201,klabˈuk,2,klabúk,"ASLEF#3996#1#67a#Cergnéu, com. di Nimis","velo che si forma sulla superficie del latte bollito",C401_v6_201,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A14428_v9_201,Nimis,"POLYGON((13.2443714141845 46.1852722167969,13.3542251586914 46.1852722167969,13.3542251586914 46.2595367431642,13.2443714141845 46.2595367431642,13.2443714141845 46.1852722167969))",6540404,1974-1986,,sla,L4527_v3_201,klobuk,L,sla,VA,sub,,,,,,
S142572_v4_201,siːr,2,sīr,ASLEF#4006#1#67#Nimis,"ciò che resta del latte dopo fatto il formaggio",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A14428_v9_201,Nimis,"POLYGON((13.2443714141845 46.1852722167969,13.3542251586914 46.1852722167969,13.3542251586914 46.2595367431642,13.2443714141845 46.2595367431642,13.2443714141845 46.1852722167969))",6540404,1974-1986,,rom,,,,,,,,,,,,
S142573_v4_201,sˈiratwa,2,síratu̯a,"ASLEF#4006#1#67a#Cergnéu, com. di Nimis","ciò che resta del latte dopo fatto il formaggio",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A14428_v9_201,Nimis,"POLYGON((13.2443714141845 46.1852722167969,13.3542251586914 46.1852722167969,13.3542251586914 46.2595367431642,13.2443714141845 46.2595367431642,13.2443714141845 46.1852722167969))",6540404,1974-1986,,sla,,,,,,,,,,,,
S142673_v3_201,batˈude̞,2,batúde,ASLEF#4007#1#67#Nimis,"ciò che resta del fior di latte dopo fatto il burro ",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A14428_v9_201,Nimis,"POLYGON((13.2443714141845 46.1852722167969,13.3542251586914 46.1852722167969,13.3542251586914 46.2595367431642,13.2443714141845 46.2595367431642,13.2443714141845 46.1852722167969))",6540404,1974-1986,,rom,,,,,,,,,,,,