Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S132333_v6_221,sɪpə,2,,BSA#0247#1#sbs262kem#Kempten,"""Seihen"" (Wenn Heublumen o.ä. in die milch gefallen sind, muss man sie...)",C597_v11_221,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",Q1671165,A65649_v12_221,"Kempten (Allgäu)","POLYGON((10.233105659485 47.6951370239258,10.377875328064 47.6951370239258,10.377875328064 47.7778778076172,10.233105659485 47.7778778076172,10.233105659485 47.6951370239258))",6559027,2009,,ger,L606_v8_221,sieben,L,gem,VA,v,,,743,*sibi-,gem,0
S152462_v6_221,"siibä###Milch siibä",4,,"CROWD#118_deu#1#buochserhorn#Linthal (Glarus)","MILCH SEIHEN",C597_v11_221,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",Q1671165,A60047_v13_221,"Linthal (Glarus)","POLYGON((8.86875820159918 46.7964668273926,9.07485675811768 46.7964668273926,9.07485675811768 46.9350967407227,8.86875820159918 46.9350967407227,8.86875820159918 46.7964668273926))",2659878,2017,,ger,L606_v8_221,sieben,L,gem,VA,v,,,743,*sibi-,gem,0
S154646_v6_221,"siibä###Milch siibä",4,,CROWD#118_deu#1#anonymousCrowder_400#Schwyz,"MILCH SEIHEN",C597_v11_221,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",Q1671165,A60685_v13_221,Schwyz,"POLYGON((8.60843181610107 46.9880599975586,8.78411579132074 46.9880599975586,8.78411579132074 47.0682792663575,8.60843181610107 47.0682792663575,8.60843181610107 46.9880599975586))",7287129,2017,,ger,L606_v8_221,sieben,L,gem,VA,v,,,743,*sibi-,gem,0
S154916_v6_221,"siiba###Milch siiba",4,,"CROWD#118_deu#1#anonymousCrowder_415#Vals (Graubünden)","MILCH SEIHEN",C597_v11_221,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",Q1671165,A60263_v13_221,"Vals (Graubünden)","POLYGON((9.01762580871588 46.5003051757812,9.24283218383789 46.5003051757812,9.24283218383789 46.6594505310058,9.01762580871588 46.6594505310058,9.01762580871588 46.5003051757812))",7287414,2017,,ger,L606_v8_221,sieben,L,gem,VA,v,,,743,*sibi-,gem,0
S167477_v4_221,"sieba###Milch sieba",4,,CROWD#118_deu#1#anonymousCrowder_519#Bludenz,"MILCH SEIHEN",C597_v11_221,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",Q1671165,A73111_v13_221,Bludenz,"POLYGON((9.8005361557008 47.1234817504883,9.92087364196789 47.1234817504883,9.92087364196789 47.1734275817872,9.8005361557008 47.1734275817872,9.8005361557008 47.1234817504883))",7873716,2018,,ger,L606_v8_221,sieben,L,gem,VA,v,,,743,*sibi-,gem,0
S21419_v6_221,siːbɑ̆,2,sị̄b<sup>α</sup>,SDS#VIII_44#1#GR03#Malans,"das große Milchsieb",C749_v10_221,"MILCHSIEB, GROSS, AUS METALL",,A60156_v13_221,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",7286423,1962-2003,,ger,L606_v8_221,sieben,L,gem,VA,v,,,743,*sibi-,gem,0
S28698_v6_221,,4,,SDS#V_165#1#AP01#Herisau,"(gekochte Milch) seihen",C975_v11_221,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59306_v13_221,Herisau,"POLYGON((9.21937847137451 47.3603820800782,9.32849407196045 47.3603820800782,9.32849407196045 47.4019813537597,9.21937847137451 47.4019813537597,9.21937847137451 47.3603820800782))",7286068,1962-2003,,ger,,sibe,L,gem,SDS,,,,,,,
S28698_v6_221,,4,,SDS#V_165#1#AP01#Herisau,"(gekochte Milch) seihen",C975_v11_221,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59306_v13_221,Herisau,"POLYGON((9.21937847137451 47.3603820800782,9.32849407196045 47.3603820800782,9.32849407196045 47.4019813537597,9.21937847137451 47.4019813537597,9.21937847137451 47.3603820800782))",7286068,1962-2003,,ger,L606_v8_221,sieben,L,gem,VA,v,,,743,*sibi-,gem,0
S28699_v6_221,,4,,SDS#V_165#1#AP01#Herisau,"(gekochte Milch) seihen",C975_v11_221,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59306_v13_221,Herisau,"POLYGON((9.21937847137451 47.3603820800782,9.32849407196045 47.3603820800782,9.32849407196045 47.4019813537597,9.21937847137451 47.4019813537597,9.21937847137451 47.3603820800782))",7286068,1962-2003,,ger,,siibe,L,gem,SDS,,,,,,,
S28699_v6_221,,4,,SDS#V_165#1#AP01#Herisau,"(gekochte Milch) seihen",C975_v11_221,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59306_v13_221,Herisau,"POLYGON((9.21937847137451 47.3603820800782,9.32849407196045 47.3603820800782,9.32849407196045 47.4019813537597,9.21937847137451 47.4019813537597,9.21937847137451 47.3603820800782))",7286068,1962-2003,,ger,L606_v8_221,sieben,L,gem,VA,v,,,743,*sibi-,gem,0
S28702_v6_221,siːbə,2,sị̄bə,SDS#V_165#1#AP04#Teufen,"(gekochte Milch) seihen",C975_v11_221,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59315_v13_221,Teufen,"POLYGON((9.34117603302008 47.3781890869142,9.43567276000977 47.3781890869142,9.43567276000977 47.4082832336425,9.34117603302008 47.4082832336425,9.34117603302008 47.3781890869142))",7287293,1962-2003,,ger,L606_v8_221,sieben,L,gem,VA,v,,,743,*sibi-,gem,0
S28707_v6_221,,4,,SDS#V_165#1#AP07#Heiden,"(gekochte Milch) seihen",C975_v11_221,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59305_v13_221,"Heiden (Appenzell Ausserrhoden)","POLYGON((9.51715373992926 47.4232978820802,9.5615692138673 47.4232978820802,9.5615692138673 47.4652900695802,9.51715373992926 47.4652900695802,9.51715373992926 47.4232978820802))",7286047,1962-2003,,ger,,sibe,L,gem,SDS,,,,,,,
S28707_v6_221,,4,,SDS#V_165#1#AP07#Heiden,"(gekochte Milch) seihen",C975_v11_221,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59305_v13_221,"Heiden (Appenzell Ausserrhoden)","POLYGON((9.51715373992926 47.4232978820802,9.5615692138673 47.4232978820802,9.5615692138673 47.4652900695802,9.51715373992926 47.4652900695802,9.51715373992926 47.4232978820802))",7286047,1962-2003,,ger,L606_v8_221,sieben,L,gem,VA,v,,,743,*sibi-,gem,0
S28708_v6_221,,4,,SDS#V_165#1#AP07#Heiden,"(gekochte Milch) seihen",C975_v11_221,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59305_v13_221,"Heiden (Appenzell Ausserrhoden)","POLYGON((9.51715373992926 47.4232978820802,9.5615692138673 47.4232978820802,9.5615692138673 47.4652900695802,9.51715373992926 47.4652900695802,9.51715373992926 47.4232978820802))",7286047,1962-2003,,ger,,siibe,L,gem,SDS,,,,,,,
S28708_v6_221,,4,,SDS#V_165#1#AP07#Heiden,"(gekochte Milch) seihen",C975_v11_221,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59305_v13_221,"Heiden (Appenzell Ausserrhoden)","POLYGON((9.51715373992926 47.4232978820802,9.5615692138673 47.4232978820802,9.5615692138673 47.4652900695802,9.51715373992926 47.4652900695802,9.51715373992926 47.4232978820802))",7286047,1962-2003,,ger,L606_v8_221,sieben,L,gem,VA,v,,,743,*sibi-,gem,0
S28709_v6_221,,4,,SDS#V_165#1#AP08#Walzenhausen,"(gekochte Milch) seihen",C975_v11_221,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A60545_v13_221,"St. Margrethen","POLYGON((9.59086227417004 47.4421119689942,9.66280746459955 47.4421119689942,9.66280746459955 47.469638824463,9.59086227417004 47.469638824463,9.59086227417004 47.4421119689942))",7287243,1962-2003,,ger,,sibe,L,gem,SDS,,,,,,,
S28709_v6_221,,4,,SDS#V_165#1#AP08#Walzenhausen,"(gekochte Milch) seihen",C975_v11_221,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A60545_v13_221,"St. Margrethen","POLYGON((9.59086227417004 47.4421119689942,9.66280746459955 47.4421119689942,9.66280746459955 47.469638824463,9.59086227417004 47.469638824463,9.59086227417004 47.4421119689942))",7287243,1962-2003,,ger,L606_v8_221,sieben,L,gem,VA,v,,,743,*sibi-,gem,0
S28710_v6_221,,4,,SDS#V_165#1#AP08#Walzenhausen,"(gekochte Milch) seihen",C975_v11_221,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A60545_v13_221,"St. Margrethen","POLYGON((9.59086227417004 47.4421119689942,9.66280746459955 47.4421119689942,9.66280746459955 47.469638824463,9.59086227417004 47.469638824463,9.59086227417004 47.4421119689942))",7287243,1962-2003,,ger,,siibe,L,gem,SDS,,,,,,,
S28710_v6_221,,4,,SDS#V_165#1#AP08#Walzenhausen,"(gekochte Milch) seihen",C975_v11_221,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A60545_v13_221,"St. Margrethen","POLYGON((9.59086227417004 47.4421119689942,9.66280746459955 47.4421119689942,9.66280746459955 47.469638824463,9.59086227417004 47.469638824463,9.59086227417004 47.4421119689942))",7287243,1962-2003,,ger,L606_v8_221,sieben,L,gem,VA,v,,,743,*sibi-,gem,0
S28716_v6_221,,4,,SDS#V_165#1#AP11#Appenzell,"(gekochte Milch) seihen",C975_v11_221,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59325_v13_221,Rüte,"POLYGON((9.36947441101086 47.2351951599122,9.50492763519298 47.2351951599122,9.50492763519298 47.3503341674806,9.36947441101086 47.3503341674806,9.36947441101086 47.2351951599122))",7286996,1962-2003,,ger,,sibe,L,gem,SDS,,,,,,,
S28716_v6_221,,4,,SDS#V_165#1#AP11#Appenzell,"(gekochte Milch) seihen",C975_v11_221,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59325_v13_221,Rüte,"POLYGON((9.36947441101086 47.2351951599122,9.50492763519298 47.2351951599122,9.50492763519298 47.3503341674806,9.36947441101086 47.3503341674806,9.36947441101086 47.2351951599122))",7286996,1962-2003,,ger,L606_v8_221,sieben,L,gem,VA,v,,,743,*sibi-,gem,0
S28717_v6_221,,4,,SDS#V_165#1#AP11#Appenzell,"(gekochte Milch) seihen",C975_v11_221,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59325_v13_221,Rüte,"POLYGON((9.36947441101086 47.2351951599122,9.50492763519298 47.2351951599122,9.50492763519298 47.3503341674806,9.36947441101086 47.3503341674806,9.36947441101086 47.2351951599122))",7286996,1962-2003,,ger,,siibe,L,gem,SDS,,,,,,,
S28717_v6_221,,4,,SDS#V_165#1#AP11#Appenzell,"(gekochte Milch) seihen",C975_v11_221,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59325_v13_221,Rüte,"POLYGON((9.36947441101086 47.2351951599122,9.50492763519298 47.2351951599122,9.50492763519298 47.3503341674806,9.36947441101086 47.3503341674806,9.36947441101086 47.2351951599122))",7286996,1962-2003,,ger,L606_v8_221,sieben,L,gem,VA,v,,,743,*sibi-,gem,0
S28722_v6_221,,4,,SDS#V_165#1#BE68#Heimenschwand,"(gekochte Milch) seihen",C975_v11_221,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59756_v13_221,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,1962-2003,,ger,,sibe,L,gem,SDS,,,,,,,
S28722_v6_221,,4,,SDS#V_165#1#BE68#Heimenschwand,"(gekochte Milch) seihen",C975_v11_221,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59756_v13_221,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,1962-2003,,ger,L606_v8_221,sieben,L,gem,VA,v,,,743,*sibi-,gem,0
S28723_v6_221,,4,,SDS#V_165#1#BE68#Heimenschwand,"(gekochte Milch) seihen",C975_v11_221,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59756_v13_221,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,1962-2003,,ger,,siibe,L,gem,SDS,,,,,,,
S28723_v6_221,,4,,SDS#V_165#1#BE68#Heimenschwand,"(gekochte Milch) seihen",C975_v11_221,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59756_v13_221,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,1962-2003,,ger,L606_v8_221,sieben,L,gem,VA,v,,,743,*sibi-,gem,0
S28726_v6_221,,4,,SDS#V_165#1#BE70#Eriz,"(gekochte Milch) seihen",C975_v11_221,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59757_v13_221,Eriz,"POLYGON((7.73379421234125 46.7584342956544,7.87269210815435 46.7584342956544,7.87269210815435 46.8059234619141,7.73379421234125 46.8059234619141,7.73379421234125 46.7584342956544))",7285747,1962-2003,,ger,,sibe,L,gem,SDS,,,,,,,
S28726_v6_221,,4,,SDS#V_165#1#BE70#Eriz,"(gekochte Milch) seihen",C975_v11_221,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59757_v13_221,Eriz,"POLYGON((7.73379421234125 46.7584342956544,7.87269210815435 46.7584342956544,7.87269210815435 46.8059234619141,7.73379421234125 46.8059234619141,7.73379421234125 46.7584342956544))",7285747,1962-2003,,ger,L606_v8_221,sieben,L,gem,VA,v,,,743,*sibi-,gem,0
S28727_v6_221,,4,,SDS#V_165#1#BE70#Eriz,"(gekochte Milch) seihen",C975_v11_221,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59757_v13_221,Eriz,"POLYGON((7.73379421234125 46.7584342956544,7.87269210815435 46.7584342956544,7.87269210815435 46.8059234619141,7.73379421234125 46.8059234619141,7.73379421234125 46.7584342956544))",7285747,1962-2003,,ger,,siibe,L,gem,SDS,,,,,,,
S28727_v6_221,,4,,SDS#V_165#1#BE70#Eriz,"(gekochte Milch) seihen",C975_v11_221,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59757_v13_221,Eriz,"POLYGON((7.73379421234125 46.7584342956544,7.87269210815435 46.7584342956544,7.87269210815435 46.8059234619141,7.73379421234125 46.8059234619141,7.73379421234125 46.7584342956544))",7285747,1962-2003,,ger,L606_v8_221,sieben,L,gem,VA,v,,,743,*sibi-,gem,0
S28732_v6_221,,4,,SDS#V_165#1#BE72#Blumenstein,"(gekochte Milch) seihen",C975_v11_221,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59755_v13_221,Blumenstein,"POLYGON((7.45915508270269 46.7043762207031,7.54219388961798 46.7043762207031,7.54219388961798 46.7552299499512,7.45915508270269 46.7552299499512,7.45915508270269 46.7043762207031))",7285273,1962-2003,,ger,,sibe,L,gem,SDS,,,,,,,
S28732_v6_221,,4,,SDS#V_165#1#BE72#Blumenstein,"(gekochte Milch) seihen",C975_v11_221,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59755_v13_221,Blumenstein,"POLYGON((7.45915508270269 46.7043762207031,7.54219388961798 46.7043762207031,7.54219388961798 46.7552299499512,7.45915508270269 46.7552299499512,7.45915508270269 46.7043762207031))",7285273,1962-2003,,ger,L606_v8_221,sieben,L,gem,VA,v,,,743,*sibi-,gem,0
S28733_v6_221,,4,,SDS#V_165#1#BE72#Blumenstein,"(gekochte Milch) seihen",C975_v11_221,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59755_v13_221,Blumenstein,"POLYGON((7.45915508270269 46.7043762207031,7.54219388961798 46.7043762207031,7.54219388961798 46.7552299499512,7.45915508270269 46.7552299499512,7.45915508270269 46.7043762207031))",7285273,1962-2003,,ger,,siibe,L,gem,SDS,,,,,,,
S28733_v6_221,,4,,SDS#V_165#1#BE72#Blumenstein,"(gekochte Milch) seihen",C975_v11_221,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59755_v13_221,Blumenstein,"POLYGON((7.45915508270269 46.7043762207031,7.54219388961798 46.7043762207031,7.54219388961798 46.7552299499512,7.45915508270269 46.7552299499512,7.45915508270269 46.7043762207031))",7285273,1962-2003,,ger,L606_v8_221,sieben,L,gem,VA,v,,,743,*sibi-,gem,0
S28736_v6_221,,4,,SDS#V_165#1#BE74#Thun,"(gekochte Milch) seihen",C975_v11_221,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59774_v13_221,Thun,"POLYGON((7.5905551910401 46.7098655700684,7.69486379623413 46.7098655700684,7.69486379623413 46.7721557617188,7.5905551910401 46.7721557617188,7.5905551910401 46.7098655700684))",7287306,1962-2003,,ger,,sibe,L,gem,SDS,,,,,,,
S28736_v6_221,,4,,SDS#V_165#1#BE74#Thun,"(gekochte Milch) seihen",C975_v11_221,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59774_v13_221,Thun,"POLYGON((7.5905551910401 46.7098655700684,7.69486379623413 46.7098655700684,7.69486379623413 46.7721557617188,7.5905551910401 46.7721557617188,7.5905551910401 46.7098655700684))",7287306,1962-2003,,ger,L606_v8_221,sieben,L,gem,VA,v,,,743,*sibi-,gem,0
S28737_v6_221,,4,,SDS#V_165#1#BE74#Thun,"(gekochte Milch) seihen",C975_v11_221,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59774_v13_221,Thun,"POLYGON((7.5905551910401 46.7098655700684,7.69486379623413 46.7098655700684,7.69486379623413 46.7721557617188,7.5905551910401 46.7721557617188,7.5905551910401 46.7098655700684))",7287306,1962-2003,,ger,,siibe,L,gem,SDS,,,,,,,
S28737_v6_221,,4,,SDS#V_165#1#BE74#Thun,"(gekochte Milch) seihen",C975_v11_221,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59774_v13_221,Thun,"POLYGON((7.5905551910401 46.7098655700684,7.69486379623413 46.7098655700684,7.69486379623413 46.7721557617188,7.5905551910401 46.7721557617188,7.5905551910401 46.7098655700684))",7287306,1962-2003,,ger,L606_v8_221,sieben,L,gem,VA,v,,,743,*sibi-,gem,0
S28741_v6_221,,4,,SDS#V_165#1#BE75#Faulensee,"(gekochte Milch) seihen",C975_v11_221,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59699_v13_221,Spiez,"POLYGON((7.62769317626959 46.6592025756836,7.73097991943359 46.6592025756836,7.73097991943359 46.7225074768067,7.62769317626959 46.7225074768067,7.62769317626959 46.6592025756836))",7287204,1962-2003,,ger,,sibe,L,gem,SDS,,,,,,,
S28741_v6_221,,4,,SDS#V_165#1#BE75#Faulensee,"(gekochte Milch) seihen",C975_v11_221,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59699_v13_221,Spiez,"POLYGON((7.62769317626959 46.6592025756836,7.73097991943359 46.6592025756836,7.73097991943359 46.7225074768067,7.62769317626959 46.7225074768067,7.62769317626959 46.6592025756836))",7287204,1962-2003,,ger,L606_v8_221,sieben,L,gem,VA,v,,,743,*sibi-,gem,0
S28742_v6_221,,4,,SDS#V_165#1#BE75#Faulensee,"(gekochte Milch) seihen",C975_v11_221,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59699_v13_221,Spiez,"POLYGON((7.62769317626959 46.6592025756836,7.73097991943359 46.6592025756836,7.73097991943359 46.7225074768067,7.62769317626959 46.7225074768067,7.62769317626959 46.6592025756836))",7287204,1962-2003,,ger,,siibe,L,gem,SDS,,,,,,,
S28742_v6_221,,4,,SDS#V_165#1#BE75#Faulensee,"(gekochte Milch) seihen",C975_v11_221,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59699_v13_221,Spiez,"POLYGON((7.62769317626959 46.6592025756836,7.73097991943359 46.6592025756836,7.73097991943359 46.7225074768067,7.62769317626959 46.7225074768067,7.62769317626959 46.6592025756836))",7287204,1962-2003,,ger,L606_v8_221,sieben,L,gem,VA,v,,,743,*sibi-,gem,0
S28743_v6_221,,4,,SDS#V_165#1#BE76#Schwanden,"(gekochte Milch) seihen",C975_v11_221,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59770_v13_221,Sigriswil,"POLYGON((7.68890285491949 46.6792182922364,7.81483602523804 46.6792182922364,7.81483602523804 46.7755279541016,7.68890285491949 46.7755279541016,7.68890285491949 46.6792182922364))",7287170,1962-2003,,ger,,sibe,L,gem,SDS,,,,,,,
S28743_v6_221,,4,,SDS#V_165#1#BE76#Schwanden,"(gekochte Milch) seihen",C975_v11_221,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59770_v13_221,Sigriswil,"POLYGON((7.68890285491949 46.6792182922364,7.81483602523804 46.6792182922364,7.81483602523804 46.7755279541016,7.68890285491949 46.7755279541016,7.68890285491949 46.6792182922364))",7287170,1962-2003,,ger,L606_v8_221,sieben,L,gem,VA,v,,,743,*sibi-,gem,0
S28744_v6_221,,4,,SDS#V_165#1#BE76#Schwanden,"(gekochte Milch) seihen",C975_v11_221,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59770_v13_221,Sigriswil,"POLYGON((7.68890285491949 46.6792182922364,7.81483602523804 46.6792182922364,7.81483602523804 46.7755279541016,7.68890285491949 46.7755279541016,7.68890285491949 46.6792182922364))",7287170,1962-2003,,ger,,siibe,L,gem,SDS,,,,,,,
S28744_v6_221,,4,,SDS#V_165#1#BE76#Schwanden,"(gekochte Milch) seihen",C975_v11_221,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59770_v13_221,Sigriswil,"POLYGON((7.68890285491949 46.6792182922364,7.81483602523804 46.6792182922364,7.81483602523804 46.7755279541016,7.68890285491949 46.7755279541016,7.68890285491949 46.6792182922364))",7287170,1962-2003,,ger,L606_v8_221,sieben,L,gem,VA,v,,,743,*sibi-,gem,0
S28746_v5_221,,4,,SDS#V_165#1#BE77#Merligen,"(gekochte Milch) seihen",C975_v11_221,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59775_v13_221,Thunersee,"POLYGON((7.63253784179682 46.6734848022461,7.76177406311035 46.6734848022461,7.76177406311035 46.7475814819337,7.63253784179682 46.7475814819337,7.63253784179682 46.6734848022461))",,1962-2003,,ger,,sibe,L,gem,SDS,,,,,,,
S28746_v5_221,,4,,SDS#V_165#1#BE77#Merligen,"(gekochte Milch) seihen",C975_v11_221,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59775_v13_221,Thunersee,"POLYGON((7.63253784179682 46.6734848022461,7.76177406311035 46.6734848022461,7.76177406311035 46.7475814819337,7.63253784179682 46.7475814819337,7.63253784179682 46.6734848022461))",,1962-2003,,ger,L606_v8_221,sieben,L,gem,VA,v,,,743,*sibi-,gem,0
S28747_v5_221,,4,,SDS#V_165#1#BE77#Merligen,"(gekochte Milch) seihen",C975_v11_221,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59775_v13_221,Thunersee,"POLYGON((7.63253784179682 46.6734848022461,7.76177406311035 46.6734848022461,7.76177406311035 46.7475814819337,7.63253784179682 46.7475814819337,7.63253784179682 46.6734848022461))",,1962-2003,,ger,,siibe,L,gem,SDS,,,,,,,
S28747_v5_221,,4,,SDS#V_165#1#BE77#Merligen,"(gekochte Milch) seihen",C975_v11_221,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59775_v13_221,Thunersee,"POLYGON((7.63253784179682 46.6734848022461,7.76177406311035 46.6734848022461,7.76177406311035 46.7475814819337,7.63253784179682 46.7475814819337,7.63253784179682 46.6734848022461))",,1962-2003,,ger,L606_v8_221,sieben,L,gem,VA,v,,,743,*sibi-,gem,0
S28756_v6_221,,4,,SDS#V_165#1#BE79#Unterseen,"(gekochte Milch) seihen",C975_v11_221,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59593_v13_221,Unterseen,"POLYGON((7.80532693862921 46.6643676757812,7.88662481307978 46.6643676757812,7.88662481307978 46.7215728759766,7.80532693862921 46.7215728759766,7.80532693862921 46.6643676757812))",7287385,1962-2003,,ger,,sibe,L,gem,SDS,,,,,,,
S28756_v6_221,,4,,SDS#V_165#1#BE79#Unterseen,"(gekochte Milch) seihen",C975_v11_221,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59593_v13_221,Unterseen,"POLYGON((7.80532693862921 46.6643676757812,7.88662481307978 46.6643676757812,7.88662481307978 46.7215728759766,7.80532693862921 46.7215728759766,7.80532693862921 46.6643676757812))",7287385,1962-2003,,ger,L606_v8_221,sieben,L,gem,VA,v,,,743,*sibi-,gem,0
S28757_v6_221,,4,,SDS#V_165#1#BE79#Unterseen,"(gekochte Milch) seihen",C975_v11_221,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59593_v13_221,Unterseen,"POLYGON((7.80532693862921 46.6643676757812,7.88662481307978 46.6643676757812,7.88662481307978 46.7215728759766,7.80532693862921 46.7215728759766,7.80532693862921 46.6643676757812))",7287385,1962-2003,,ger,,siibe,L,gem,SDS,,,,,,,
S28757_v6_221,,4,,SDS#V_165#1#BE79#Unterseen,"(gekochte Milch) seihen",C975_v11_221,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59593_v13_221,Unterseen,"POLYGON((7.80532693862921 46.6643676757812,7.88662481307978 46.6643676757812,7.88662481307978 46.7215728759766,7.80532693862921 46.7215728759766,7.80532693862921 46.6643676757812))",7287385,1962-2003,,ger,L606_v8_221,sieben,L,gem,VA,v,,,743,*sibi-,gem,0
S28759_v6_221,,4,,"SDS#V_165#1#BE81#Oberried am Brienzersee","(gekochte Milch) seihen",C975_v11_221,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59588_v13_221,"Oberried am Brienzersee","POLYGON((7.92529487609869 46.7257461547852,7.99892282485968 46.7257461547852,7.99892282485968 46.7897987365723,7.92529487609869 46.7897987365723,7.92529487609869 46.7257461547852))",7286707,1962-2003,,ger,,sibe,L,gem,SDS,,,,,,,
S28759_v6_221,,4,,"SDS#V_165#1#BE81#Oberried am Brienzersee","(gekochte Milch) seihen",C975_v11_221,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59588_v13_221,"Oberried am Brienzersee","POLYGON((7.92529487609869 46.7257461547852,7.99892282485968 46.7257461547852,7.99892282485968 46.7897987365723,7.92529487609869 46.7897987365723,7.92529487609869 46.7257461547852))",7286707,1962-2003,,ger,L606_v8_221,sieben,L,gem,VA,v,,,743,*sibi-,gem,0
S28760_v6_221,,4,,"SDS#V_165#1#BE81#Oberried am Brienzersee","(gekochte Milch) seihen",C975_v11_221,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A59588_v13_221,"Oberried am Brienzersee","POLYGON((7.92529487609869 46.7257461547852,7.99892282485968 46.7257461547852,7.99892282485968 46.7897987365723,7.92529487609869 46.7897987365723,7.92529487609869 46.7257461547852))",7286707,1962-2003,,ger,,siibe,L,gem,SDS,,,,,,,