Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G23476_v1_192,"ɑls͉ kˈuelms͉",2,"αls̩ kúẹlms̩","AIS#421#2#10#Camischolas (Tavetsch)","la punta d'un monte ",C696_v8_192,BERG,Q8502,A60261_v8_192,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,1928-1940,,rom,,,,,,,,,,,,
G23478_v1_192,"ɛrɑ mʊntˈaɲɑ",2,"e̜rα mu̜ntáñα",AIS#421#2#73#Corticiasca,"la punta d'un monte ",C696_v8_192,BERG,Q8502,A60993_v8_192,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",7285431,1928-1940,,rom,,,,,,,,,,,,
G23480_v1_192,"taɲ mˈuːʧ",2,"tañ mū́ć",AIS#421#2#259#Toscolano,"la punta d'un monte ",C696_v8_192,BERG,Q8502,A15544_v8_192,Toscolano-Maderno,"POLYGON((10.5329637527465 45.6104278564454,10.6824350357056 45.6104278564454,10.6824350357056 45.7027626037598,10.5329637527465 45.7027626037598,10.5329637527465 45.6104278564454))",6535871,1928-1940,,rom,,,,,,,,,,,,
G23482_v1_192,"la mˈonti",2,"la mọ́nti","AIS#421#2#307#Padola (Comelico Sup.)","la punta d'un monte ",C696_v8_192,BERG,Q8502,A19821_v8_192,"Comelico Superiore","POLYGON((12.3789644241333 46.5589714050293,12.5496912002563 46.5589714050293,12.5496912002563 46.6804656982422,12.3789644241333 46.6804656982422,12.3789644241333 46.5589714050293))",6539660,1928-1940,,rom,,,,,,,,,,,,
G23484_v1_192,"laʃ mˈɔnθ",2,"laṣ mó̜ns̑","AIS#421#2#327#Forni di Sotto","la punta d'un monte ",C696_v8_192,BERG,Q8502,A14405_v8_192,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1928-1940,,rom,,,,,,,,,,,,
G23486_v1_192,"la mˈɔnt",2,"la mó̜nt",AIS#421#2#329#Moggio,"la punta d'un monte ",C696_v8_192,BERG,Q8502,A14422_v8_192,"Moggio Udinese","POLYGON((13.1028432846069 46.3657760620118,13.2781085968019 46.3657760620118,13.2781085968019 46.5727729797364,13.1028432846069 46.5727729797364,13.1028432846069 46.3657760620118))",6536249,1928-1940,,rom,,,,,,,,,,,,
S122768_v4_192,gora,4,,CROWD#696_slv#1#anonymousCrowder_4#Tržič,GORA,C696_v8_192,BERG,Q8502,A73247_v7_192,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L3389_v4_192,gora,L,sla,VA,sub,,,486,gora,sla,0
S122873_v4_192,Bärg,4,,CROWD#696_deu#1#rothstiftung#Därstetten,BERG,C696_v8_192,BERG,Q8502,A59692_v8_192,Därstetten,"POLYGON((7.44778776168829 46.6133766174317,7.5410590171814 46.6133766174317,7.5410590171814 46.7075920104981,7.44778776168829 46.7075920104981,7.44778776168829 46.6133766174317))",7285626,2017,,ger,L3041_v5_192,Berg,L,gem,VA,sub,,,681,*berga,gem,0
S122986_v5_192,Berg,4,,CROWD#696_deu#1#anonymousCrowder_8#Meran,BERG,C696_v8_192,BERG,Q8502,A19352_v8_192,Merano###D:Meran,"POLYGON((11.1372766494752 46.6180725097657,11.2408847808839 46.6180725097657,11.2408847808839 46.6919631958009,11.1372766494752 46.6919631958009,11.1372766494752 46.6180725097657))",6535957,2017,,ger,L3041_v5_192,Berg,L,gem,VA,sub,,,681,*berga,gem,0
S123253_v5_192,mont,4,,CROWD#696_ita#1#paoloroseano#Ovaro,MONTE,C696_v8_192,BERG,Q8502,A14430_v6_192,Ovaro,"POLYGON((12.7662582397462 46.4472846984864,12.9382467269897 46.4472846984864,12.9382467269897 46.5245742797852,12.7662582397462 46.5245742797852,12.7662582397462 46.4472846984864))",6538379,2017,,rom,L3241_v5_192,monte,L,roa,VA,sub,,,29,mōnte(m),lat,0
S123367_v4_192,"Bärg###Bärg gah",4,,CROWD#700_deu#1#anonymousCrowder_91#Adelboden,"AUF DIE ALM GEHEN",C696_v8_192,BERG,Q8502,A59563_v8_192,Adelboden,"POLYGON((7.49584293365479 46.4141502380372,7.63577985763555 46.4141502380372,7.63577985763555 46.5307731628418,7.49584293365479 46.5307731628418,7.49584293365479 46.4141502380372))",7285020,2017,,ger,L3041_v5_192,Berg,L,gem,VA,sub,,,681,*berga,gem,0
S123369_v4_192,Bärg,4,,CROWD#696_deu#1#anonymousCrowder_91#Adelboden,BERG,C696_v8_192,BERG,Q8502,A59563_v8_192,Adelboden,"POLYGON((7.49584293365479 46.4141502380372,7.63577985763555 46.4141502380372,7.63577985763555 46.5307731628418,7.49584293365479 46.5307731628418,7.49584293365479 46.4141502380372))",7285020,2017,,ger,L3041_v5_192,Berg,L,gem,VA,sub,,,681,*berga,gem,0
S123473_v4_192,muntagna,4,,CROWD#696_ita#1#soi#Soglio,MONTE,C696_v8_192,BERG,Q8502,A60173_v8_192,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,2017,,rom,L462_v7_192,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S123705_v4_192,grič,4,,CROWD#696_slv#1#tseetseeban#Idrija,GORA,C696_v8_192,BERG,Q8502,A73253_v8_192,Idrija,"POLYGON((13.8413553237914 45.8797912597657,14.1276950836182 45.8797912597657,14.1276950836182 46.0858459472656,13.8413553237914 46.0858459472656,13.8413553237914 45.8797912597657))",3199169,2017,,sla,L8554_v2_192,grič,L,sla,VA,sub,,,,,,
S135826_v4_192,"muntˈaɲɑ###kˈaːlu ɑl vˈaʧeʒ dˌaŋ muntˈaɲɑ",2,muntáñα,AIS#1193a#1#181#Valdieri,"disalpare (N)",C696_v8_192,BERG,Q8502,A17661_v8_192,Valdieri,"POLYGON((7.18975400924688 44.1420974731445,7.453773021698 44.1420974731445,7.453773021698 44.3096885681153,7.18975400924688 44.3096885681153,7.18975400924688 44.1420974731445))",6539910,1928-1940,,rom,L3925_v5_192,"montagne / montagna",L,roa,VA,sub,,,280,*montania,lat,0
S135847_v4_192,"muntˈaɲɑ###veɲˈiː dɛ muntˈaɲɑ",2,muntáñα,AIS#1193a#1#218#Grosio,"disalpare (N)",C696_v8_192,BERG,Q8502,A16470_v8_192,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L3925_v5_192,"montagne / montagna",L,roa,VA,sub,,,280,*montania,lat,0
S135851_v4_192,"muntˈaɲɑ###tˈøːli ʒˈʊ de muntˈaɲɑ",2,muntáñα,AIS#1193a#1#218#Grosio,"disalpare (N)",C696_v8_192,BERG,Q8502,A16470_v8_192,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L3925_v5_192,"montagne / montagna",L,roa,VA,sub,,,280,*montania,lat,0
S135916_v4_192,"mʊntˈaɲɑ###ve ʒˈu le vˈake da mʊntˈaɲɑ",2,mu̜ntáñα,AIS#1193a#1#259#Toscolano,"disalpare (N)",C696_v8_192,BERG,Q8502,A15544_v8_192,Toscolano-Maderno,"POLYGON((10.5329637527465 45.6104278564454,10.6824350357056 45.6104278564454,10.6824350357056 45.7027626037598,10.5329637527465 45.7027626037598,10.5329637527465 45.6104278564454))",6535871,1928-1940,,rom,L3925_v5_192,"montagne / montagna",L,roa,VA,sub,,,280,*montania,lat,0
S135957_v4_192,"mʊntˈaɲa###vˈɛɲ da la mʊntˈaɲa",2,mu̜ntáña,AIS#1193a#1#331#Stenico,"disalpare (N)",C696_v8_192,BERG,Q8502,A19595_v8_192,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,L462_v7_192,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S135968_v4_192,"muntˈaɲa###deʃkargˈaːr la muntˈaɲa",2,muntạ́ña,AIS#1193a#1#343#Volano,"disalpare (N)",C696_v8_192,BERG,Q8502,A19636_v7_192,Volano,"POLYGON((11.047465324402 45.8983726501466,11.1163063049317 45.8983726501466,11.1163063049317 45.9295997619629,11.047465324402 45.9295997619629,11.047465324402 45.8983726501466))",6539636,1928-1940,,rom,L462_v7_192,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S135985_v4_192,"montˈaɲɑ###jˈeŋ ðˈɔː da la montˈaɲɑ",2,mọntáñα,AIS#1193a#1#345#Vas,"disalpare (N)",C696_v8_192,BERG,Q8502,A19869_v8_192,Vas,"POLYGON((11.9232835769653 45.9279174804688,12.0047121047974 45.9279174804688,12.0047121047974 45.9902648925781,11.9232835769653 45.9902648925781,11.9232835769653 45.9279174804688))",6538290,1928-1940,,rom,L462_v7_192,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S135989_v4_192,"montˈaɲa###deʃkˈarga la montˈaɲa",2,mọntáña,AIS#1193a#1#362#Crespadoro,"disalpare (N)",C696_v8_192,BERG,Q8502,A20302_v8_192,Crespadoro,"POLYGON((11.1392793655397 45.6095275878907,11.2325296401978 45.6095275878907,11.2325296401978 45.6980590820312,11.1392793655397 45.6980590820312,11.1392793655397 45.6095275878907))",6538261,1928-1940,,rom,L462_v7_192,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S136030_v3_192,"montˈaɲa###veɲˈiːr ʤˈy de montˈaɲa",2,mọntáña,"AIS#1193a#1#341#Tiarno di Sotto","disalpare (N)",C696_v8_192,BERG,Q8502,A19553_v8_192,"Pieve Di Ledro","POLYGON((10.702977180481 45.8615264892578,10.7908306121827 45.8615264892578,10.7908306121827 45.9132995605469,10.702977180481 45.9132995605469,10.702977180481 45.8615264892578))",,1928-1940,,rom,L3925_v5_192,"montagne / montagna",L,roa,VA,sub,,,280,*montania,lat,0
S150630_v5_192,mont,4,,"CROWD#696_ita#1#BColcuc#Colle Santa Lucia",MONTE,C696_v8_192,BERG,Q8502,A19820_v7_192,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L3241_v5_192,monte,L,roa,VA,sub,,,29,mōnte(m),lat,0
S150701_v4_192,cuelm,4,,CROWD#696_ita#1#anonymousCrowder_213#Tujetsch,MONTE,C696_v8_192,BERG,Q8502,A60261_v8_192,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,2017,,rom,L4914_v4_192,cuolm,L,roa,VA,sub,,,920,cŭlmen,lat,0
S151086_v4_192,muntagna,4,,CROWD#696_deu#1#eprifti#Pontresina,BERG,C696_v8_192,BERG,Q8502,A60168_v4_192,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,2017,,ger,,,,,,,,,,,,
S151164_v4_192,Beag,4,,CROWD#696_deu#1#anonymousCrowder_228#Söchtenau,BERG,C696_v8_192,BERG,Q8502,A64840_v7_192,Söchtenau,"POLYGON((12.1959047317505 47.8811149597167,12.2675685882568 47.8811149597167,12.2675685882568 47.9596328735352,12.1959047317505 47.9596328735352,12.1959047317505 47.8811149597167))",6556381,2017,,ger,L3041_v5_192,Berg,L,gem,VA,sub,,,681,*berga,gem,0
S151614_v5_192,Berg,4,,CROWD#696_deu#1#anonymousCrowder_244#Toblach,BERG,C696_v8_192,BERG,Q8502,A19328_v8_192,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L3041_v5_192,Berg,L,gem,VA,sub,,,681,*berga,gem,0
S151615_v5_192,Knotte,4,,CROWD#696_deu#1#anonymousCrowder_244#Toblach,BERG,C696_v8_192,BERG,Q8502,A19328_v8_192,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,,,,,,,,,,,,
S151762_v5_192,Kofel,4,,CROWD#696_deu#1#anonymousCrowder_254#Brixen,BERG,C696_v8_192,BERG,Q8502,A19311_v8_192,Bressanone###D:Brixen,"POLYGON((11.5850353240968 46.6589050292969,11.7947826385499 46.6589050292969,11.7947826385499 46.7463417053223,11.5850353240968 46.7463417053223,11.5850353240968 46.6589050292969))",6535887,2017,,ger,L5356_v4_192,Kofel,L,gem,VA,sub,,,,,,
S151821_v4_192,Berig,4,,"CROWD#696_deu#1#peter egger#Gosau",BERG,C696_v8_192,BERG,Q8502,A72070_v7_192,Gosau,"POLYGON((13.4763708114625 47.4735183715821,13.6504726409913 47.4735183715821,13.6504726409913 47.6281738281251,13.4763708114625 47.6281738281251,13.4763708114625 47.4735183715821))",7872010,2017,,ger,L3041_v5_192,Berg,L,gem,VA,sub,,,681,*berga,gem,0
S152310_v4_192,Buckl,4,,CROWD#696_deu#1#anonymousCrowder_293#Heimenkirch,BERG,C696_v8_192,BERG,Q8502,A65488_v7_192,Heimenkirch,"POLYGON((9.85384750366217 47.6117286682129,9.94693660736084 47.6117286682129,9.94693660736084 47.6590538024903,9.85384750366217 47.6590538024903,9.85384750366217 47.6117286682129))",,2017,,ger,L4807_v5_192,Buckel,L,gem,VA,sub,,,,,,
S152361_v4_192,Borg,4,,CROWD#696_deu#1#anonymousCrowder_300#Rottenbuch,BERG,C696_v8_192,BERG,Q8502,A64427_v4_192,Rottenbuch,"POLYGON((10.9056987762451 47.6944770812989,11.0449533462526 47.6944770812989,11.0449533462526 47.7630996704103,10.9056987762451 47.7630996704103,10.9056987762451 47.6944770812989))",6556441,2017,,ger,L3041_v5_192,Berg,L,gem,VA,sub,,,681,*berga,gem,0
S152972_v4_192,bere,4,,CROWD#696_deu#1#anonymousCrowder_335#Landeck,BERG,C696_v8_192,BERG,Q8502,A72981_v8_192,Landeck,"POLYGON((10.5244970321655 47.0958328247071,10.6036520004272 47.0958328247071,10.6036520004272 47.1544990539551,10.5244970321655 47.1544990539551,10.5244970321655 47.0958328247071))",7872581,2017,,ger,,,,,,,,,,,,
S153737_v4_192,Berig,4,,CROWD#696_deu#1#herbert#Thalgau,BERG,C696_v8_192,BERG,Q8502,A72470_v7_192,Thalgau,"POLYGON((13.1823015213013 47.8132858276368,13.3122959136963 47.8132858276368,13.3122959136963 47.8924293518066,13.1823015213013 47.8924293518066,13.1823015213013 47.8132858276368))",7873305,2017,,ger,L3041_v5_192,Berg,L,gem,VA,sub,,,681,*berga,gem,0
S153985_v4_192,Beag,4,,CROWD#696_deu#1#cfr#Inzell,BERG,C696_v8_192,BERG,Q8502,A64606_v8_192,Inzell,"POLYGON((12.7105808258057 47.7328796386719,12.8486185073853 47.7328796386719,12.8486185073853 47.8101959228517,12.7105808258057 47.8101959228517,12.7105808258057 47.7328796386719))",6556400,2017,,ger,L3041_v5_192,Berg,L,gem,VA,sub,,,681,*berga,gem,0
S154227_v4_192,Bärg,4,,CROWD#696_deu#1#anonymousCrowder_379#Muotathal,BERG,C696_v8_192,BERG,Q8502,A60680_v8_192,Muotathal,"POLYGON((8.67225456237799 46.8916015625001,8.97453689575201 46.8916015625001,8.97453689575201 47.0316810607911,8.67225456237799 47.0316810607911,8.67225456237799 46.8916015625001))",7286596,2017,,ger,L1087_v6_192,Pelz,L,gem,VA,sub,,,199,pellīcia,lat,0
S154500_v4_192,Bärg,4,,CROWD#696_deu#1#johanes#Klosters-Serneus,BERG,C696_v8_192,BERG,Q8502,A60218_v8_192,Klosters-Serneus,"POLYGON((9.79788494110107 46.7671661376953,10.0953521728516 46.7671661376953,10.0953521728516 46.9239616394044,9.79788494110107 46.9239616394044,9.79788494110107 46.7671661376953))",7286209,2017,,ger,L1087_v6_192,Pelz,L,gem,VA,sub,,,199,pellīcia,lat,0
S154523_v4_192,Berg,4,,CROWD#696_deu#1#cab#Schlins,BERG,C696_v8_192,BERG,Q8502,A73202_v8_192,Schlins,"POLYGON((9.66908645629894 47.1933708190918,9.72303199768061 47.1933708190918,9.72303199768061 47.2155647277833,9.66908645629894 47.2155647277833,9.66908645629894 47.1933708190918))",7872682,2017,,ger,L3041_v5_192,Berg,L,gem,VA,sub,,,681,*berga,gem,0
S154695_v4_192,Bärg,4,,CROWD#696_deu#1#anonymousCrowder_400#Schwyz,BERG,C696_v8_192,BERG,Q8502,A60685_v8_192,Schwyz,"POLYGON((8.60843181610107 46.9880599975586,8.78411579132074 46.9880599975586,8.78411579132074 47.0682792663575,8.60843181610107 47.0682792663575,8.60843181610107 46.9880599975586))",7287129,2017,,ger,L1087_v6_192,Pelz,L,gem,VA,sub,,,199,pellīcia,lat,0
S154794_v4_192,Barg,4,,CROWD#696_deu#1#anonymousCrowder_405#Farchant,BERG,C696_v8_192,BERG,Q8502,A65755_v7_192,Farchant,"POLYGON((11.032808303833 47.5117340087892,11.1758852005006 47.5117340087892,11.1758852005006 47.553020477295,11.032808303833 47.553020477295,11.032808303833 47.5117340087892))",6556239,2017,,ger,L1087_v6_192,Pelz,L,gem,VA,sub,,,199,pellīcia,lat,0
S154830_v4_192,Bärig,4,,"CROWD#696_deu#1#anonymousCrowder_407#Bad Aussee",BERG,C696_v8_192,BERG,Q8502,A72699_v6_192,"Bad Aussee","POLYGON((13.694356918335 47.5205459594727,13.902084350586 47.5205459594727,13.902084350586 47.6312675476074,13.694356918335 47.6312675476074,13.694356918335 47.5205459594727))",7873491,2017,,ger,L3041_v5_192,Berg,L,gem,VA,sub,,,681,*berga,gem,0
S154874_v4_192,Berg,4,,"CROWD#696_deu#1#anonymousCrowder_412#Bad Tölz",BERG,C696_v8_192,BERG,Q8502,A66363_v7_192,"Bad Tölz","POLYGON((11.5310344696045 47.7428283691407,11.6127214431762 47.7428283691407,11.6127214431762 47.8294067382813,11.5310344696045 47.8294067382813,11.5310344696045 47.7428283691407))",6558513,2017,,ger,L3041_v5_192,Berg,L,gem,VA,sub,,,681,*berga,gem,0
S155214_v4_192,Moutanye,4,,"CROWD#696_fra#1#giettgiettgiet#La Giettaz",MONTAGNE,C696_v8_192,BERG,Q8502,A56771_v5_192,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,L3925_v5_192,"montagne / montagna",L,roa,VA,sub,,,280,*montania,lat,0
S155273_v4_192,"Bärg###Z Bärg",4,,CROWD#697_deu#1#uersu64#Rüschegg,"AUF DER ALM (WO?)",C696_v8_192,BERG,Q8502,A59717_v4_192,Rüschegg,"POLYGON((7.36046314239496 46.6889457702637,7.45453500747686 46.6889457702637,7.45453500747686 46.8120498657227,7.36046314239496 46.8120498657227,7.36046314239496 46.6889457702637))",7286989,2017,,ger,L3041_v5_192,Berg,L,gem,VA,sub,,,681,*berga,gem,0
S155275_v4_192,"Bärg###Z Bärg gah",4,,CROWD#700_deu#1#uersu64#Rüschegg,"AUF DIE ALM GEHEN",C696_v8_192,BERG,Q8502,A59717_v4_192,Rüschegg,"POLYGON((7.36046314239496 46.6889457702637,7.45453500747686 46.6889457702637,7.45453500747686 46.8120498657227,7.36046314239496 46.8120498657227,7.36046314239496 46.6889457702637))",7286989,2017,,ger,L3041_v5_192,Berg,L,gem,VA,sub,,,681,*berga,gem,0
S155298_v4_192,Bärg,4,,CROWD#696_deu#1#uersu64#Rüschegg,BERG,C696_v8_192,BERG,Q8502,A59717_v4_192,Rüschegg,"POLYGON((7.36046314239496 46.6889457702637,7.45453500747686 46.6889457702637,7.45453500747686 46.8120498657227,7.36046314239496 46.8120498657227,7.36046314239496 46.6889457702637))",7286989,2017,,ger,L1087_v6_192,Pelz,L,gem,VA,sub,,,199,pellīcia,lat,0
S155558_v4_192,muntogna,4,,CROWD#696_ita#1#anonymousCrowder_443#Scuol,MONTE,C696_v8_192,BERG,Q8502,A60143_v7_192,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,2017,,rom,L3925_v5_192,"montagne / montagna",L,roa,VA,sub,,,280,*montania,lat,0
S155621_v4_192,Cuolm,4,,CROWD#696_ita#1#anonymousCrowder_444#Laax,MONTE,C696_v8_192,BERG,Q8502,A60236_v5_192,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,2017,,rom,L4914_v4_192,cuolm,L,roa,VA,sub,,,920,cŭlmen,lat,0
S155949_v4_192,Bärg,4,,CROWD#696_deu#1#steppe#Mittelberg,BERG,C696_v8_192,BERG,Q8502,A73169_v8_192,Mittelberg,"POLYGON((10.0685606002808 47.2715187072753,10.2370109558106 47.2715187072753,10.2370109558106 47.3922843933105,10.0685606002808 47.3922843933105,10.0685606002808 47.2715187072753))",7873738,2017,,ger,L1087_v6_192,Pelz,L,gem,VA,sub,,,199,pellīcia,lat,0
S167145_v2_192,Berg,4,,CROWD#696_deu#1#anonymousCrowder_505#Lenggries,BERG,C696_v8_192,BERG,Q8502,A66350_v7_192,Lenggries,"POLYGON((11.3321104049683 47.495288848877,11.6800565719604 47.495288848877,11.6800565719604 47.7096366882324,11.3321104049683 47.7096366882324,11.3321104049683 47.495288848877))",6556127,2018,,ger,L3041_v5_192,Berg,L,gem,VA,sub,,,681,*berga,gem,0
S168005_v2_192,"Bärg###z Bärg gah",4,,CROWD#700_deu#1#anonymousCrowder_529#Buchholterberg,"AUF DIE ALM GEHEN",C696_v8_192,BERG,Q8502,A59756_v8_192,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,L3041_v5_192,Berg,L,gem,VA,sub,,,681,*berga,gem,0
S168227_v2_192,Beag,4,,CROWD#696_deu#1#anonymousCrowder_531#Irdning-Donnersbachtal,BERG,C696_v8_192,BERG,Q8502,A72705_v3_192,Irdning-Donnersbachtal,"POLYGON((14.0346155166626 47.2951469421388,14.2335176467896 47.2951469421388,14.2335176467896 47.5241165161134,14.0346155166626 47.5241165161134,14.0346155166626 47.2951469421388))",11592659,2018,,ger,L3041_v5_192,Berg,L,gem,VA,sub,,,681,*berga,gem,0
S168229_v2_192,Hechn,4,,CROWD#696_deu#1#anonymousCrowder_531#Irdning-Donnersbachtal,BERG,C696_v8_192,BERG,Q8502,A72705_v3_192,Irdning-Donnersbachtal,"POLYGON((14.0346155166626 47.2951469421388,14.2335176467896 47.2951469421388,14.2335176467896 47.5241165161134,14.0346155166626 47.5241165161134,14.0346155166626 47.2951469421388))",11592659,2018,,ger,L10088_v2_192,Höhe,L,gem,VA,sub,,,,,,
S168699_v2_192,munt,4,,"CROWD#696_ita#1#elena.giacometti#Soglio (Graubünden)",MONTE,C696_v8_192,BERG,Q8502,A60173_v8_192,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,2018,,rom,L3925_v5_192,"montagne / montagna",L,roa,VA,sub,,,280,*montania,lat,0
S169421_v2_192,"Bärg###Z' Bärg gah",4,,CROWD#700_deu#1#anonymousCrowder_554#Lauenen,"AUF DIE ALM GEHEN",C696_v8_192,BERG,Q8502,A59713_v8_192,Lauenen,"POLYGON((7.29638719558716 46.3452186584473,7.39496612548834 46.3452186584473,7.39496612548834 46.4528312683107,7.29638719558716 46.4528312683107,7.29638719558716 46.3452186584473))",7286274,2018,,ger,L3041_v5_192,Berg,L,gem,VA,sub,,,681,*berga,gem,0
S1698_v6_192,"mˈonte###ɖi in mˈonte",2,,ALD-II#848#1#129#Costàlta,l'alpeggio,C696_v8_192,BERG,Q8502,A19852_v7_192,"San Pietro Di Cadore","POLYGON((12.5603370666504 46.5709533691407,12.6639070510864 46.5709533691407,12.6639070510864 46.6643600463867,12.5603370666504 46.6643600463867,12.5603370666504 46.5709533691407))",6536276,2012,,rom,L348_v8_192,monte,L,roa,VA,sub,,m,29,mōnte(m),lat,0
S170421_v2_192,Berch,4,,CROWD#696_deu#1#anonymousCrowder_596#Triefenstein,BERG,C696_v8_192,BERG,Q8502,A65359_v3_192,Triefenstein,"POLYGON((9.54628467559809 49.7748107910157,9.65466022491455 49.7748107910157,9.65466022491455 49.8328247070312,9.54628467559809 49.8328247070312,9.54628467559809 49.7748107910157))",2821175,2018,,ger,,,,,,,,,,,,
S1706_v6_192,"mˈonte###portˈa a mˈonte",2,,ALD-II#848#1#131#Auronzo,l'alpeggio,C696_v8_192,BERG,Q8502,A19810_v7_192,"Auronzo Di Cadore","POLYGON((12.1926126480104 46.4969444274902,12.5041704177858 46.4969444274902,12.5041704177858 46.6308631896973,12.1926126480104 46.6308631896973,12.1926126480104 46.4969444274902))",6541531,2012,,rom,L348_v8_192,monte,L,roa,VA,sub,,m,29,mōnte(m),lat,0
S176649_v2_192,Bärch,4,,CROWD#696_deu#1#anonymousCrowder_827#Motten,BERG,C696_v8_192,BERG,Q8502,A66379_v2_192,Motten,"POLYGON((9.73291397094732 50.3416976928711,9.80675983428961 50.3416976928711,9.80675983428961 50.4258689880372,9.73291397094732 50.4258689880372,9.73291397094732 50.3416976928711))",6556963,2018,,ger,,,,,,,,,,,,
S1773_v6_192,"mont###ir a mont",2,,ALD-II#848#1#16#Valfurva,l'alpeggio,C696_v8_192,BERG,Q8502,A16511_v7_192,Valfurva,"POLYGON((10.3931570053102 46.33549118042,10.6315193176271 46.33549118042,10.6315193176271 46.4976577758789,10.3931570053102 46.4976577758789,10.3931570053102 46.33549118042))",6542033,2012,,rom,L348_v8_192,monte,L,roa,VA,sub,,m,29,mōnte(m),lat,0
S180504_v2_192,Buggl,4,,CROWD#696_deu#1#anonymousCrowder_839#Maitenbeth,BERG,C696_v8_192,BERG,Q8502,A65461_v3_192,Maitenbeth,"POLYGON((12.032141685486 48.1223449707031,12.1542329788208 48.1223449707031,12.1542329788208 48.1740684509278,12.032141685486 48.1740684509278,12.032141685486 48.1223449707031))",6556291,2018,,ger,,,,,,,,,,,,