Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G14624_v2_201,"ɛsxʊŋkxo ʃʃnˈiːu",2,"e᪸sχu̜ŋkχọ ʃšnị̄́u᪸",SDSFB#3415#-3-#WS04#Feschel,"""es kommt schneien"" (übs.)",C2043_v4_201,SCHNEIEN,,A61146_v9_201,Guttet-Feschel,"POLYGON((7.66197681427013 46.3140563964844,7.70800018310553 46.3140563964844,7.70800018310553 46.3864059448243,7.66197681427013 46.3864059448243,7.66197681427013 46.3140563964844))",7286013,1962-2003,,ger,,,,,,,,,,,,
S15023_v5_201,,4,,SDS#V_179#1#WS04#Feschel,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A61146_v9_201,Guttet-Feschel,"POLYGON((7.66197681427013 46.3140563964844,7.70800018310553 46.3140563964844,7.70800018310553 46.3864059448243,7.66197681427013 46.3864059448243,7.66197681427013 46.3140563964844))",7286013,1962-2003,,ger,L544_v6_201,Anke,L,gem,VA,sub,,,567,unguere,lat,0
S15023_v5_201,,4,,SDS#V_179#1#WS04#Feschel,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A61146_v9_201,Guttet-Feschel,"POLYGON((7.66197681427013 46.3140563964844,7.70800018310553 46.3140563964844,7.70800018310553 46.3864059448243,7.66197681427013 46.3864059448243,7.66197681427013 46.3140563964844))",7286013,1962-2003,,ger,,Aache,P,,SDS,sub,,,,,,
S166349_v2_201,,4,,SDS#VIII_41#1#WS04#Feschel,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A61146_v9_201,Guttet-Feschel,"POLYGON((7.66197681427013 46.3140563964844,7.70800018310553 46.3140563964844,7.70800018310553 46.3864059448243,7.66197681427013 46.3864059448243,7.66197681427013 46.3140563964844))",7286013,1962-2003,,ger,L7549_v3_201,däumlich,L,gem,VA,adj,-lich,,724,thûmo,goh,0
S166349_v2_201,,4,,SDS#VIII_41#1#WS04#Feschel,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A61146_v9_201,Guttet-Feschel,"POLYGON((7.66197681427013 46.3140563964844,7.70800018310553 46.3140563964844,7.70800018310553 46.3864059448243,7.66197681427013 46.3864059448243,7.66197681427013 46.3140563964844))",7286013,1962-2003,,ger,L1119_v5_201,tuumlige,P,,SDS,,,,,,,
S166351_v2_201,,4,,SDS#VIII_41#1#WS04#Feschel,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A61146_v9_201,Guttet-Feschel,"POLYGON((7.66197681427013 46.3140563964844,7.70800018310553 46.3140563964844,7.70800018310553 46.3864059448243,7.66197681427013 46.3864059448243,7.66197681427013 46.3140563964844))",7286013,1962-2003,,ger,L7549_v3_201,däumlich,L,gem,VA,adj,-lich,,724,thûmo,goh,0
S166351_v2_201,,4,,SDS#VIII_41#1#WS04#Feschel,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A61146_v9_201,Guttet-Feschel,"POLYGON((7.66197681427013 46.3140563964844,7.70800018310553 46.3140563964844,7.70800018310553 46.3864059448243,7.66197681427013 46.3864059448243,7.66197681427013 46.3140563964844))",7286013,1962-2003,,ger,L1121_v6_201,tụ̈̄mlige,P,,SDS,,,,,,,
S19918_v3_201,,4,,SDS#V_174#1#WS04#Feschel,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A61146_v9_201,Guttet-Feschel,"POLYGON((7.66197681427013 46.3140563964844,7.70800018310553 46.3140563964844,7.70800018310553 46.3864059448243,7.66197681427013 46.3864059448243,7.66197681427013 46.3140563964844))",7286013,1962-2003,,ger,,Gruschte,L,gem,SDS,,,f,,,,
S19918_v3_201,,4,,SDS#V_174#1#WS04#Feschel,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A61146_v9_201,Guttet-Feschel,"POLYGON((7.66197681427013 46.3140563964844,7.70800018310553 46.3140563964844,7.70800018310553 46.3864059448243,7.66197681427013 46.3864059448243,7.66197681427013 46.3140563964844))",7286013,1962-2003,,ger,L2003_v5_201,Kruste,L,gem,VA,sub,,f,,,,
S20229_v6_201,,4,,SDS#V_180#1#WS04#Feschel,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A61146_v9_201,Guttet-Feschel,"POLYGON((7.66197681427013 46.3140563964844,7.70800018310553 46.3140563964844,7.70800018310553 46.3864059448243,7.66197681427013 46.3864059448243,7.66197681427013 46.3140563964844))",7286013,1962-2003,,ger,,aache,L,gem,SDS,,,,,,,
S20229_v6_201,,4,,SDS#V_180#1#WS04#Feschel,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A61146_v9_201,Guttet-Feschel,"POLYGON((7.66197681427013 46.3140563964844,7.70800018310553 46.3140563964844,7.70800018310553 46.3864059448243,7.66197681427013 46.3864059448243,7.66197681427013 46.3140563964844))",7286013,1962-2003,,ger,L1718_v5_201,anken,L,gem,VA,v,,,567,unguere,lat,0
S20230_v6_201,,4,,SDS#V_180#1#WS04#Feschel,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A61146_v9_201,Guttet-Feschel,"POLYGON((7.66197681427013 46.3140563964844,7.70800018310553 46.3140563964844,7.70800018310553 46.3864059448243,7.66197681427013 46.3864059448243,7.66197681427013 46.3140563964844))",7286013,1962-2003,,ger,,ouche,L,gem,SDS,,,,,,,
S20230_v6_201,,4,,SDS#V_180#1#WS04#Feschel,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A61146_v9_201,Guttet-Feschel,"POLYGON((7.66197681427013 46.3140563964844,7.70800018310553 46.3140563964844,7.70800018310553 46.3864059448243,7.66197681427013 46.3864059448243,7.66197681427013 46.3140563964844))",7286013,1962-2003,,ger,L1138_v6_201,anknen,L,gem,VA,v,,,567,unguere,lat,0
S20511_v5_201,,4,,SDS#V_189#1#WS04#Feschel,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A61146_v9_201,Guttet-Feschel,"POLYGON((7.66197681427013 46.3140563964844,7.70800018310553 46.3140563964844,7.70800018310553 46.3864059448243,7.66197681427013 46.3864059448243,7.66197681427013 46.3140563964844))",7286013,1962-2003,,ger,,Biescht,L,gem,SDS,,,,,,,
S20511_v5_201,,4,,SDS#V_189#1#WS04#Feschel,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A61146_v9_201,Guttet-Feschel,"POLYGON((7.66197681427013 46.3140563964844,7.70800018310553 46.3140563964844,7.70800018310553 46.3864059448243,7.66197681427013 46.3864059448243,7.66197681427013 46.3140563964844))",7286013,1962-2003,,ger,L1148_v7_201,Biest,L,gem,VA,sub,,,703,biost,gem,0
S21051_v6_201,,4,,SDS#VII_52#1#WS04#Feschel,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A61146_v9_201,Guttet-Feschel,"POLYGON((7.66197681427013 46.3140563964844,7.70800018310553 46.3140563964844,7.70800018310553 46.3864059448243,7.66197681427013 46.3864059448243,7.66197681427013 46.3140563964844))",7286013,1962-2003,,ger,L1143_v6_201,Nidelkelle,L,gem,VA,sub,,f,132,*nīta,vor,0
S21051_v6_201,,4,,SDS#VII_52#1#WS04#Feschel,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A61146_v9_201,Guttet-Feschel,"POLYGON((7.66197681427013 46.3140563964844,7.70800018310553 46.3140563964844,7.70800018310553 46.3864059448243,7.66197681427013 46.3864059448243,7.66197681427013 46.3140563964844))",7286013,1962-2003,,ger,L1143_v6_201,Nidelkelle,L,gem,VA,sub,,f,132,*nīta,vor,0
S21051_v6_201,,4,,SDS#VII_52#1#WS04#Feschel,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A61146_v9_201,Guttet-Feschel,"POLYGON((7.66197681427013 46.3140563964844,7.70800018310553 46.3140563964844,7.70800018310553 46.3864059448243,7.66197681427013 46.3864059448243,7.66197681427013 46.3140563964844))",7286013,1962-2003,,ger,L1143_v6_201,Nidelkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S21051_v6_201,,4,,SDS#VII_52#1#WS04#Feschel,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A61146_v9_201,Guttet-Feschel,"POLYGON((7.66197681427013 46.3140563964844,7.70800018310553 46.3140563964844,7.70800018310553 46.3864059448243,7.66197681427013 46.3864059448243,7.66197681427013 46.3140563964844))",7286013,1962-2003,,ger,L1143_v6_201,Nidelkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S21051_v6_201,,4,,SDS#VII_52#1#WS04#Feschel,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A61146_v9_201,Guttet-Feschel,"POLYGON((7.66197681427013 46.3140563964844,7.70800018310553 46.3140563964844,7.70800018310553 46.3864059448243,7.66197681427013 46.3864059448243,7.66197681427013 46.3140563964844))",7286013,1962-2003,,ger,,Ni(i)delchelle,P,,SDS,,,f,,,,
S21051_v6_201,,4,,SDS#VII_52#1#WS04#Feschel,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A61146_v9_201,Guttet-Feschel,"POLYGON((7.66197681427013 46.3140563964844,7.70800018310553 46.3140563964844,7.70800018310553 46.3864059448243,7.66197681427013 46.3864059448243,7.66197681427013 46.3140563964844))",7286013,1962-2003,,ger,,Ni(i)delchelle,P,,SDS,,,f,,,,
S21071_v4_201,,4,,SDS#VII_214#1#WS04#Feschel,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A61146_v9_201,Guttet-Feschel,"POLYGON((7.66197681427013 46.3140563964844,7.70800018310553 46.3140563964844,7.70800018310553 46.3864059448243,7.66197681427013 46.3864059448243,7.66197681427013 46.3140563964844))",7286013,1962-2003,,ger,,Schüür,L,gem,SDS,,,,,,,
S21071_v4_201,,4,,SDS#VII_214#1#WS04#Feschel,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A61146_v9_201,Guttet-Feschel,"POLYGON((7.66197681427013 46.3140563964844,7.70800018310553 46.3140563964844,7.70800018310553 46.3864059448243,7.66197681427013 46.3864059448243,7.66197681427013 46.3140563964844))",7286013,1962-2003,,ger,L1843_v5_201,Schür,L,gem,VA,sub,,f,,,,
S21072_v4_201,,4,,SDS#VII_214#1#WS04#Feschel,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A61146_v9_201,Guttet-Feschel,"POLYGON((7.66197681427013 46.3140563964844,7.70800018310553 46.3140563964844,7.70800018310553 46.3864059448243,7.66197681427013 46.3864059448243,7.66197681427013 46.3140563964844))",7286013,1962-2003,,ger,,Schị̄r,L,gem,SDS,,,,,,,
S21072_v4_201,,4,,SDS#VII_214#1#WS04#Feschel,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A61146_v9_201,Guttet-Feschel,"POLYGON((7.66197681427013 46.3140563964844,7.70800018310553 46.3140563964844,7.70800018310553 46.3864059448243,7.66197681427013 46.3864059448243,7.66197681427013 46.3140563964844))",7286013,1962-2003,,ger,L1843_v5_201,Schür,L,gem,VA,sub,,f,,,,
S21546_v4_201,,4,,SDS#VIII_44#1#WS04#Feschel,"das große Milchsieb",C749_v6_201,"MILCHSIEB, GROSS, AUS METALL",,A61146_v9_201,Guttet-Feschel,"POLYGON((7.66197681427013 46.3140563964844,7.70800018310553 46.3140563964844,7.70800018310553 46.3864059448243,7.66197681427013 46.3864059448243,7.66197681427013 46.3140563964844))",7286013,1962-2003,,ger,,Folle,L,gem,SDS,,,f,,,,
S21546_v4_201,,4,,SDS#VIII_44#1#WS04#Feschel,"das große Milchsieb",C749_v6_201,"MILCHSIEB, GROSS, AUS METALL",,A61146_v9_201,Guttet-Feschel,"POLYGON((7.66197681427013 46.3140563964844,7.70800018310553 46.3140563964844,7.70800018310553 46.3864059448243,7.66197681427013 46.3864059448243,7.66197681427013 46.3140563964844))",7286013,1962-2003,,ger,L1776_v5_201,Folle(n),L,gem,VA,sub,,f,,,,
S219594_v3_201,"h<sub style='font-size:30%;'>(</sub>a̜<sub style='font-size:30%;'>)</sub>glu᪸",3,"h<sub style='font-size:30%;'>(</sub>a̜<sub style='font-size:30%;'>)</sub>glu᪸",SDSFB#3371#-8-#WS04#Feschel,"""hageln""",C2033_v4_201,HAGELN,,A61146_v9_201,Guttet-Feschel,"POLYGON((7.66197681427013 46.3140563964844,7.70800018310553 46.3140563964844,7.70800018310553 46.3864059448243,7.66197681427013 46.3864059448243,7.66197681427013 46.3140563964844))",7286013,1962-2003,,ger,L11766_v3_201,hageln,L,gem,VA,v,,,,,,
S220298_v2_201,"ɛsxʊŋkxo###ɛsxʊŋkxo ʃʃnˈiːu",2,e᪸sχu̜ŋkχọ,SDSFB#3415#-3-#WS04#Feschel,"""es kommt schneien"" (übs.)",,,,A61146_v9_201,Guttet-Feschel,"POLYGON((7.66197681427013 46.3140563964844,7.70800018310553 46.3140563964844,7.70800018310553 46.3864059448243,7.66197681427013 46.3864059448243,7.66197681427013 46.3140563964844))",7286013,1962-2003,,ger,,,,,,,,,,,,
S220300_v2_201,"ʃʃnˈiːu###ɛsxʊŋkxo ʃʃnˈiːu",2,ʃšnị̄́u᪸,SDSFB#3415#-3-#WS04#Feschel,"""es kommt schneien"" (übs.)",,,,A61146_v9_201,Guttet-Feschel,"POLYGON((7.66197681427013 46.3140563964844,7.70800018310553 46.3140563964844,7.70800018310553 46.3864059448243,7.66197681427013 46.3864059448243,7.66197681427013 46.3140563964844))",7286013,1962-2003,,ger,,,,,,,,,,,,
S220924_v2_201,blˈɪtsɪnu,2,blí᪸tsi᪸nu᪸,SDSFB#3353#136-1#WS04#Feschel,blitzen,C3883_v4_201,BLITZEN,,A61146_v9_201,Guttet-Feschel,"POLYGON((7.66197681427013 46.3140563964844,7.70800018310553 46.3140563964844,7.70800018310553 46.3864059448243,7.66197681427013 46.3864059448243,7.66197681427013 46.3140563964844))",7286013,1962-2003,,ger,L10916_v3_201,blitzen,L,gem,VA,v,,,,,,
S244960_v2_201,né᪸ḅi᪸l̮,3,né᪸ḅi᪸l̮,SDSFB#3385#-6-#WS04#Feschel,"der Nebel",C1854_v4_201,NEBEL,Q37477,A61146_v9_201,Guttet-Feschel,"POLYGON((7.66197681427013 46.3140563964844,7.70800018310553 46.3140563964844,7.70800018310553 46.3864059448243,7.66197681427013 46.3864059448243,7.66197681427013 46.3140563964844))",7286013,1962-2003,,ger,L9034_v4_201,Nebel,L,gem,VA,sub,,,,,,
S245744_v2_201,knɪΦ,2,kni᪸φ,SDSFB#3389#-7-#WS04#Feschel,"der Rauhreif",C6610_v3_201,RAUREIF,Q283695,A61146_v9_201,Guttet-Feschel,"POLYGON((7.66197681427013 46.3140563964844,7.70800018310553 46.3140563964844,7.70800018310553 46.3864059448243,7.66197681427013 46.3864059448243,7.66197681427013 46.3140563964844))",7286013,1962-2003,,ger,L12138_v3_201,Gniff,L,gem,VA,sub,,n,,,,
S248408_v2_201,wurtsu,2,wu᪸rtsu᪸,SDSFB#3767#-4-#WS04#Feschel,"""Wurzel"" + Pl.",C2209_v4_201,WURZEL,,A61146_v9_201,Guttet-Feschel,"POLYGON((7.66197681427013 46.3140563964844,7.70800018310553 46.3140563964844,7.70800018310553 46.3864059448243,7.66197681427013 46.3864059448243,7.66197681427013 46.3140563964844))",7286013,1962-2003,,ger,L3490_v4_201,Wurzel,L,gem,VA,sub,,,,,,
S248410_v2_201,wurtsɛ,2,wu᪸rtse̜,SDSFB#3767#-4-#WS04#Feschel,"""Wurzel"" + Pl.",C2209_v4_201,WURZEL,,A61146_v9_201,Guttet-Feschel,"POLYGON((7.66197681427013 46.3140563964844,7.70800018310553 46.3140563964844,7.70800018310553 46.3864059448243,7.66197681427013 46.3864059448243,7.66197681427013 46.3140563964844))",7286013,1962-2003,,ger,L3489_v3_201,Wurzel,L,gem,VA,sub,,f,,,,
S250118_v3_201,"<sub style='font-size:30%;'>(</sub>â̜<sub style='font-size:30%;'>)</sub>šd###<sub style='font-size:30%;'>(</sub>â̜<sub style='font-size:30%;'>)</sub>šd",3,"<sub style='font-size:30%;'>(</sub>â̜<sub style='font-size:30%;'>)</sub>šd",SDSFB#3769#-5-#WS04#Feschel,"""[der] Ast"" + Pl.",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A61146_v9_201,Guttet-Feschel,"POLYGON((7.66197681427013 46.3140563964844,7.70800018310553 46.3140563964844,7.70800018310553 46.3864059448243,7.66197681427013 46.3864059448243,7.66197681427013 46.3140563964844))",7286013,1962-2003,,ger,L8040_v4_201,Ast,L,gem,VA,sub,,,,,,
S250122_v3_201,eʃd###eʃd,2,ešd,SDSFB#3769#-5-#WS04#Feschel,"""[der] Ast"" + Pl.",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A61146_v9_201,Guttet-Feschel,"POLYGON((7.66197681427013 46.3140563964844,7.70800018310553 46.3140563964844,7.70800018310553 46.3864059448243,7.66197681427013 46.3864059448243,7.66197681427013 46.3140563964844))",7286013,1962-2003,,ger,L8040_v4_201,Ast,L,gem,VA,sub,,,,,,
S251604_v2_201,leːrx###leːrx,2,lẹ̄rχ,SDSFB#3763#-2-#WS04#Feschel,"""Lärche"" + Pl.",C2231_v3_201,LÄRCHE,,A61146_v9_201,Guttet-Feschel,"POLYGON((7.66197681427013 46.3140563964844,7.70800018310553 46.3140563964844,7.70800018310553 46.3864059448243,7.66197681427013 46.3864059448243,7.66197681427013 46.3140563964844))",7286013,1962-2003,,ger,L11754_v3_201,Lärche,L,gem,VA,sub,,,,,,
S251606_v2_201,lẹ̄rχ͓<sup>α̜</sup>,3,lẹ̄rχ͓<sup>α̜</sup>,SDSFB#3763#-2-#WS04#Feschel,"""Lärche"" + Pl.",C2231_v3_201,LÄRCHE,,A61146_v9_201,Guttet-Feschel,"POLYGON((7.66197681427013 46.3140563964844,7.70800018310553 46.3140563964844,7.70800018310553 46.3864059448243,7.66197681427013 46.3864059448243,7.66197681427013 46.3140563964844))",7286013,1962-2003,,ger,L11754_v3_201,Lärche,L,gem,VA,sub,,,,,,
S256650_v2_201,tọ̈̀͐ɔ̣y###tọ̈̀͐ɔ̣y,3,tọ̈̀͐ɔ̣y,SDSFB#3391#-8-#WS04#Feschel,"""[der] Tau""",C2037_v4_201,TAU,Q41097,A61146_v9_201,Guttet-Feschel,"POLYGON((7.66197681427013 46.3140563964844,7.70800018310553 46.3140563964844,7.70800018310553 46.3864059448243,7.66197681427013 46.3864059448243,7.66197681427013 46.3140563964844))",7286013,1962-2003,,ger,L11740_v3_201,Tau,L,gem,VA,sub,,,,,,
S26762_v3_201,,4,,SDS#V_185#1#WS04#Feschel,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A61146_v9_201,Guttet-Feschel,"POLYGON((7.66197681427013 46.3140563964844,7.70800018310553 46.3140563964844,7.70800018310553 46.3864059448243,7.66197681427013 46.3864059448243,7.66197681427013 46.3140563964844))",7286013,1962-2003,,ger,L1873_v5_201,Gesig,L,gem,VA,sub,Ge-,n,,,,
S26762_v3_201,,4,,SDS#V_185#1#WS04#Feschel,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A61146_v9_201,Guttet-Feschel,"POLYGON((7.66197681427013 46.3140563964844,7.70800018310553 46.3140563964844,7.70800018310553 46.3864059448243,7.66197681427013 46.3864059448243,7.66197681427013 46.3140563964844))",7286013,1962-2003,,ger,L706_v7_201,Gsig(g),P,,SDS,,,n,,,,
S26763_v3_201,,4,,SDS#V_185#1#WS04#Feschel,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A61146_v9_201,Guttet-Feschel,"POLYGON((7.66197681427013 46.3140563964844,7.70800018310553 46.3140563964844,7.70800018310553 46.3864059448243,7.66197681427013 46.3864059448243,7.66197681427013 46.3140563964844))",7286013,1962-2003,,ger,L1873_v5_201,Gesig,L,gem,VA,sub,Ge-,n,,,,
S26763_v3_201,,4,,SDS#V_185#1#WS04#Feschel,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A61146_v9_201,Guttet-Feschel,"POLYGON((7.66197681427013 46.3140563964844,7.70800018310553 46.3140563964844,7.70800018310553 46.3864059448243,7.66197681427013 46.3864059448243,7.66197681427013 46.3140563964844))",7286013,1962-2003,,ger,L707_v9_201,Gsiig(g),P,,SDS,,,n,,,,
S27162_v6_201,,4,,SDS#V_161#1#WS04#Feschel,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A61146_v9_201,Guttet-Feschel,"POLYGON((7.66197681427013 46.3140563964844,7.70800018310553 46.3140563964844,7.70800018310553 46.3864059448243,7.66197681427013 46.3864059448243,7.66197681427013 46.3140563964844))",7286013,1962-2003,,ger,,Ni(i)dle,L,gem,SDS,,,f,,,,
S27162_v6_201,,4,,SDS#V_161#1#WS04#Feschel,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A61146_v9_201,Guttet-Feschel,"POLYGON((7.66197681427013 46.3140563964844,7.70800018310553 46.3140563964844,7.70800018310553 46.3864059448243,7.66197681427013 46.3864059448243,7.66197681427013 46.3140563964844))",7286013,1962-2003,,ger,L3535_v4_201,Nidel,L,gem,VA,sub,,f,142,Nidel,gem,0
S27163_v6_201,,4,,SDS#V_161#1#WS04#Feschel,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A61146_v9_201,Guttet-Feschel,"POLYGON((7.66197681427013 46.3140563964844,7.70800018310553 46.3140563964844,7.70800018310553 46.3864059448243,7.66197681427013 46.3864059448243,7.66197681427013 46.3140563964844))",7286013,1962-2003,,ger,,Ni(i)tle,L,gem,SDS,,,f,,,,
S27163_v6_201,,4,,SDS#V_161#1#WS04#Feschel,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A61146_v9_201,Guttet-Feschel,"POLYGON((7.66197681427013 46.3140563964844,7.70800018310553 46.3140563964844,7.70800018310553 46.3864059448243,7.66197681427013 46.3864059448243,7.66197681427013 46.3140563964844))",7286013,1962-2003,,ger,L3535_v4_201,Nidel,L,gem,VA,sub,,f,142,Nidel,gem,0
S27433_v3_201,,4,,SDS#V_162#1#WS04#Feschel,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A61146_v9_201,Guttet-Feschel,"POLYGON((7.66197681427013 46.3140563964844,7.70800018310553 46.3140563964844,7.70800018310553 46.3864059448243,7.66197681427013 46.3864059448243,7.66197681427013 46.3140563964844))",7286013,1962-2003,,ger,L555_v8_201,Rahm,L,gem,VA,sub,,m,189,crama,vor,0
S27433_v3_201,,4,,SDS#V_162#1#WS04#Feschel,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A61146_v9_201,Guttet-Feschel,"POLYGON((7.66197681427013 46.3140563964844,7.70800018310553 46.3140563964844,7.70800018310553 46.3864059448243,7.66197681427013 46.3864059448243,7.66197681427013 46.3140563964844))",7286013,1962-2003,,ger,L662_v7_201,Raum,P,,SDS,,,m,,,,
S27762_v5_201,,4,,SDS#VII_4#1#WS04#Feschel,Melkgefäße,C1066_v9_201,"GEFÄSS ZUM MELKEN, AUS METALL",,A61146_v9_201,Guttet-Feschel,"POLYGON((7.66197681427013 46.3140563964844,7.70800018310553 46.3140563964844,7.70800018310553 46.3864059448243,7.66197681427013 46.3864059448243,7.66197681427013 46.3140563964844))",7286013,1962-2003,,ger,L1119_v5_201,Milcheimer,L,gem,VA,sub,,m,664,melkan,goh,0
S27762_v5_201,,4,,SDS#VII_4#1#WS04#Feschel,Melkgefäße,C1066_v9_201,"GEFÄSS ZUM MELKEN, AUS METALL",,A61146_v9_201,Guttet-Feschel,"POLYGON((7.66197681427013 46.3140563964844,7.70800018310553 46.3140563964844,7.70800018310553 46.3864059448243,7.66197681427013 46.3864059448243,7.66197681427013 46.3140563964844))",7286013,1962-2003,,ger,L1119_v5_201,Milcheimer,L,gem,VA,sub,,m,1348,eimbar,ahd,0
S27762_v5_201,,4,,SDS#VII_4#1#WS04#Feschel,Melkgefäße,C1066_v9_201,"GEFÄSS ZUM MELKEN, AUS METALL",,A61146_v9_201,Guttet-Feschel,"POLYGON((7.66197681427013 46.3140563964844,7.70800018310553 46.3140563964844,7.70800018310553 46.3864059448243,7.66197681427013 46.3864059448243,7.66197681427013 46.3140563964844))",7286013,1962-2003,,ger,L737_v5_201,Milcheimer,P,,SDS,,,m,,,,
S27763_v6_201,,4,,SDS#VII_4#1#WS04#Feschel,Melkgefäße,C1066_v9_201,"GEFÄSS ZUM MELKEN, AUS METALL",,A61146_v9_201,Guttet-Feschel,"POLYGON((7.66197681427013 46.3140563964844,7.70800018310553 46.3140563964844,7.70800018310553 46.3864059448243,7.66197681427013 46.3864059448243,7.66197681427013 46.3140563964844))",7286013,1962-2003,,ger,,Eimer,L,gem,SDS,,,m,,,,
S27763_v6_201,,4,,SDS#VII_4#1#WS04#Feschel,Melkgefäße,C1066_v9_201,"GEFÄSS ZUM MELKEN, AUS METALL",,A61146_v9_201,Guttet-Feschel,"POLYGON((7.66197681427013 46.3140563964844,7.70800018310553 46.3140563964844,7.70800018310553 46.3864059448243,7.66197681427013 46.3864059448243,7.66197681427013 46.3140563964844))",7286013,1962-2003,,ger,L1166_v6_201,Eimer,L,gem,VA,sub,,m,1348,eimbar,ahd,0
S29097_v6_201,,4,,SDS#V_165#1#WS04#Feschel,"(gekochte Milch) seihen",C975_v8_201,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A61146_v9_201,Guttet-Feschel,"POLYGON((7.66197681427013 46.3140563964844,7.70800018310553 46.3140563964844,7.70800018310553 46.3864059448243,7.66197681427013 46.3864059448243,7.66197681427013 46.3140563964844))",7286013,1962-2003,,ger,,richte,L,gem,SDS,,,,,,,
S29097_v6_201,,4,,SDS#V_165#1#WS04#Feschel,"(gekochte Milch) seihen",C975_v8_201,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A61146_v9_201,Guttet-Feschel,"POLYGON((7.66197681427013 46.3140563964844,7.70800018310553 46.3140563964844,7.70800018310553 46.3864059448243,7.66197681427013 46.3864059448243,7.66197681427013 46.3140563964844))",7286013,1962-2003,,ger,L609_v7_201,richten,L,gem,VA,v,,,740,*reht-ija-,gem,0
S29562_v8_201,,4,,SDS#VII_36#1#WS04#Feschel,"das Stoßbutterfaß",C264_v9_201,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A61146_v9_201,Guttet-Feschel,"POLYGON((7.66197681427013 46.3140563964844,7.70800018310553 46.3140563964844,7.70800018310553 46.3864059448243,7.66197681427013 46.3864059448243,7.66197681427013 46.3140563964844))",7286013,1962-2003,,ger,L1738_v8_201,Ankenkübel,L,gem,VA,sub,,m,206,kübel,gem,0