Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G32630_v3_231,"hö̜̂i̜̤mu̜ ət",3,"hö̜̂i̜̤mu̜ ət",SDSFB#3533#--[7]#GL01#Bilten,Juli,C1838_v9_231,"JULI (MONAT, DER SIEBTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q121,A60039_v15_231,Bilten,"POLYGON((8.97034454345697 47.1330184936523,9.05033397674555 47.1330184936523,9.05033397674555 47.1788673400879,8.97034454345697 47.1788673400879,8.97034454345697 47.1330184936523))",2661503,1962-2003,,ger,L20674_v3_231,Heumonat,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
G32632_v3_231,"hö̜̂i̜̤mu̜ ət",3,"hö̜̂i̜̤mu̜ ət",SDSFB#3533#--[7]#GL01#Bilten,Juli,C1838_v9_231,"JULI (MONAT, DER SIEBTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q121,A60039_v15_231,Bilten,"POLYGON((8.97034454345697 47.1330184936523,9.05033397674555 47.1330184936523,9.05033397674555 47.1788673400879,8.97034454345697 47.1788673400879,8.97034454345697 47.1330184936523))",2661503,1962-2003,,ger,L20674_v3_231,Heumonat,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
G32634_v2_231,"i᪸m h<sub style='font-size:30%;'>(</sub>ọ̈́<sub style='font-size:30%;'>)</sub>yyəδ",3,"i᪸m h<sub style='font-size:30%;'>(</sub>ọ̈́<sub style='font-size:30%;'>)</sub>yyəδ",SDSFB#3533#--[7]#BE72#Blumenstein,Juli,C1838_v9_231,"JULI (MONAT, DER SIEBTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q121,A59755_v15_231,Blumenstein,"POLYGON((7.45915508270269 46.7043762207031,7.54219388961798 46.7043762207031,7.54219388961798 46.7552299499512,7.45915508270269 46.7552299499512,7.45915508270269 46.7043762207031))",7285273,1962-2003,,ger,L17146_v6_231,Juli,L,gem,VA,sub,,,,,,
G32636_v2_231,"e᪸m hẹw̯̄ət",3,"e᪸m hẹw̯̄ət",SDSFB#3533#--[7]#WS33#Geschinen,Juli,C1838_v9_231,"JULI (MONAT, DER SIEBTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q121,A61125_v15_231,Münster-Geschinen,"POLYGON((8.18669033050543 46.4404602050781,8.35768890380871 46.4404602050781,8.35768890380871 46.530704498291,8.18669033050543 46.530704498291,8.18669033050543 46.4404602050781))",7286591,1962-2003,,ger,L17146_v6_231,Juli,L,gem,VA,sub,,,,,,
G33986_v2_231,"mˈɛ̆s dĕ lă mădəlˈɛ̆naː",2,"mĕ̩̀s dĕ́ lằ mằdėlĕ̩̀nà","ALF#734#1#985#Champorcher (Aoste)",juillet,C1838_v9_231,"JULI (MONAT, DER SIEBTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q121,A19749_v15_231,Champorcher,"POLYGON((7.49235391616833 45.5637702941895,7.66379594802856 45.5637702941895,7.66379594802856 45.6466598510743,7.49235391616833 45.6466598510743,7.49235391616833 45.5637702941895))",6542490,1897-1900,,rom,L24156_v2_231,"mois de la Madeleine / mese della M",L,roa,VA,sub,,,1610,mēnsis,lat,0
S172393_v3_231,Juli,4,,CROWD#1838_deu#1#anonymousCrowder_681#Hammelburg,JULI,C1838_v9_231,"JULI (MONAT, DER SIEBTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q121,A66385_v7_231,Hammelburg,"POLYGON((9.77849769592297 50.0296859741211,9.96526336669922 50.0296859741211,9.96526336669922 50.1833152770996,9.77849769592297 50.1833152770996,9.77849769592297 50.0296859741211))",6558373,2018,,ger,,,,,,,,,,,,
S347820_v4_231,ju̮lẹ,3,ju̮lẹ,"SAOFB#983#1#VB08#Zell am Moos",Juli,C1838_v9_231,"JULI (MONAT, DER SIEBTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q121,A72395_v12_231,"Zell am Moos","POLYGON((13.3022546768189 47.8939628601075,13.3989257812501 47.8939628601075,13.3989257812501 47.9470024108887,13.3022546768189 47.9470024108887,13.3022546768189 47.8939628601075))",7872180,1998ff.,,ger,L17146_v6_231,Juli,L,gem,VA,sub,,,,,,
S347822_v4_231,i̯ūli̮,3,i̯ūli̮,"SAOFB#983#1#VB09#St. Georgen im Attergau",Juli,C1838_v9_231,"JULI (MONAT, DER SIEBTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q121,A72378_v13_231,"Sankt Georgen im Attergau","POLYGON((13.4381151199341 47.9130783081055,13.5345458984376 47.9130783081055,13.5345458984376 47.9484062194825,13.4381151199341 47.9484062194825,13.4381151199341 47.9130783081055))",7873264,1998ff.,,ger,L17146_v6_231,Juli,L,gem,VA,sub,,,,,,
S347824_v4_231,jūlị,3,jūlị,"SAOFB#983#1#VB10#Aurach am Hongar",Juli,C1838_v9_231,"JULI (MONAT, DER SIEBTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q121,A72349_v13_231,"Aurach am Hongar","POLYGON((13.6394166946412 47.9098663330078,13.7092828750611 47.9098663330078,13.7092828750611 47.9836044311525,13.6394166946412 47.9836044311525,13.6394166946412 47.9098663330078))",7872157,1998ff.,,ger,L17146_v6_231,Juli,L,gem,VA,sub,,,,,,
S347826_v4_231,i̯ûli̮,3,i̯ûli̮,SAOFB#983#1#VB11#Oberwang,Juli,C1838_v9_231,"JULI (MONAT, DER SIEBTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q121,A72365_v12_231,Oberwang,"POLYGON((13.3748292922974 47.8220596313478,13.4946641921998 47.8220596313478,13.4946641921998 47.89949798584,13.3748292922974 47.89949798584,13.3748292922974 47.8220596313478))",7872165,1998ff.,,ger,L17146_v6_231,Juli,L,gem,VA,sub,,,,,,
S347828_v4_231,jūli̜,3,jūli̜,"SAOFB#983#1#VB12#Weyregg am Attersee",Juli,C1838_v9_231,"JULI (MONAT, DER SIEBTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q121,A72393_v13_231,"Weyregg am Attersee","POLYGON((13.5442781448364 47.8534469604493,13.6725387573242 47.8534469604493,13.6725387573242 47.9254913330078,13.5442781448364 47.9254913330078,13.5442781448364 47.8534469604493))",2761415,1998ff.,,ger,L17146_v6_231,Juli,L,gem,VA,sub,,,,,,
S347830_v4_231,i̯uli̮,3,i̯uli̮,"SAOFB#983#1#VB13#St. Lorenz",Juli,C1838_v9_231,"JULI (MONAT, DER SIEBTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q121,A72379_v12_231,"Sankt Lorenz","POLYGON((13.2896909713746 47.7964515686035,13.3980512619019 47.7964515686035,13.3980512619019 47.8642959594727,13.2896909713746 47.8642959594727,13.2896909713746 47.7964515686035))",7872173,1998ff.,,ger,L17146_v6_231,Juli,L,gem,VA,sub,,,,,,
S347832_v4_231,jūli̩,3,jūli̩,SAOFB#983#1#GM02#Kirchham,Juli,C1838_v9_231,"JULI (MONAT, DER SIEBTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q121,A72074_v13_231,"Kirchham (Traunviertel)","POLYGON((13.8746623992919 47.9280815124512,13.9781045913696 47.9280815124512,13.9781045913696 47.9862785339356,13.8746623992919 47.9862785339356,13.8746623992919 47.9280815124512))",7872013,1998ff.,,ger,L17146_v6_231,Juli,L,gem,VA,sub,,,,,,
S347834_v4_231,juli,3,juli,SAOFB#983#1#GM03#Gmunden,Juli,C1838_v9_231,"JULI (MONAT, DER SIEBTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q121,A72069_v14_231,Gmunden,"POLYGON((13.7786216735841 47.8192367553711,13.9011154174805 47.8192367553711,13.9011154174805 47.9408988952637,13.7786216735841 47.9408988952637,13.7786216735841 47.8192367553711))",7872009,1998ff.,,ger,L17146_v6_231,Juli,L,gem,VA,sub,,,,,,
S347836_v4_231,jūli̮,3,jūli̮,SAOFB#983#1#GM04#Altmünster,Juli,C1838_v9_231,"JULI (MONAT, DER SIEBTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q121,A72065_v13_231,Altmünster,"POLYGON((13.6076459884644 47.8270988464357,13.7970294952393 47.8270988464357,13.7970294952393 47.9288940429687,13.6076459884644 47.9288940429687,13.6076459884644 47.8270988464357))",7873132,1998ff.,,ger,L17146_v6_231,Juli,L,gem,VA,sub,,,,,,
S347838_v4_231,i̯ūlẹ,3,i̯ūlẹ,"SAOFB#983#1#GM05#Grünau im Almtal",Juli,C1838_v9_231,"JULI (MONAT, DER SIEBTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q121,A72082_v14_231,"Grünau im Almtal","POLYGON((13.8597030639648 47.6981811523438,14.0986967086791 47.6981811523438,14.0986967086791 47.8868751525879,13.8597030639648 47.8868751525879,13.8597030639648 47.6981811523438))",7872011,1998ff.,,ger,L17146_v6_231,Juli,L,gem,VA,sub,,,,,,
S347840_v4_231,jūlị,3,jūlị,SAOFB#983#1#GM06#Ebensee,Juli,C1838_v9_231,"JULI (MONAT, DER SIEBTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q121,A72068_v14_231,Ebensee,"POLYGON((13.6142463684083 47.7130661010743,13.9052877426148 47.7130661010743,13.9052877426148 47.8497428894044,13.6142463684083 47.8497428894044,13.6142463684083 47.7130661010743))",7873134,1998ff.,,ger,L17146_v6_231,Juli,L,gem,VA,sub,,,,,,
S347842_v4_231,jūlị,3,jūlị,"SAOFB#983#1#GM07#St. Wolfgang im Salzkammergut",Juli,C1838_v9_231,"JULI (MONAT, DER SIEBTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q121,A72081_v13_231,"Sankt Wolfgang im Salzkammergut","POLYGON((13.4365978240967 47.7146186828613,13.5771293640137 47.7146186828613,13.5771293640137 47.7849769592285,13.4365978240967 47.7849769592285,13.4365978240967 47.7146186828613))",7872018,1998ff.,,ger,L17146_v6_231,Juli,L,gem,VA,sub,,,,,,
S347844_v4_231,jūlẹ,3,jūlẹ,"SAOFB#983#1#GM08#Bad Ischl",Juli,C1838_v9_231,"JULI (MONAT, DER SIEBTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q121,A72067_v14_231,"Bad Ischl","POLYGON((13.5165443420411 47.6561965942383,13.7766542434692 47.6561965942383,13.7766542434692 47.816478729248,13.5165443420411 47.816478729248,13.5165443420411 47.6561965942383))",7873133,1998ff.,,ger,L17146_v6_231,Juli,L,gem,VA,sub,,,,,,
S347846_v3_231,jūle,3,jūle,"SAOFB#983#1#GM09#Bad Goisern",Juli,C1838_v9_231,"JULI (MONAT, DER SIEBTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q121,A72066_v12_231,"Bad Goisern am Hallstättersee","POLYGON((13.4838008880616 47.5670585632325,13.7083101272582 47.5670585632325,13.7083101272582 47.6866836547852,13.4838008880616 47.6866836547852,13.4838008880616 47.5670585632325))",,1998ff.,,ger,L17146_v6_231,Juli,L,gem,VA,sub,,,,,,
S347848_v4_231,jūlẹ,3,jūlẹ,SAOFB#983#1#GM10#Gosau,Juli,C1838_v9_231,"JULI (MONAT, DER SIEBTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q121,A72070_v14_231,Gosau,"POLYGON((13.4763708114625 47.4735183715821,13.6504726409913 47.4735183715821,13.6504726409913 47.6281738281251,13.4763708114625 47.6281738281251,13.4763708114625 47.4735183715821))",7872010,1998ff.,,ger,L17146_v6_231,Juli,L,gem,VA,sub,,,,,,
S347850_v4_231,jūli̮,3,jūli̮,SAOFB#983#1#GM11#Obertraun,Juli,C1838_v9_231,"JULI (MONAT, DER SIEBTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q121,A72076_v13_231,Obertraun,"POLYGON((13.6051540374755 47.4626083374023,13.7608880996704 47.4626083374023,13.7608880996704 47.5788192749024,13.6051540374755 47.5788192749024,13.6051540374755 47.4626083374023))",7873136,1998ff.,,ger,L17146_v6_231,Juli,L,gem,VA,sub,,,,,,
S347852_v4_231,i̯ūlẹ,3,i̯ūlẹ,SAOFB#983#1#KI04#Oberschlierbach,Juli,C1838_v9_231,"JULI (MONAT, DER SIEBTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q121,A72128_v13_231,Oberschlierbach,"POLYGON((14.1300277709962 47.9063186645508,14.2078380584718 47.9063186645508,14.2078380584718 47.9513969421387,14.1300277709962 47.9513969421387,14.1300277709962 47.9063186645508))",7873155,1998ff.,,ger,L17146_v6_231,Juli,L,gem,VA,sub,,,,,,
S347854_v4_231,i̯ūli̜,3,i̯ūli̜,SAOFB#983#1#KI06#Molln,Juli,C1838_v9_231,"JULI (MONAT, DER SIEBTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q121,A72126_v14_231,"Molln (Steyr-Kirchdorf)","POLYGON((14.15775680542 47.7829055786133,14.4151506423951 47.7829055786133,14.4151506423951 47.924259185791,14.15775680542 47.924259185791,14.15775680542 47.7829055786133))",7871037,1998ff.,,ger,L17146_v6_231,Juli,L,gem,VA,sub,,,,,,
S347856_v4_231,i̯ūli,3,i̯ūli,"SAOFB#983#1#KI07#St. Pankraz",Juli,C1838_v9_231,"JULI (MONAT, DER SIEBTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q121,A72135_v13_231,"St. Pankraz","POLYGON((14.1679458618165 47.7254981994629,14.2899684906006 47.7254981994629,14.2899684906006 47.8046455383301,14.1679458618165 47.8046455383301,14.1679458618165 47.7254981994629))",7873157,1998ff.,,ger,L17146_v6_231,Juli,L,gem,VA,sub,,,,,,
S347858_v4_231,i̯ūli̜,3,i̯ūli̜,SAOFB#983#1#KI08#Hinterstoder,Juli,C1838_v9_231,"JULI (MONAT, DER SIEBTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q121,A72121_v13_231,Hinterstoder,"POLYGON((14.0100469589234 47.6177139282227,14.2113628387451 47.6177139282227,14.2113628387451 47.7664909362793,14.0100469589234 47.7664909362793,14.0100469589234 47.6177139282227))",7872041,1998ff.,,ger,L17146_v6_231,Juli,L,gem,VA,sub,,,,,,
S347860_v4_231,i̯ūlẹ,3,i̯ūlẹ,"SAOFB#983#1#KI09#Spital am Phyrn",Juli,C1838_v9_231,"JULI (MONAT, DER SIEBTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q121,A72134_v13_231,"Spital am Pyhrn","POLYGON((14.228630065918 47.6069259643554,14.4336385726929 47.6069259643554,14.4336385726929 47.7143592834474,14.228630065918 47.7143592834474,14.228630065918 47.6069259643554))",7872047,1998ff.,,ger,L17146_v6_231,Juli,L,gem,VA,sub,,,,,,
S347862_v4_231,i̯ūl<sup>e̤</sup>,3,i̯ūl<sup>e̤</sup>,"SAOFB#983#1#KI03#Steinbach an der Steyr",Juli,C1838_v9_231,"JULI (MONAT, DER SIEBTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q121,A72120_v13_231,Grünburg,"POLYGON((14.1859951019287 47.8665580749513,14.2709951400758 47.8665580749513,14.2709951400758 47.9754295349122,14.1859951019287 47.9754295349122,14.1859951019287 47.8665580749513))",2777442,1998ff.,,ger,L17146_v6_231,Juli,L,gem,VA,sub,,,,,,
S347864_v4_231,i̯ūli̮,3,i̯ūli̮,SAOFB#983#1#SR04#Garsten,Juli,C1838_v9_231,"JULI (MONAT, DER SIEBTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q121,A72302_v13_231,Garsten,"POLYGON((14.3319129943848 47.9581336975099,14.4783906936646 47.9581336975099,14.4783906936646 48.052864074707,14.3319129943848 48.052864074707,14.3319129943848 47.9581336975099))",7872142,1998ff.,,ger,L17146_v6_231,Juli,L,gem,VA,sub,,,,,,
S347866_v4_231,i̯ūli̜,3,i̯ūli̜,SAOFB#983#1#SR05#Losenstein,Juli,C1838_v9_231,"JULI (MONAT, DER SIEBTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q121,A72306_v14_231,Losenstein,"POLYGON((14.3886995315552 47.9080238342285,14.4888391494752 47.9080238342285,14.4888391494752 47.9474868774415,14.3886995315552 47.9474868774415,14.3886995315552 47.9080238342285))",7873225,1998ff.,,ger,L17146_v6_231,Juli,L,gem,VA,sub,,,,,,
S347868_v4_231,i̯ūli̮,3,i̯ūli̮,"SAOFB#983#1#SR06#Maria Neustift",Juli,C1838_v9_231,"JULI (MONAT, DER SIEBTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q121,A72307_v13_231,"Maria Neustift","POLYGON((14.5280809402467 47.8902626037597,14.671730041504 47.8902626037597,14.671730041504 47.9818115234376,14.5280809402467 47.9818115234376,14.5280809402467 47.8902626037597))",7873226,1998ff.,,ger,L17146_v6_231,Juli,L,gem,VA,sub,,,,,,
S347870_v4_231,i̯ūli,3,i̯ūli,SAOFB#983#1#SR07#Großraming,Juli,C1838_v9_231,"JULI (MONAT, DER SIEBTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q121,A72303_v13_231,Großraming,"POLYGON((14.4805688858032 47.7740707397461,14.6387033462525 47.7740707397461,14.6387033462525 47.9569396972656,14.4805688858032 47.9569396972656,14.4805688858032 47.7740707397461))",7873224,1998ff.,,ger,L17146_v6_231,Juli,L,gem,VA,sub,,,,,,
S347872_v4_231,i̯ūli̮,3,i̯ūli̮,SAOFB#983#1#SR08#Gaflenz,Juli,C1838_v9_231,"JULI (MONAT, DER SIEBTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q121,A72301_v13_231,Gaflenz,"POLYGON((14.636531829834 47.851173400879,14.7715950012208 47.851173400879,14.7715950012208 47.9360809326173,14.636531829834 47.9360809326173,14.636531829834 47.851173400879))",7872141,1998ff.,,ger,L17146_v6_231,Juli,L,gem,VA,sub,,,,,,
S347874_v4_231,i̯ūli̮,3,i̯ūli̮,"SAOFB#983#1#SR09#Weyer Land",Juli,C1838_v9_231,"JULI (MONAT, DER SIEBTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q121,A72315_v14_231,"Weyer (Steyr-Kirchdorf)","POLYGON((14.4667415618896 47.6821746826172,14.7407646179199 47.6821746826172,14.7407646179199 47.8805160522462,14.4667415618896 47.8805160522462,14.4667415618896 47.6821746826172))",8261497,1998ff.,,ger,L17146_v6_231,Juli,L,gem,VA,sub,,,,,,
S347876_v4_231,iū́li̮,3,iū́li̮,"SAOFB#983#1#S09#Fuschl am See",Juli,C1838_v9_231,"JULI (MONAT, DER SIEBTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q121,A72446_v12_231,"Fuschl am See","POLYGON((13.252465248108 47.7693099975586,13.3512992858887 47.7693099975586,13.3512992858887 47.8150024414064,13.252465248108 47.8150024414064,13.252465248108 47.7693099975586))",7872206,1998ff.,,ger,L17146_v6_231,Juli,L,gem,VA,sub,,,,,,
S347878_v4_231,i̯ūli̜,3,i̯ūli̜,SAOFB#983#1#S13#Strobl,Juli,C1838_v9_231,"JULI (MONAT, DER SIEBTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q121,A72469_v14_231,Strobl,"POLYGON((13.334903717041 47.6255836486816,13.5506629943848 47.6255836486816,13.5506629943848 47.7393798828126,13.334903717041 47.7393798828126,13.334903717041 47.6255836486816))",7872217,1998ff.,,ger,L17146_v6_231,Juli,L,gem,VA,sub,,,,,,
S347880_v4_231,jũlẹ,3,jũlẹ,"SAOFB#983#1#S15#St. Koloman",Juli,C1838_v9_231,"JULI (MONAT, DER SIEBTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q121,A72433_v12_231,"Sankt Koloman","POLYGON((13.1636161804199 47.6159172058106,13.3116083145142 47.6159172058106,13.3116083145142 47.6900939941406,13.1636161804199 47.6900939941406,13.1636161804199 47.6159172058106))",2766619,1998ff.,,ger,L17146_v6_231,Juli,L,gem,VA,sub,,,,,,
S347882_v4_231,i̯ūli̮,3,i̯ūli̮,"SAOFB#983#1#ST01#Bad Aussee",Juli,C1838_v9_231,"JULI (MONAT, DER SIEBTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q121,A72699_v13_231,"Bad Aussee","POLYGON((13.694356918335 47.5205459594727,13.902084350586 47.5205459594727,13.902084350586 47.6312675476074,13.694356918335 47.6312675476074,13.694356918335 47.5205459594727))",7873491,1998ff.,,ger,L17146_v6_231,Juli,L,gem,VA,sub,,,,,,
S347884_v4_231,i̯ūli̮,3,i̯ūli̮,"SAOFB#983#1#ST02#Bad Mitterndorf",Juli,C1838_v9_231,"JULI (MONAT, DER SIEBTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q121,A72700_v13_231,"Bad Mitterndorf","POLYGON((13.7844505310059 47.4986152648926,14.0595159530639 47.4986152648926,14.0595159530639 47.6401481628419,13.7844505310059 47.6401481628419,13.7844505310059 47.4986152648926))",7872442,1998ff.,,ger,L17146_v6_231,Juli,L,gem,VA,sub,,,,,,
S347886_v4_231,i̯ūli̮,3,i̯ūli̮,"SAOFB#983#1#ST03#St. Gallen",Juli,C1838_v9_231,"JULI (MONAT, DER SIEBTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q121,A72714_v13_231,"Sankt Gallen","POLYGON((14.4450063705444 47.6190452575683,14.6956090927123 47.6190452575683,14.6956090927123 47.7291069030762,14.4450063705444 47.7291069030762,14.4450063705444 47.6190452575683))",7873505,1998ff.,,ger,L17146_v6_231,Juli,L,gem,VA,sub,,,,,,
S347888_v4_231,jūli,3,jūli,"SAOFB#983#1#N05#St. Peter in der Au-Markt",Juli,C1838_v9_231,"JULI (MONAT, DER SIEBTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q121,A71427_v13_231,"Sankt Peter in der Au","POLYGON((14.4938879013062 47.9507598876954,14.6598262786866 47.9507598876954,14.6598262786866 48.1002655029297,14.4938879013062 48.1002655029297,14.4938879013062 47.9507598876954))",7871698,1998ff.,,ger,L17146_v6_231,Juli,L,gem,VA,sub,,,,,,
S347890_v3_231,i̯ū̃ni̮,3,i̯ū̃ni̮,"SAOFB#983#1#N07#Waidhofen an der Ybbs",Juli,C1838_v9_231,"JULI (MONAT, DER SIEBTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q121,A71900_v14_231,"Waidhofen an der Ybbs","POLYGON((14.651089668274 47.8803596496582,14.9284543991089 47.8803596496582,14.9284543991089 48.025260925293,14.651089668274 48.025260925293,14.651089668274 47.8803596496582))",7871490,1998ff.,,ger,,,,,,,,,,,,
S347892_v4_231,i̯ūlẹ,3,i̯ūlẹ,"SAOFB#983#1#N08#Hollenstein an der Ybbs",Juli,C1838_v9_231,"JULI (MONAT, DER SIEBTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q121,A71419_v13_231,"Hollenstein an der Ybbs","POLYGON((14.7107257843019 47.727336883545,14.8882217407228 47.727336883545,14.8882217407228 47.873420715332,14.7107257843019 47.873420715332,14.7107257843019 47.727336883545))",7872823,1998ff.,,ger,L17146_v6_231,Juli,L,gem,VA,sub,,,,,,
S357636_v3_231,lugn,4,,CROWD#1838_ita#1#davidquerio#Frassinetto,LUGLIO,C1838_v9_231,"JULI (MONAT, DER SIEBTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q121,A17874_v8_231,Frassinetto,"POLYGON((7.58830499649048 45.4305648803712,7.65085697174067 45.4305648803712,7.65085697174067 45.5157051086426,7.58830499649048 45.5157051086426,7.58830499649048 45.4305648803712))",6539802,2019,,rom,L18604_v7_231,"juillet / luglio",L,roa,VA,sub,,,2476,Iūlius,lat,0
S358190_v5_231,lüi,4,,CROWD#1838_ita#1#aris26#Biasca,LUGLIO,C1838_v9_231,"JULI (MONAT, DER SIEBTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q121,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,L18604_v7_231,"juillet / luglio",L,roa,VA,sub,,,2476,Iūlius,lat,0
S365450_v5_231,luio,4,,"CROWD#1838_ita#1#davide colcuc#Colle Santa Lucia",LUGLIO,C1838_v9_231,"JULI (MONAT, DER SIEBTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q121,A19820_v14_231,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L18604_v7_231,"juillet / luglio",L,roa,VA,sub,,,2476,Iūlius,lat,0
S380870_v3_231,fˈɑnɑdˈuːr,2,fάnαdū́r,AIS#322#1#1#Brigels-Breil,luglio,C1838_v9_231,"JULI (MONAT, DER SIEBTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q121,A60227_v15_231,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L18606_v3_231,fenadur,L,roa,VA,sub,,,1620,fenum,lat,0
S380870_v3_231,fˈɑnɑdˈuːr,2,fάnαdū́r,AIS#322#1#1#Brigels-Breil,luglio,C1838_v9_231,"JULI (MONAT, DER SIEBTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q121,A60227_v15_231,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L18606_v3_231,fenadur,L,roa,VA,sub,,,2474,zunt(a)ra,ahd,0
S380872_v3_231,fˈɑnɑduːr,2,fάnαdūr,AIS#322#1#3#Pitasch,luglio,C1838_v9_231,"JULI (MONAT, DER SIEBTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q121,A60232_v15_231,Duvin,"POLYGON((9.19994926452631 46.6632385253906,9.28382873535162 46.6632385253906,9.28382873535162 46.7352180480957,9.19994926452631 46.7352180480957,9.19994926452631 46.6632385253906))",7285684,1928-1940,,rom,L18606_v3_231,fenadur,L,roa,VA,sub,,,1620,fenum,lat,0
S380872_v3_231,fˈɑnɑduːr,2,fάnαdūr,AIS#322#1#3#Pitasch,luglio,C1838_v9_231,"JULI (MONAT, DER SIEBTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q121,A60232_v15_231,Duvin,"POLYGON((9.19994926452631 46.6632385253906,9.28382873535162 46.6632385253906,9.28382873535162 46.7352180480957,9.19994926452631 46.7352180480957,9.19994926452631 46.6632385253906))",7285684,1928-1940,,rom,L18606_v3_231,fenadur,L,roa,VA,sub,,,2474,zunt(a)ra,ahd,0
S380874_v3_231,fˈanɑduːr,2,fánαdūr,AIS#322#1#5#Ems-Domat,luglio,C1838_v9_231,"JULI (MONAT, DER SIEBTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q121,A60127_v15_231,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L18606_v3_231,fenadur,L,roa,VA,sub,,,1620,fenum,lat,0
S380874_v3_231,fˈanɑduːr,2,fánαdūr,AIS#322#1#5#Ems-Domat,luglio,C1838_v9_231,"JULI (MONAT, DER SIEBTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q121,A60127_v15_231,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L18606_v3_231,fenadur,L,roa,VA,sub,,,2474,zunt(a)ra,ahd,0
S380876_v4_231,lˈyʟ,2,lǘɫ,AIS#322#1#7#Ardez,luglio,C1838_v9_231,"JULI (MONAT, DER SIEBTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q121,A60133_v15_231,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,L18604_v7_231,"juillet / luglio",L,roa,VA,sub,,,2476,Iūlius,lat,0