Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G14996_v2_192,"vɾɲ nˈɛw",2,"vṛñ né̜w",AIS#377#1#50#Campo,"nevica; nevicare",C6820_v2_192,"ES SCHNEIT ",,A61070_v8_192,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,,,,,,,,,,,,
G151_v5_192,"kˈɛːmbjʊm kˈoːrt ",2,"kḗ̜mbyu̜m kọ̄́rt ",AIS#1192a#6#50#Campo,tramutarsi,C95_v8_192,"DIE ALM WECHSELN",,A61070_v8_192,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,L2099_v5_192,"cambiare cort",L,roa,VA,v,,,104,cohortem,lat,0
G151_v5_192,"kˈɛːmbjʊm kˈoːrt ",2,"kḗ̜mbyu̜m kọ̄́rt ",AIS#1192a#6#50#Campo,tramutarsi,C95_v8_192,"DIE ALM WECHSELN",,A61070_v8_192,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,L2099_v5_192,"cambiare cort",L,roa,VA,v,,,248,cambiare,lat,0
G15344_v2_192,"pjˈɛntɑ d lˈarɑs",2,"pyé̜ntα d lárαs",AIS#570#1#50#Campo,"il larice (N)",C2231_v2_192,LÄRCHE,,A61070_v8_192,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,L17020_v1_192,"pianta di larice",L,roa,VA,,,,,,,
G15346_v2_192,"pjˈɛnt ɑd lˈarɑs",2,"pyé̜nt αd lárαs",AIS#570#1#50#Campo,"il larice (N)",C2231_v2_192,LÄRCHE,,A61070_v8_192,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,L17020_v1_192,"pianta di larice",L,roa,VA,,,,,,,
G15460_v2_192,"pjˈɛntɑ t tamarˈiɲ",2,"pyé̜ntα t tamaríñ",AIS#587#1#50#Campo,"il sorbo",C3023_v2_192,"VOGELBEERBAUM (BAUM, BIS ZU 5 METER HOCH, AUF DEM VOGELBEEREN WACHSEN)",Q146198,A61070_v8_192,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,,,,,,,,,,,,
G1793_v4_192,"mˈɛtum fˈɔː l vˈaʨ",2,"mé̜tum fṓ̜ l <span style=""position : relative"">vá<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>",AIS#1185#1#50#Campo,"pascolare le vacche",C1169_v8_192,"DIE KÜHE HÜTEN",,A61070_v8_192,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,,,,,,,,,,,,
G1870_v4_192,"ʒmˈaːgɑ dɑl bitˈeːr",2,"žmā́gα dαl bitẹ̄́r",AIS#1206#1#50#Campo,"la zangola (ill.)",C979_v8_192,"STOSSBUTTERFASS, AUS HOLZDAUBEN, KLEINER, AUS EINEM STÜCK GEHÖHLT",,A61070_v8_192,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,L2036_v4_192,"smagia dal butirro",L,roa,VA,sub,,,276,ĕxmaccāre,lat,0
G22996_v1_192,"la mˈɔlɑ",2,"la mó̜lα",AIS#253#1#50#Campo,"la macina",C1810_v2_192,"MÜHLSTEIN (STEIN, ZUM MAHLEN, RUND)",Q670985,A61070_v8_192,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,,,,,,,,,,,,
G306_v4_192,"kˌarjɛ l ˈalp",2,"kàrye̜ l álp",AIS#1193#1#50#Campo,"inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A61070_v8_192,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,L2046_v6_192,"charger [le/la] alp / caricare [il/la] alp",L,roa,VA,v,,,53,alpes,vor,0
G306_v4_192,"kˌarjɛ l ˈalp",2,"kàrye̜ l álp",AIS#1193#1#50#Campo,"inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A61070_v8_192,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,L2046_v6_192,"charger [le/la] alp / caricare [il/la] alp",L,roa,VA,v,,,163,carrĭcare,lat,0
G307_v4_192,"kˌarjɛ i ˈɛlp",2,"kàrye̜ i é̜lp",AIS#1193#1#50#Campo,"inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A61070_v8_192,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,L2046_v6_192,"charger [le/la] alp / caricare [il/la] alp",L,roa,VA,v,,,53,alpes,vor,0
G307_v4_192,"kˌarjɛ i ˈɛlp",2,"kàrye̜ i é̜lp",AIS#1193#1#50#Campo,"inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A61070_v8_192,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,L2046_v6_192,"charger [le/la] alp / caricare [il/la] alp",L,roa,VA,v,,,163,carrĭcare,lat,0
G41_v4_192,"kˈɛːmbjʊm sˈiːt ",2,"kḗ̜mbyu̜m sī́t ",AIS#1192a#6#50#Campo,tramutarsi,C95_v8_192,"DIE ALM WECHSELN",,A61070_v8_192,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,L2123_v4_192,"cambiare sito",L,roa,VA,v,,,248,cambiare,lat,0
G41_v4_192,"kˈɛːmbjʊm sˈiːt ",2,"kḗ̜mbyu̜m sī́t ",AIS#1192a#6#50#Campo,tramutarsi,C95_v8_192,"DIE ALM WECHSELN",,A61070_v8_192,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,L2123_v4_192,"cambiare sito",L,roa,VA,v,,,290,situs,lat,0
G461_v5_192,"peŋk rˈaːnʧ",2,"pẹɳk rā́nć",AIS#1208#1#50#Campo,"il burro rancido",C159_v8_192,"BUTTER, RANZIG",,A61070_v8_192,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,L1392_v6_192,"paintg rantsch",L,roa,VA,sub,,,129,pinguĕ(m),lat,0
G461_v5_192,"peŋk rˈaːnʧ",2,"pẹɳk rā́nć",AIS#1208#1#50#Campo,"il burro rancido",C159_v8_192,"BUTTER, RANZIG",,A61070_v8_192,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,L1392_v6_192,"paintg rantsch",L,roa,VA,sub,,,168,rancĭdus,lat,0
G4_v5_192,"ʨˈɛ dal ˈalp",2,"<span style=""position : relative""><span style=""position: relative"">c<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>é̜</span> dal álp",AIS#1192#1#50#Campo,"la cascina di montagna",C1_v8_192,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A61070_v8_192,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,L2346_v4_192,"casa da/di alp",L,roa,VA,sub,,,17,căsa(m),lat,0
G4_v5_192,"ʨˈɛ dal ˈalp",2,"<span style=""position : relative""><span style=""position: relative"">c<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>é̜</span> dal álp",AIS#1192#1#50#Campo,"la cascina di montagna",C1_v8_192,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A61070_v8_192,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,L2346_v4_192,"casa da/di alp",L,roa,VA,sub,,,53,alpes,vor,0
G577_v4_192,"sˈala la mˈɔta",2,"sála la mó̜ta",AIS#1217#1#50#Campo,"salare il formaggio",C864_v8_192,"DEN KÄSE SALZEN",,A61070_v8_192,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,L1402_v4_192,"salá la mota",L,roa,VA,v,,,166,sal,lat,0
G577_v4_192,"sˈala la mˈɔta",2,"sála la mó̜ta",AIS#1217#1#50#Campo,"salare il formaggio",C864_v8_192,"DEN KÄSE SALZEN",,A61070_v8_192,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,L1402_v4_192,"salá la mota",L,roa,VA,v,,,885,mŭtt-,vor,0
G7077_v4_192,"rˈøʃ ɑt pˈeːj̆rɪ̆",2,"rœ̣́š αt pẹ̄́ʸr<sup>i̜</sup>",AIS#1072#1#50#Campo,"il branco di pecore",C451_v8_192,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A61070_v8_192,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,,,,,,,,,,,,
G7340_v3_192,"rˈɔʃa d vˈaʨ",2,"ró̜ša d <span style=""position : relative"">vá<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>",AIS#1189#1#50#Campo,"una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A61070_v8_192,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,,,,,,,,,,,,
G7435_v4_192,"kˈʊlaː l lˈɛʧ",2,"kú̜lā l lé̜ć̣",AIS#1201#1#50#Campo,"colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A61070_v8_192,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G7435_v4_192,"kˈʊlaː l lˈɛʧ",2,"kú̜lā l lé̜ć̣",AIS#1201#1#50#Campo,"colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A61070_v8_192,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G7704_v4_192,"kwɛla vˈaʨa",2,"kwe̜la vác͗́a",AIS#1045#1#50#Campo,"quella vacca.",C1263_v5_192,"DIESE KUH",,A61070_v8_192,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
G7704_v4_192,"kwɛla vˈaʨa",2,"kwe̜la vác͗́a",AIS#1045#1#50#Campo,"quella vacca.",C1263_v5_192,"DIESE KUH",,A61070_v8_192,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,649,eccu(m),lat,0
G7704_v4_192,"kwɛla vˈaʨa",2,"kwe̜la vác͗́a",AIS#1045#1#50#Campo,"quella vacca.",C1263_v5_192,"DIESE KUH",,A61070_v8_192,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,882,ĭlle,lat,0
G7967_v3_192,"ˌɛ kwaʤˈɛw",2,"è̜ kwaǵé̜w",AIS#1214#2#50#Campo,"il latte è cagliato",C1240_v5_192,"DIE MILCH GERINNT",,A61070_v8_192,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,,,,,,,,,,,,
G7998_v3_192,"pˈila dal bitˈeːr",2,"píla dal bitẹ̄́r",AIS#970#1#50#Campo,"il vaso per lo strutto (ill.)",C1294_v3_192,"GEFÄSS FÜR  SCHMALZ, AUS STEIN",,A61070_v8_192,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,,,,,,,,,,,,
G8485_v4_192,"ʒmˈaʤa dɑl ˈaːkwa",2,"žmáǵa dαl ā́kwa",AIS#1203#3#50#Campo,"la brenta dell'acqua ",C1504_v5_192,"GEFÄSS ZUR AUFBEWAHRUNG UND ZUM TRANSPORT VON WASSER, BRENTE, GROSS",,A61070_v8_192,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,L5098_v3_192,"smagia da/di acqua",L,roa,VA,sub,,,276,ĕxmaccāre,lat,0
G8485_v4_192,"ʒmˈaʤa dɑl ˈaːkwa",2,"žmáǵa dαl ā́kwa",AIS#1203#3#50#Campo,"la brenta dell'acqua ",C1504_v5_192,"GEFÄSS ZUR AUFBEWAHRUNG UND ZUM TRANSPORT VON WASSER, BRENTE, GROSS",,A61070_v8_192,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,L5098_v3_192,"smagia da/di acqua",L,roa,VA,sub,,,576,aqua,lat,0
G9240_v2_192,"bˈɛla pjˈɛːnʨa",2,"bé̜la pyḗ̜nc͗́a",AIS#425#1#50#Campo,"il pascolo rìpido sul pendio della montagna (N)",C1269_v5_192,"WEIDE, IN DEN BERGEN, STEIL",,A61070_v8_192,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,,,,,,,,,,,,
S10834_v3_192,"kˌarjɛ###kˌarjɛ l ˈalp",2,kàrye̜,AIS#1193#1#50#Campo,"inalpare (N)",,,,A61070_v8_192,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,L794_v7_192,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S10836_v4_192,"ˈalp###kˌarjɛ l ˈalp",2,álp,AIS#1193#1#50#Campo,"inalpare (N)",C216_v8_192,"ALM (ALM)",Q27849269,A61070_v8_192,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,L465_v8_192,alp,L,roa,VA,sub,,m,53,alpes,vor,0
S10837_v3_192,"kˌarjɛ###kˌarjɛ i ˈɛlp",2,kàrye̜,AIS#1193#1#50#Campo,"inalpare (N)",,,,A61070_v8_192,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,L794_v7_192,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S10839_v4_192,"ˈɛlp###kˌarjɛ i ˈɛlp",2,é̜lp,AIS#1193#1#50#Campo,"inalpare (N)",C216_v8_192,"ALM (ALM)",Q27849269,A61070_v8_192,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,L465_v8_192,alp,L,roa,VA,sub,,m,53,alpes,vor,0
S11268_v3_192,kazˈɛː,2,kazḗ̜͓,AIS#1198#1#50#Campo,"il caciaio",C110_v8_192,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A61070_v8_192,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,L653_v6_192,casaro,L,roa,VA,sub,,m,57,caseu(m),lat,0
S11528_v4_192,lˈɛʧ,2,lé̜c̜,AIS#1199#1#50#Campo,"il latte",C115_v8_192,"MILCH (MILCH)",Q8495,A61070_v8_192,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,L503_v8_192,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S11978_v5_192,tsˈyrɑ,2,tsǘrα,AIS#1204#1#50#Campo,"la panna",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A61070_v8_192,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,L2507_v4_192,"di sopra",L,roa,VA,sub,,,285,sŭpra,lat,0
S11978_v5_192,tsˈyrɑ,2,tsǘrα,AIS#1204#1#50#Campo,"la panna",C140_v8_192,SCHLAGSAHNE,Q625957,A61070_v8_192,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,L2507_v4_192,"di sopra",L,roa,VA,sub,,,285,sŭpra,lat,0
S122276_v5_192,kwˈaʧ,2,kwáć,AIS#1212#1#50#Campo,"il caglio",C275_v8_192,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A61070_v8_192,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,L2395_v7_192,caglio,L,roa,VA,sub,,m,299,coagŭlum,lat,0
S12285_v3_192,bɪtˈeːr,2,bi̜tẹ̄́r,AIS#1207#1#50#Campo,"il burro (ill.)",C156_v8_192,"BUTTER (BUTTER)",Q34172,A61070_v8_192,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12285_v3_192,bɪtˈeːr,2,bi̜tẹ̄́r,AIS#1207#1#50#Campo,"il burro (ill.)",C156_v8_192,"BUTTER (BUTTER)",Q34172,A61070_v8_192,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S12536_v4_192,"peŋk###peŋk rˈaːnʧ",2,pẹɳk,AIS#1208#1#50#Campo,"il burro rancido",C156_v8_192,"BUTTER (BUTTER)",Q34172,A61070_v8_192,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,L535_v6_192,painch,L,roa,VA,sub,,m,129,pinguĕ(m),lat,0
S12537_v3_192,"rˈaːnʧ###peŋk rˈaːnʧ",2,rā́nć,AIS#1208#1#50#Campo,"il burro rancido",C598_v8_192,"RANZIG (ZUSTAND VON VERDORBENEN FETTEN)",Q859029,A61070_v8_192,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,L657_v8_192,"rance / rancido",L,roa,VA,adj,,m,168,rancĭdus,lat,0
S128058_v3_192,lɛʧmˈaw,2,le̜ćmáw,AIS#1208#2#50#Campo,"il siero di burro",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A61070_v8_192,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,,,,,,,,,,,,