Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G15014_v2_192,"ˌa neˈʏː",2,"à neǖ́","AIS#377#1#132#Ronco Canavese","nevica; nevicare",C6816_v2_192,"ES HAT GESCHNEIT ",,A17990_v8_192,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,L17792_v1_192,"ha nevicato",L,roa,VA,v,,,1014,habēre,lat,0
G22130_v1_192,"m majnˈaː",2,"m maynā́","AIS#58#1#132#Ronco Canavese","un bambino",C7146_v1_192,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A17990_v8_192,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,,,,,,,,,,,,
G331_v4_192,"mi mˈʏːntoŋ i margˈeːr̆ sy l ˈaːlp",2,"mi mǖ́ntọɳ i margḗʳ sü l ā́lp","AIS#1193#1#132#Ronco Canavese","inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A17990_v8_192,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,,,,,,,,,,,,
G478_v3_192,"bˈʏːrʊ grˈam",2,"bǖ́ru̜ grám","AIS#1208#1#132#Ronco Canavese","il burro rancido",C159_v8_192,"BUTTER, RANZIG",,A17990_v8_192,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,,,,,,,,,,,,
G479_v5_192,"bˈʏːrʊ fˈɔːrt",2,"bǖ́ru̜ fṓ̜rt","AIS#1208#1#132#Ronco Canavese","il burro rancido",C159_v8_192,"BUTTER, RANZIG",,A17990_v8_192,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,L1378_v5_192,"beurre fort / burro forte",L,roa,VA,sub,,,128,butyru(m),lat,0
G479_v5_192,"bˈʏːrʊ fˈɔːrt",2,"bǖ́ru̜ fṓ̜rt","AIS#1208#1#132#Ronco Canavese","il burro rancido",C159_v8_192,"BUTTER, RANZIG",,A17990_v8_192,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,L1378_v5_192,"beurre fort / burro forte",L,roa,VA,sub,,,795,fortis,lat,0
G480_v4_192,"bˈʏːrʊ h̆tantˈiː",2,"bǖ́ru̜ ʰtantī́","AIS#1208#1#132#Ronco Canavese","il burro rancido",C159_v8_192,"BUTTER, RANZIG",,A17990_v8_192,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,L2162_v4_192,"burro stantio",L,roa,VA,sub,,,128,butyru(m),lat,0
G480_v4_192,"bˈʏːrʊ h̆tantˈiː",2,"bǖ́ru̜ ʰtantī́","AIS#1208#1#132#Ronco Canavese","il burro rancido",C159_v8_192,"BUTTER, RANZIG",,A17990_v8_192,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,L2162_v4_192,"burro stantio",L,roa,VA,sub,,,173,stantivus,lat,0
G53_v5_192,"vˈaŋ inte l ˈawto tramˈyt ",2,"váɳ inte l áwto tramǘt ","AIS#1192a#6#132#Ronco Canavese",tramutarsi,C95_v8_192,"DIE ALM WECHSELN",,A17990_v8_192,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,L2127_v5_192,"andare in altro tramuto",L,roa,VA,v,,,281,alter,lat,0
G53_v5_192,"vˈaŋ inte l ˈawto tramˈyt ",2,"váɳ inte l áwto tramǘt ","AIS#1192a#6#132#Ronco Canavese",tramutarsi,C95_v8_192,"DIE ALM WECHSELN",,A17990_v8_192,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,L2127_v5_192,"andare in altro tramuto",L,roa,VA,v,,,783,vadĕre,lat,0
G53_v5_192,"vˈaŋ inte l ˈawto tramˈyt ",2,"váɳ inte l áwto tramǘt ","AIS#1192a#6#132#Ronco Canavese",tramutarsi,C95_v8_192,"DIE ALM WECHSELN",,A17990_v8_192,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,L2127_v5_192,"andare in altro tramuto",L,roa,VA,v,,,848,transmutare,lat,0
G599_v3_192,"bytˈaːli la sˈaːl al mˈaɲu",2,"bütā́li la sā́l al máñu","AIS#1217#1#132#Ronco Canavese","salare il formaggio",C864_v8_192,"DEN KÄSE SALZEN",,A17990_v8_192,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,,,,,,,,,,,,
G7102_v3_192,"htrˈopa de fˈeːe",2,"htrọ́pa de fẹ̄́e","AIS#1072#1#132#Ronco Canavese","il branco di pecore",C451_v8_192,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A17990_v8_192,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,,,,,,,,,,,,
G7268_v4_192,"margˈeːr i deʃˈɛndʊnt dɑl ˈaːrp",2,"margḗr i dẹṣé̜ndu̜nt dαl ā́rp","AIS#1193a#1#132#Ronco Canavese","disalpare (N)",C10_v8_192,"DIE ALM VERLASSEN",Q59654931,A17990_v8_192,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,,,,,,,,,,,,
G7364_v3_192,"mˌargɑrˈiː dɑ vˈaʧe",2,"màrgαrī́ dα váće","AIS#1189#1#132#Ronco Canavese","una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A17990_v8_192,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,,,,,,,,,,,,
G7452_v3_192,"kolˈaːr o lahˈeːl",2,"kọlā́r ọ lahẹ̄́l","AIS#1201#1#132#Ronco Canavese","colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A17990_v8_192,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,,,,,,,,,,,,
G7516_v4_192,"<span style=""position : relative"">ṣ<span style=""position: relative"">e̜<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span></span> <span style=""position : relative"">byẹ́ć<span style=""position: relative"">u̜<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span>nᵗ</span>",3,"<span style=""position : relative"">ṣ<span style=""position: relative"">e̜<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span></span> <span style=""position : relative"">byẹ́ć<span style=""position: relative"">u̜<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span>nᵗ</span>","AIS#1194#1#132#Ronco Canavese","mungere ; si munge (due volte al giorno)",C96_v8_192,MELKEN,Q933949,A17990_v8_192,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,,,,,,,,,,,,
G7721_v3_192,"ha vˈaʧi",2,"ha váći","AIS#1045#1#132#Ronco Canavese","quella vacca.",C1263_v5_192,"DIESE KUH",,A17990_v8_192,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,,,,,,,,,,,,
S10932_v3_192,"mi###mi mˈʏːntoŋ i margˈeːr̆ sy l ˈaːlp",2,mi,"AIS#1193#1#132#Ronco Canavese","inalpare (N)",,,,A17990_v8_192,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,,,,,,,,,,,,
S10933_v3_192,"mˈʏːntoŋ###mi mˈʏːntoŋ i margˈeːr̆ sy l ˈaːlp",2,mǖ́ntọɳ,"AIS#1193#1#132#Ronco Canavese","inalpare (N)",,,,A17990_v8_192,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,,,,,,,,,,,,
S10935_v4_192,"margˈeːr̆###mi mˈʏːntoŋ i margˈeːr̆ sy l ˈaːlp",2,margḗʳ,"AIS#1193#1#132#Ronco Canavese","inalpare (N)",,,,A17990_v8_192,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,,,,,,,,,,,,
S10938_v4_192,"ˈaːlp###mi mˈʏːntoŋ i margˈeːr̆ sy l ˈaːlp",2,ā́lp,"AIS#1193#1#132#Ronco Canavese","inalpare (N)",C216_v8_192,"ALM (ALM)",Q27849269,A17990_v8_192,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,L465_v8_192,alp,L,roa,VA,sub,,m,53,alpes,vor,0
S11308_v5_192,frʏːtˈeːr̆,2,frǖtḗʳ,"AIS#1198#1#132#Ronco Canavese","il caciaio",C110_v8_192,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A17990_v8_192,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,L6413_v4_192,fruitier,L,roa,VA,sub,-ier,m,1123,frūctus,lat,0
S11605_v4_192,lahˈeːl,2,lahẹ̄́l,"AIS#1199#1#132#Ronco Canavese","il latte",C115_v8_192,"MILCH (MILCH)",Q8495,A17990_v8_192,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,L1233_v7_192,latticello,L,roa,VA,sub,-ELLU,m,119,lăcte(m),lat,0
S12029_v5_192,fjˈœĕwr,2,fyœͤ́wr͓,"AIS#1204#1#132#Ronco Canavese","la panna",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A17990_v8_192,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,L1456_v6_192,fiore,L,roa,VA,sub,,m,194,"flōrem (flōs)",lat,0
S12029_v5_192,fjˈœĕwr,2,fyœͤ́wr͓,"AIS#1204#1#132#Ronco Canavese","la panna",C140_v8_192,SCHLAGSAHNE,Q625957,A17990_v8_192,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,L1456_v6_192,fiore,L,roa,VA,sub,,m,194,"flōrem (flōs)",lat,0
S122323_v5_192,kˈaj,2,káy,"AIS#1212#1#132#Ronco Canavese","il caglio",C854_v6_192,"LAB, KÜNSTLICH, WÄSSRIGE FLÜSSIGKEIT",,A17990_v8_192,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,L2395_v7_192,caglio,L,roa,VA,sub,,m,299,coagŭlum,lat,0
S122323_v5_192,kˈaj,2,káy,"AIS#1212#1#132#Ronco Canavese","il caglio",C862_v6_192,"LAB, VON DER ZIEGE",,A17990_v8_192,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,L2395_v7_192,caglio,L,roa,VA,sub,,m,299,coagŭlum,lat,0
S12326_v3_192,bˈʏːrʊ,2,bǖ́ru̜,"AIS#1207#1#132#Ronco Canavese","il burro (ill.)",C156_v8_192,"BUTTER (BUTTER)",Q34172,A17990_v8_192,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12591_v3_192,"bˈʏːrʊ###bˈʏːrʊ grˈam",2,bǖ́ru̜,"AIS#1208#1#132#Ronco Canavese","il burro rancido",C156_v8_192,"BUTTER (BUTTER)",Q34172,A17990_v8_192,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12592_v3_192,"grˈam###bˈʏːrʊ grˈam",2,grám,"AIS#1208#1#132#Ronco Canavese","il burro rancido",C598_v8_192,"RANZIG (ZUSTAND VON VERDORBENEN FETTEN)",Q859029,A17990_v8_192,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,,,,,,,,,,,,
S12593_v3_192,"bˈʏːrʊ###bˈʏːrʊ fˈɔːrt",2,bǖ́ru̜,"AIS#1208#1#132#Ronco Canavese","il burro rancido",C156_v8_192,"BUTTER (BUTTER)",Q34172,A17990_v8_192,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12594_v5_192,"fˈɔːrt###bˈʏːrʊ fˈɔːrt",2,fṓ̜rt,"AIS#1208#1#132#Ronco Canavese","il burro rancido",C598_v8_192,"RANZIG (ZUSTAND VON VERDORBENEN FETTEN)",Q859029,A17990_v8_192,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,L658_v6_192,"fort / forte",L,roa,VA,adj,,m,795,fortis,lat,0
S12595_v3_192,"bˈʏːrʊ###bˈʏːrʊ h̆tantˈiː",2,bǖ́ru̜,"AIS#1208#1#132#Ronco Canavese","il burro rancido",C156_v8_192,"BUTTER (BUTTER)",Q34172,A17990_v8_192,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12596_v5_192,"h̆tantˈiː###bˈʏːrʊ h̆tantˈiː",2,ʰtantī́,"AIS#1208#1#132#Ronco Canavese","il burro rancido",C598_v8_192,"RANZIG (ZUSTAND VON VERDORBENEN FETTEN)",Q859029,A17990_v8_192,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,L1384_v5_192,stantio,L,roa,VA,adj,,,173,stantivus,lat,0
S13004_v5_192,"bytˈaːli###bytˈaːli la sˈaːl al mˈaɲu",2,bütā́li,"AIS#1217#1#132#Ronco Canavese","salare il formaggio",,,,A17990_v8_192,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,L3444_v5_192,buttare,L,roa,VA,v,,,657,*bōtan,gem,0
S13006_v4_192,"sˈaːl###bytˈaːli la sˈaːl al mˈaɲu",2,sā́l,"AIS#1217#1#132#Ronco Canavese","salare il formaggio",C1040_v6_192,SALZ,Q11254,A17990_v8_192,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,L692_v6_192,"sel / sale",L,roa,VA,sub,,,166,sal,lat,0
S13008_v4_192,"mˈaɲu###bytˈaːli la sˈaːl al mˈaɲu",2,máñu,"AIS#1217#1#132#Ronco Canavese","salare il formaggio",C199_v8_192,"KÄSE (KÄSE)",Q10943,A17990_v8_192,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,,,,,,,,,,,,
S133556_v3_192,parˈeːl͉,2,parḗl̩,"AIS#1210#1#132#Ronco Canavese","la caldaia",C231_v8_192,"GEFÄSS ZUM KÄSEN",,A17990_v8_192,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,L2402_v7_192,paiolo,L,roa,VA,sub,,m,337,*pariolu,,0
S133558_v3_192,bawdˈaːna,2,bawdā́na,"AIS#1210#1#132#Ronco Canavese","la caldaia",C231_v8_192,"GEFÄSS ZUM KÄSEN",,A17990_v8_192,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,,,,,,,,,,,,
S13362_v3_192,bˈʏːrʊ,2,bǖ́ru̜,"AIS#1207#2#132#Ronco Canavese","il burro racchiuso in una forma di pera ",C802_v8_192,"BUTTER, BIRNENFÖRMIG",,A17990_v8_192,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S133931_v3_192,"htrˈopa###htrˈopa de fˈeːe",2,htrọ́pa,"AIS#1072#1#132#Ronco Canavese","il branco di pecore",C2_v8_192,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A17990_v8_192,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,,,,,,,,,,,,
S133933_v3_192,"fˈeːe###htrˈopa de fˈeːe",2,fẹ̄́e,"AIS#1072#1#132#Ronco Canavese","il branco di pecore",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A17990_v8_192,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,L3196_v5_192,feda,L,roa,VA,sub,,,439,fēta,lat,0
S134353_v4_192,paʃtˈoːr,2,paṣtọ̄́r,"AIS#1073#1#132#Ronco Canavese","il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A17990_v8_192,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,L3243_v5_192,"pasteur / pastore",L,roa,VA,sub,,,405,pastor,lat,0
S134353_v4_192,paʃtˈoːr,2,paṣtọ̄́r,"AIS#1073#1#132#Ronco Canavese","il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A17990_v8_192,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,L1242_v7_192,pastˈore,P,,VA,,,,,,,
S134625_v3_192,reʧˈi,2,re͓ćí,"AIS#1168#1#132#Ronco Canavese","la greppia",C644_v7_192,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A17990_v8_192,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,,,,,,,,,,,,
S134908_v3_192,"<span style=""position : relative"">b<span style=""position: relative"">e̜<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>œ́</span></span>w</span>",3,"<span style=""position : relative"">b<span style=""position: relative"">e̜<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>œ́</span></span>w</span>","AIS#1165#1#132#Ronco Canavese","la stalla (ill.)",C17_v8_192,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A17990_v8_192,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,,,,,,,,,,,,
S135192_v3_192,bˈʏːʒa,2,bǖ́ẓa,"AIS#1173#1#132#Ronco Canavese","la bovina",C40_v5_192,"KUHDRECK (EXKREMENT DER KUH)",,A17990_v8_192,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,,,,,,,,,,,,
S135499_v3_192,margˈeːr͉̆,2,margḗ<sup>r̩</sup>,"AIS#1187#1#132#Ronco Canavese","il vaccaro",C73_v8_192,"KUHHIRT (HIRT FÜR KÜHE)",,A17990_v8_192,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,L5250_v2_192,malgaro,L,roa,VA,sub,ARIUS,,26,malga,vor,0
S135781_v3_192,"margˈeːr###margˈeːr i deʃˈɛndʊnt dɑl ˈaːrp",2,margḗr,"AIS#1193a#1#132#Ronco Canavese","disalpare (N)",,,,A17990_v8_192,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,,,,,,,,,,,,
S135783_v3_192,"deʃˈɛndʊnt###margˈeːr i deʃˈɛndʊnt dɑl ˈaːrp",2,dẹṣé̜ndu̜nt,"AIS#1193a#1#132#Ronco Canavese","disalpare (N)",C1720_v4_192,HERABSTEIGEN,,A17990_v8_192,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,L2430_v6_192,"descendre / discendere",L,roa,VA,v,,,347,descendĕre,lat,0
S135785_v4_192,"ˈaːrp###margˈeːr i deʃˈɛndʊnt dɑl ˈaːrp",2,ā́rp,"AIS#1193a#1#132#Ronco Canavese","disalpare (N)",C216_v8_192,"ALM (ALM)",Q27849269,A17990_v8_192,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,L465_v8_192,alp,L,roa,VA,sub,,m,53,alpes,vor,0
S136209_v3_192,"mˌargɑrˈiː###mˌargɑrˈiː dɑ vˈaʧe",2,màrgαrī́,"AIS#1189#1#132#Ronco Canavese","una mandra di vacche",C2_v8_192,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A17990_v8_192,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,,,,,,,,,,,,
S136211_v4_192,"vˈaʧe###mˌargɑrˈiː dɑ vˈaʧe",2,váće,"AIS#1189#1#132#Ronco Canavese","una mandra di vacche",C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A17990_v8_192,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,L3414_v5_192,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0