Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G10121_v2_212,"z Dickä legä",4,,CROWD#1297_deu#1#anonymousCrowder_528#Buchholterberg,"GERINNEN ",C1297_v9_212,"GERINNEN ",,A59756_v12_212,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,,,,,,,,,,,,
G10189_v2_212,"z'dicke lege",4,,CROWD#1297_deu#1#anonymousCrowder_559#Saanen,"GERINNEN ",C1297_v9_212,"GERINNEN ",,A59714_v12_212,Saanen,"POLYGON((7.19699382781982 46.4177360534669,7.39125919342052 46.4177360534669,7.39125919342052 46.5847663879395,7.19699382781982 46.5847663879395,7.19699382781982 46.4177360534669))",7287004,2018,,ger,L10454_v2_212,"zum dicken legen",L,gem,VA,v,,,,,,
G10950_v4_212,"jì adum",4,,"CROWD#1297_deu#1#marina_d04#St. Christina in Gröden","GERINNEN ",C1297_v9_212,"GERINNEN ",,A19385_v12_212,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,2018,,romger,L33061_v1_212,"ire adum",L,roa,VA,v,,,264,īre,lat,0
G10950_v4_212,"jì adum",4,,"CROWD#1297_deu#1#marina_d04#St. Christina in Gröden","GERINNEN ",C1297_v9_212,"GERINNEN ",,A19385_v12_212,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,2018,,romger,L33061_v1_212,"ire adum",L,roa,VA,v,,,3562,"ad unum",lat,0
G5712_v4_212,"sesiriti se",4,,CROWD#1297_slv#1#anonymousCrowder_4#Tržič,"SESIRITI SE",C1297_v9_212,"GERINNEN ",,A73247_v10_212,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L8712_v2_212,"sesiriti se",L,sla,VA,v,,,,,,
G5808_v4_212,"zasirt se",4,,CROWD#1297_slv#1#anonymousCrowder_154#Tržič,"SESIRITI SE",C1297_v9_212,"GERINNEN ",,A73247_v10_212,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L8712_v2_212,"sesiriti se",L,sla,VA,v,,,,,,
G5809_v3_212,"mlek se j zasiru",4,,CROWD#1297_slv#1#anonymousCrowder_154#Tržič,"SESIRITI SE",C1297_v9_212,"GERINNEN ",,A73247_v10_212,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,,,,,,,,,,,,
G8492_v3_212,"ˌe̞ gwˈaɕt",2,"è gu̯áśt",ASLEF#3991#1#40#Claut,"è impazzato, è cagliato",C1297_v9_212,"GERINNEN ",,A14320_v12_212,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1974-1986,,rom,,,,,,,,,,,,
G8493_v3_212,"vˈa iŋ gro̞pz",2,"vá iṇ gropṣ",ASLEF#3991#1#47#Clauzetto,"è impazzato, è cagliato",C1297_v9_212,"GERINNEN ",,A14321_v11_212,Clauzetto,"POLYGON((12.8621482849122 46.2100143432617,12.9278221130371 46.2100143432617,12.9278221130371 46.2977867126466,12.8621482849122 46.2977867126466,12.8621482849122 46.2100143432617))",6537928,1974-1986,,rom,,,,,,,,,,,,
G8494_v3_212,"vá in sen<sup>t́</sup>aréli",3,"vá in sen<sup>t́</sup>aréli","ASLEF#3991#1#56a#Poffabro, com. di Frisanco","è impazzato, è cagliato",C1297_v9_212,"GERINNEN ",,A14328_v11_212,Frisanco,"POLYGON((12.6008377075195 46.1860351562501,12.7739925384521 46.1860351562501,12.7739925384521 46.2663879394532,12.6008377075195 46.2663879394532,12.6008377075195 46.1860351562501))",6539328,1974-1986,,rom,,,,,,,,,,,,
G8495_v3_212,"ˈe̞ vˈaɕt",2,"é váśt","ASLEF#3991#1#107a#Mezzomonte, com. di Polcenigo","è impazzato, è cagliato",C1297_v9_212,"GERINNEN ",,A14335_v11_212,Polcenigo,"POLYGON((12.4109373092651 45.9962615966797,12.5452423095704 45.9962615966797,12.5452423095704 46.0896148681642,12.4109373092651 46.0896148681642,12.4109373092651 45.9962615966797))",6540072,1974-1986,,rom,,,,,,,,,,,,
G8496_v3_212,"ˈe̞ lˈat in̪ɕjˈe̞ma",2,"é lát inśi̯éma","ASLEF#3991#1#119a#Lonzano, com. di Dolegna del C","è impazzato, è cagliato",C1297_v9_212,"GERINNEN ",,A14284_v10_212,"Dolegna Del Collio","POLYGON((13.4612197875977 45.9826469421387,13.5036630630494 45.9826469421387,13.5036630630494 46.0517845153809,13.4612197875977 46.0517845153809,13.4612197875977 45.9826469421387))",6542251,1974-1986,,rom,,,,,,,,,,,,
G8497_v3_212,"ˈe̞ lˈat in̪ɕjˈɛme̞",2,"é lát inśi̯é̜me",ASLEF#3991#1#138#Gorizia,"è impazzato, è cagliato",C1297_v9_212,"GERINNEN ",,A14287_v11_212,Gorizia,"POLYGON((13.5491008758545 45.907413482666,13.653307914734 45.907413482666,13.653307914734 45.9952545166016,13.5491008758545 45.9952545166016,13.5491008758545 45.907413482666))",6541866,1974-1986,,rom,,,,,,,,,,,,
G8505_v5_212,"mˈeti l kˈɛːli",2,"mẹ́ti l kḗ̜li","ASLEF#3999#1#19a#Lovea, com. di Arta",accagliare,C1297_v9_212,"GERINNEN ",,A14367_v12_212,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1974-1986,,rom,L6680_v4_212,"mettere il caglio",L,roa,VA,sub,,,299,coagŭlum,lat,0
G8505_v5_212,"mˈeti l kˈɛːli",2,"mẹ́ti l kḗ̜li","ASLEF#3999#1#19a#Lovea, com. di Arta",accagliare,C1297_v9_212,"GERINNEN ",,A14367_v12_212,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1974-1986,,rom,L6680_v4_212,"mettere il caglio",L,roa,VA,sub,,,817,mĭttĕre,lat,0
G8506_v5_212,"mˈe̞ti l kˈaːli",2,"méti l kā́li","ASLEF#3999#1#23#Forni di Sotto",accagliare,C1297_v9_212,"GERINNEN ",,A14405_v12_212,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1974-1986,,rom,L6680_v4_212,"mettere il caglio",L,roa,VA,sub,,,299,coagŭlum,lat,0
G8506_v5_212,"mˈe̞ti l kˈaːli",2,"méti l kā́li","ASLEF#3999#1#23#Forni di Sotto",accagliare,C1297_v9_212,"GERINNEN ",,A14405_v12_212,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1974-1986,,rom,L6680_v4_212,"mettere il caglio",L,roa,VA,sub,,,817,mĭttĕre,lat,0
G8507_v5_212,"mẹ́ti l ká̱li",3,"mẹ́ti l ká̱li",ASLEF#3999#1#47#Clauzetto,accagliare,C1297_v9_212,"GERINNEN ",,A14321_v11_212,Clauzetto,"POLYGON((12.8621482849122 46.2100143432617,12.9278221130371 46.2100143432617,12.9278221130371 46.2977867126466,12.8621482849122 46.2977867126466,12.8621482849122 46.2100143432617))",6537928,1974-1986,,rom,L6680_v4_212,"mettere il caglio",L,roa,VA,sub,,,299,coagŭlum,lat,0
G8507_v5_212,"mẹ́ti l ká̱li",3,"mẹ́ti l ká̱li",ASLEF#3999#1#47#Clauzetto,accagliare,C1297_v9_212,"GERINNEN ",,A14321_v11_212,Clauzetto,"POLYGON((12.8621482849122 46.2100143432617,12.9278221130371 46.2100143432617,12.9278221130371 46.2977867126466,12.8621482849122 46.2977867126466,12.8621482849122 46.2100143432617))",6537928,1974-1986,,rom,L6680_v4_212,"mettere il caglio",L,roa,VA,sub,,,817,mĭttĕre,lat,0
G8508_v5_212,"mˈɛti e̞l kˈali",2,"mé̜ti el káli","ASLEF#3999#1#68a#Racchiuso, com. di Áttimis",accagliare,C1297_v9_212,"GERINNEN ",,A14369_v10_212,Attimis,"POLYGON((13.2795829772949 46.1491355895997,13.3886270523072 46.1491355895997,13.3886270523072 46.2277069091798,13.2795829772949 46.2277069091798,13.2795829772949 46.1491355895997))",6536300,1974-1986,,rom,L6680_v4_212,"mettere il caglio",L,roa,VA,sub,,,299,coagŭlum,lat,0
G8508_v5_212,"mˈɛti e̞l kˈali",2,"mé̜ti el káli","ASLEF#3999#1#68a#Racchiuso, com. di Áttimis",accagliare,C1297_v9_212,"GERINNEN ",,A14369_v10_212,Attimis,"POLYGON((13.2795829772949 46.1491355895997,13.3886270523072 46.1491355895997,13.3886270523072 46.2277069091798,13.2795829772949 46.2277069091798,13.2795829772949 46.1491355895997))",6536300,1974-1986,,rom,L6680_v4_212,"mettere il caglio",L,roa,VA,sub,,,817,mĭttĕre,lat,0
G8509_v5_212,"mˈe̞ɛti e̞l kˈali",2,"mée̜ti el káli","ASLEF#3999#1#68a#Racchiuso, com. di Áttimis",accagliare,C1297_v9_212,"GERINNEN ",,A14369_v10_212,Attimis,"POLYGON((13.2795829772949 46.1491355895997,13.3886270523072 46.1491355895997,13.3886270523072 46.2277069091798,13.2795829772949 46.2277069091798,13.2795829772949 46.1491355895997))",6536300,1974-1986,,rom,L6680_v4_212,"mettere il caglio",L,roa,VA,sub,,,299,coagŭlum,lat,0
G8509_v5_212,"mˈe̞ɛti e̞l kˈali",2,"mée̜ti el káli","ASLEF#3999#1#68a#Racchiuso, com. di Áttimis",accagliare,C1297_v9_212,"GERINNEN ",,A14369_v10_212,Attimis,"POLYGON((13.2795829772949 46.1491355895997,13.3886270523072 46.1491355895997,13.3886270523072 46.2277069091798,13.2795829772949 46.2277069091798,13.2795829772949 46.1491355895997))",6536300,1974-1986,,rom,L6680_v4_212,"mettere il caglio",L,roa,VA,sub,,,817,mĭttĕre,lat,0
G8510_v5_212,"mˈeti al kˈalk",2,"mẹ́ti al kálk","ASLEF#3999#1#119a#Lonzano, com. di Dolegna del C",accagliare,C1297_v9_212,"GERINNEN ",,A14284_v10_212,"Dolegna Del Collio","POLYGON((13.4612197875977 45.9826469421387,13.5036630630494 45.9826469421387,13.5036630630494 46.0517845153809,13.4612197875977 46.0517845153809,13.4612197875977 45.9826469421387))",6542251,1974-1986,,rom,L6680_v4_212,"mettere il caglio",L,roa,VA,sub,,,299,coagŭlum,lat,0
G8510_v5_212,"mˈeti al kˈalk",2,"mẹ́ti al kálk","ASLEF#3999#1#119a#Lonzano, com. di Dolegna del C",accagliare,C1297_v9_212,"GERINNEN ",,A14284_v10_212,"Dolegna Del Collio","POLYGON((13.4612197875977 45.9826469421387,13.5036630630494 45.9826469421387,13.5036630630494 46.0517845153809,13.4612197875977 46.0517845153809,13.4612197875977 45.9826469421387))",6542251,1974-1986,,rom,L6680_v4_212,"mettere il caglio",L,roa,VA,sub,,,817,mĭttĕre,lat,0
G8878_v5_212,"metter in càio",4,,"CROWD#1297_ita#1#anonymousCrowder_242#Selva Di Progno",CAGLIARE,C1297_v9_212,"GERINNEN ",,A20247_v11_212,"Selva Di Progno","POLYGON((11.1029434204101 45.5934219360352,11.1987371444702 45.5934219360352,11.1987371444702 45.6978340148926,11.1029434204101 45.6978340148926,11.1029434204101 45.5934219360352))",6542986,2017,,romger,L6251_v4_212,"mettere in caglio",L,roa,VA,v,,,299,coagŭlum,lat,0
G8878_v5_212,"metter in càio",4,,"CROWD#1297_ita#1#anonymousCrowder_242#Selva Di Progno",CAGLIARE,C1297_v9_212,"GERINNEN ",,A20247_v11_212,"Selva Di Progno","POLYGON((11.1029434204101 45.5934219360352,11.1987371444702 45.5934219360352,11.1987371444702 45.6978340148926,11.1029434204101 45.6978340148926,11.1029434204101 45.5934219360352))",6542986,2017,,romger,L6251_v4_212,"mettere in caglio",L,roa,VA,v,,,817,mĭttĕre,lat,0
S122504_v4_212,stockn,4,,"CROWD#1297_deu#1#anonymousCrowder_586bfbc3b0b7e#San Lorenzo Di Sebato","GERINNEN ",C1297_v9_212,"GERINNEN ",,A19381_v12_212,"San Lorenzo Di Sebato###D:St. Lorenzen","POLYGON((11.8012428283692 46.7311401367188,11.9370937347413 46.7311401367188,11.9370937347413 46.8019905090332,11.8012428283692 46.8019905090332,11.8012428283692 46.7311401367188))",6535926,2017,,ger,L3547_v7_212,stocken,L,gem,VA,v,,,,,,
S122652_v5_212,incaiàr,4,,"CROWD#1297_ita#1#anonymousCrowder_5#Selva Di Progno",CAGLIARE,C1297_v9_212,"GERINNEN ",,A20247_v11_212,"Selva Di Progno","POLYGON((11.1029434204101 45.5934219360352,11.1987371444702 45.5934219360352,11.1987371444702 45.6978340148926,11.1029434204101 45.6978340148926,11.1029434204101 45.5934219360352))",6542986,2017,,romger,L3220_v7_212,"cailler / cagliare",L,roa,VA,v,,,572,coagulare,lat,0
S122818_v3_212,Usdicke,4,,CROWD#1297_deu#1#rothstiftung#Därstetten,"GERINNEN ",C1297_v9_212,"GERINNEN ",,A59692_v12_212,Därstetten,"POLYGON((7.44778776168829 46.6133766174317,7.5410590171814 46.6133766174317,7.5410590171814 46.7075920104981,7.44778776168829 46.7075920104981,7.44778776168829 46.6133766174317))",7285626,2017,,ger,L4426_v3_212,ausdicken,L,gem,VA,v,,,,,,
S123105_v5_212,caglâ,4,,CROWD#1297_ita#1#paoloroseano#Ovaro,CAGLIARE,C1297_v9_212,"GERINNEN ",,A14430_v10_212,Ovaro,"POLYGON((12.7662582397462 46.4472846984864,12.9382467269897 46.4472846984864,12.9382467269897 46.5245742797852,12.7662582397462 46.5245742797852,12.7662582397462 46.4472846984864))",6538379,2017,,rom,L3220_v7_212,"cailler / cagliare",L,roa,VA,v,,,572,coagulare,lat,0
S123349_v4_212,Dicken,4,,CROWD#1297_deu#1#anonymousCrowder_89#Brienz,"GERINNEN ",C1297_v9_212,"GERINNEN ",,A59572_v12_212,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,2017,,ger,L4300_v6_212,dicken,L,gem,VA,v,,,,,,
S123429_v3_212,Rinno,4,,CROWD#1297_deu#1#anonymousCrowder_99#Naters,"GERINNEN ",C1297_v9_212,"GERINNEN ",,A61101_v7_212,Naters,"POLYGON((7.89855289459234 46.3046112060547,8.07319068908691 46.3046112060547,8.07319068908691 46.466579437256,7.89855289459234 46.466579437256,7.89855289459234 46.3046112060547))",7286610,2017,,ger,L4340_v3_212,rinnen,L,gem,VA,v,,,,,,
S123761_v4_212,zsirt,4,,CROWD#1297_slv#1#anonymousCrowder_144#Solčava,"SESIRITI SE",C1297_v9_212,"GERINNEN ",,A73410_v11_212,Solcava,"POLYGON((14.5589570999147 46.3567123413086,14.7484922409059 46.3567123413086,14.7484922409059 46.4547157287598,14.5589570999147 46.4547157287598,14.5589570999147 46.3567123413086))",3344895,2017,,sla,L8734_v3_212,zasiriti,L,sla,VA,v,,,,,,
S123926_v3_212,Stocken,4,,"CROWD#1297_deu#1#anonymousCrowder_159#Matrei in Osttirol","GERINNEN ",C1297_v9_212,"GERINNEN ",,A73015_v12_212,"Matrei in Osttirol","POLYGON((12.3433008193971 46.90087890625,12.6078252792358 46.90087890625,12.6078252792358 47.1553688049316,12.3433008193971 47.1553688049316,12.3433008193971 46.90087890625))",7872598,2017,,ger,L3547_v7_212,stocken,L,gem,VA,v,,,,,,
S138777_v3_212,"rˈʊt###lat͉ rˈʊt",2,rú̜t,"AIS#1215#1#9#Remüs - Ramosch","il latte cagliato",C1297_v9_212,"GERINNEN ",,A60140_v12_212,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,,,,,,,,,,,,
S138786_v3_212,"rˈuɑt###lat rˈuɑt",2,rúαt,AIS#1215#1#19#Zernez,"il latte cagliato",C1297_v9_212,"GERINNEN ",,A60150_v12_212,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,,,,,,,,,,,,
S138789_v3_212,"ɪŋkwɑlˈa###lat ɪŋkwɑlˈa",2,i̜ɳkwαlá,AIS#1215#1#19#Zernez,"il latte cagliato",C1297_v9_212,"GERINNEN ",,A60150_v12_212,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,,,,,,,,,,,,
S138798_v4_212,"iɳkwαɫọ̄́###lát iɳkwαɫọ̄́",3,iɳkwαɫọ̄́,AIS#1215#1#28#Zuoz,"il latte cagliato",C1297_v9_212,"GERINNEN ",,A60177_v12_212,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,,,,,,,,,,,,
S138801_v4_212,"i̜ɳkwαɫtá###lát i̜ɳkwαɫtá",3,i̜ɳkwαɫtá,"AIS#1215#1#29#Santa Maria","il latte cagliato",C1297_v9_212,"GERINNEN ",,A60142_v12_212,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,,,,,,,,,,,,
S138820_v3_212,"kwaʒˈow###lˈaʨ kwaʒˈow",2,kwažọ́w,"AIS#1215#1#53#Prosito (Lodrino)","il latte cagliato",C1297_v9_212,"GERINNEN ",,A61066_v12_212,"Lodrino (Ticino)","POLYGON((8.90406799316412 46.2522430419922,8.99596500396729 46.2522430419922,8.99596500396729 46.3226051330568,8.90406799316412 46.3226051330568,8.90406799316412 46.2522430419922))",7286362,1928-1940,,rom,,,,,,,,,,,,
S138834_v3_212,"kwaʥˈo###lˈaj̆t̆ kwaʥˈo",2,kwag͗́ọ́,AIS#1215#1#114#Ceppomorelli,"il latte cagliato",C1297_v9_212,"GERINNEN ",,A18102_v12_212,"Ceppo Morelli","POLYGON((7.9894227981568 45.9358406066895,8.10020160675049 45.9358406066895,8.10020160675049 46.0125961303711,7.9894227981568 46.0125961303711,7.9894227981568 45.9358406066895))",6543703,1928-1940,,rom,,,,,,,,,,,,
S138844_v4_212,"kāɫā́###à kāɫā́",3,kāɫā́,AIS#1215#1#123#Brusson,"il latte cagliato",C1297_v9_212,"GERINNEN ",,A19743_v12_212,"Brusson (Aosta)","POLYGON((7.67235612869263 45.717098236084,7.82442712783813 45.717098236084,7.82442712783813 45.8006439208986,7.67235612869263 45.8006439208986,7.67235612869263 45.717098236084))",6537028,1928-1940,,rom,,,,,,,,,,,,
S138850_v3_212,"kwaʥˈa###ɑl lˈat kwaʥˈa",2,kwag͗́á,"AIS#1215#1#126#Pianezza (Borgosesia)","il latte cagliato",C1297_v9_212,"GERINNEN ",,A19822_v12_212,"Cortina d'Ampezzo","POLYGON((11.9890003204346 46.4626731872559,12.2589111328126 46.4626731872559,12.2589111328126 46.6760215759278,11.9890003204346 46.6760215759278,11.9890003204346 46.4626731872559))",6538275,1928-1940,,rom,,,,,,,,,,,,
S138853_v3_212,"kwaʤˈa###lˈaʧ kwaʤˈa",2,kwaǵá,AIS#1215#1#128#Nonio,"il latte cagliato",C1297_v9_212,"GERINNEN ",,A18129_v12_212,Nonio,"POLYGON((8.3182106018067 45.8393936157226,8.40035057067882 45.8393936157226,8.40035057067882 45.8651084899902,8.3182106018067 45.8651084899902,8.3182106018067 45.8393936157226))",6543709,1928-1940,,rom,,,,,,,,,,,,
S138886_v3_212,"kwajˈaw###lˌajte kwajˈaw",2,kwayạ́w,AIS#1215#1#193#Borgomaro,"il latte cagliato",C1297_v9_212,"GERINNEN ",,A14954_v12_212,Borgomaro,"POLYGON((7.86252021789556 43.9521408081055,7.97193098068232 43.9521408081055,7.97193098068232 44.0056686401367,7.86252021789556 44.0056686401367,7.86252021789556 43.9521408081055))",6540549,1928-1940,,rom,,,,,,,,,,,,
S138918_v3_212,"kaʒˈaːt###lˈaj kaʒˈaːt",2,kažā́t,AIS#1215#1#245#Stabello,"il latte cagliato",C1297_v9_212,"GERINNEN ",,A15356_v12_212,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,,,,,,,,,,,,
S138936_v3_212,"tˈok###lat tˈok",2,tọ́k,"AIS#1215#1#312#Selva in Gardena","il latte cagliato",C1297_v9_212,"GERINNEN ",,A19389_v12_212,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,,,,,,,,,,,,
S138938_v3_212,"tˈok###lˌat tˈok",2,tọ́k,"AIS#1215#1#313#Penìa (Canazei)","il latte cagliato",C1297_v9_212,"GERINNEN ",,A19453_v12_212,Canazei,"POLYGON((11.7446117401124 46.4272994995117,11.8901166915894 46.4272994995117,11.8901166915894 46.5336532592775,11.7446117401124 46.5336532592775,11.7446117401124 46.4272994995117))",6540227,1928-1940,,rom,,,,,,,,,,,,
S138944_v3_212,"koːtˌa###ɛl lˈate koːtˌa",2,kọ̄tà,"AIS#1215#1#317#Pozzale (Pieve di Cadore)","il latte cagliato",C1297_v9_212,"GERINNEN ",,A19844_v12_212,"Pieve Di Cadore","POLYGON((12.2697649002076 46.3524703979492,12.4639368057251 46.3524703979492,12.4639368057251 46.4734840393066,12.2697649002076 46.4734840393066,12.2697649002076 46.3524703979492))",6541818,1928-1940,,rom,,,,,,,,,,,,
S138960_v3_212,"koːtˈa###lˈate koːtˈa",2,kọ̄tá,"AIS#1215#1#327#Forni di Sotto","il latte cagliato",C1297_v9_212,"GERINNEN ",,A14405_v12_212,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1928-1940,,rom,,,,,,,,,,,,
S138985_v3_212,"konajˈaː###lˈate konajˈaː",2,kọnayā́,AIS#1215#1#346#Tarzo,"il latte cagliato",C1297_v9_212,"GERINNEN ",,A20112_v12_212,Tarzo,"POLYGON((12.1851587295533 45.938591003418,12.2629919052124 45.938591003418,12.2629919052124 45.9943046569825,12.1851587295533 45.9943046569825,12.1851587295533 45.938591003418))",6536652,1928-1940,,rom,,,,,,,,,,,,
S138993_v3_212,"kajjˈaː###lˈate kajjˈaː",2,kayyā́,AIS#1215#1#352#Tonezza,"il latte cagliato",C1297_v9_212,"GERINNEN ",,A20371_v12_212,"Tonezza Del Cimone","POLYGON((11.2869949340821 45.8251113891602,11.360447883606 45.8251113891602,11.360447883606 45.8772125244141,11.2869949340821 45.8772125244141,11.2869949340821 45.8251113891602))",6540387,1928-1940,,rom,,,,,,,,,,,,
S139216_v3_212,"ɑŋkwˈaʟɑ###lˈat s ɑŋkwˈaʟɑ",2,αɳkwáɫα,AIS#1214#1#1#Brigels-Breil,"il latte caglia",C1297_v9_212,"GERINNEN ",,A60227_v12_212,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L3886_v4_212,incagliare,L,roa,VA,v,in-,,572,coagulare,lat,0
S139219_v3_212,"ɑŋkwˈaʟɑ###lˈaʨ ɑŋkwˈaʟɑ",2,αɳkwáɫα,AIS#1214#1#3#Pitasch,"il latte caglia",C1297_v9_212,"GERINNEN ",,A60232_v12_212,Duvin,"POLYGON((9.19994926452631 46.6632385253906,9.28382873535162 46.6632385253906,9.28382873535162 46.7352180480957,9.19994926452631 46.7352180480957,9.19994926452631 46.6632385253906))",7285684,1928-1940,,rom,L3886_v4_212,incagliare,L,roa,VA,v,in-,,572,coagulare,lat,0
S139223_v3_212,"ɑŋkwˈaʟɑ###lˈaʨ s ɑŋkwˈaʟɑ",2,αɳkwáɫα,AIS#1214#1#5#Ems-Domat,"il latte caglia",C1297_v9_212,"GERINNEN ",,A60127_v12_212,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L3886_v4_212,incagliare,L,roa,VA,v,in-,,572,coagulare,lat,0
S139227_v3_212,"rˈumpɑ###lat z rˈumpɑ",2,rúmpα,AIS#1214#1#7#Ardez,"il latte caglia",C1297_v9_212,"GERINNEN ",,A60133_v12_212,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,,,,,,,,,,,,
S139230_v3_212,"rˈompɑ###lˌat͉ rˈompɑ",2,rọ́mpα,"AIS#1214#1#9#Remüs - Ramosch","il latte caglia",C1297_v9_212,"GERINNEN ",,A60140_v12_212,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,,,,,,,,,,,,
S139236_v3_212,"eŋkwˈɛjlɑ###lˈaʨ eŋkwˈɛjlɑ",2,ẹɳkwé̜ylα,AIS#1214#1#13#Vrin,"il latte caglia",C1297_v9_212,"GERINNEN ",,A60267_v12_212,Vrin,"POLYGON((8.95900821685797 46.5843772888184,9.12521839141846 46.5843772888184,9.12521839141846 46.6751441955566,8.95900821685797 46.6751441955566,8.95900821685797 46.5843772888184))",7287497,1928-1940,,rom,L3886_v4_212,incagliare,L,roa,VA,v,in-,,572,coagulare,lat,0
S139240_v3_212,"ɑŋkwˈaʟɑ###lˈaʨ͉ s͉ ɑŋkwˈaʟɑ",2,αɳkwáɫα,"AIS#1214#1#14#Dahn (Präz)","il latte caglia",C1297_v9_212,"GERINNEN ",,A60113_v12_212,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1928-1940,,rom,L3886_v4_212,incagliare,L,roa,VA,v,in-,,572,coagulare,lat,0