Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S181276_v5_231,ciel,4,,"CROWD#4470_deu#1#marina_d04#St. Christina in Gröden",HIMMEL,C4470_v10_231,HIMMEL,Q527,A19385_v15_231,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,2018,,romger,L17404_v8_231,"ciel / cielo",L,roa,VA,sub,,,1868,caelum,lat,0
S229232_v6_231,"ʧˈel###tˈun in ʧˈel",2,ćẹ́l,AIS#396#1#19#Zernez,"tuonare; tuona 3",,,,A60150_v15_231,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L17404_v8_231,"ciel / cielo",L,roa,VA,sub,,,1868,caelum,lat,0
S335042_v4_231,"ʧˈiɑl###ʧˈiɑl o nˈɔjvals͉",2,ćíαl,"AIS#364#3#17#Lenz - Lantsch","il cielo è nuvoloso ",C4470_v10_231,HIMMEL,Q527,A60071_v15_231,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L17404_v8_231,"ciel / cielo",L,roa,VA,sub,,,1868,caelum,lat,0
S335080_v4_231,"ʧˈeːl###ɑl ʧˈeːl al ɛ nˈiːvʊl",2,ćḗl,"AIS#364#3#133#Vico Canavese","il cielo è nuvoloso ",C4470_v10_231,HIMMEL,Q527,A18064_v15_231,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,L17404_v8_231,"ciel / cielo",L,roa,VA,sub,,,1868,caelum,lat,0
S335106_v4_231,"ʃuˈel###ʃuˈel ɛʒ nˈiːvul",2,ṣuél,AIS#364#3#160#Pontechianale,"il cielo è nuvoloso ",C4470_v10_231,HIMMEL,Q527,A17600_v15_231,Pontechianale,"POLYGON((6.95346307754528 44.5993804931642,7.11002588272106 44.5993804931642,7.11002588272106 44.6905136108399,6.95346307754528 44.6905136108399,6.95346307754528 44.5993804931642))",6542437,1928-1940,,rom,L17404_v8_231,"ciel / cielo",L,roa,VA,sub,,,1868,caelum,lat,0
S335114_v4_231,"ʃjˈɛl###ʃjˈɛl ɛʒ nivulˈuːʃ",2,ṣyé̜l,AIS#364#3#160#Pontechianale,"il cielo è nuvoloso ",C4470_v10_231,HIMMEL,Q527,A17600_v15_231,Pontechianale,"POLYGON((6.95346307754528 44.5993804931642,7.11002588272106 44.5993804931642,7.11002588272106 44.6905136108399,6.95346307754528 44.6905136108399,6.95346307754528 44.5993804931642))",6542437,1928-1940,,rom,L17404_v8_231,"ciel / cielo",L,roa,VA,sub,,,1868,caelum,lat,0
S335148_v4_231,"sˈeʊ̆###sˈeʊ̆ l ɛ nˈiːvʊɣ̆ʊ̆",2,sẹ́<sup>u̜</sup>,AIS#364#3#193#Borgomaro,"il cielo è nuvoloso ",C4470_v10_231,HIMMEL,Q527,A14954_v15_231,Borgomaro,"POLYGON((7.86252021789556 43.9521408081055,7.97193098068232 43.9521408081055,7.97193098068232 44.0056686401367,7.86252021789556 44.0056686401367,7.86252021789556 43.9521408081055))",6540549,1928-1940,,rom,L17404_v8_231,"ciel / cielo",L,roa,VA,sub,,,1868,caelum,lat,0
S335168_v4_231,"ʧˈel###l ʧˈel l ɛ nigulˈuʃ",2,ćẹ́l,AIS#364#3#238#Borno,"il cielo è nuvoloso ",C4470_v10_231,HIMMEL,Q527,A15378_v15_231,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,1928-1940,,rom,L17404_v8_231,"ciel / cielo",L,roa,VA,sub,,,1868,caelum,lat,0
S335200_v4_231,"ʧˈeːl###ɑl ʧˈeːl l ˌɛ tyd nˈiːgʊl",2,ćẹ̄́l,"AIS#364#3#310#Piazzola (Rabbi)","il cielo è nuvoloso ",C4470_v10_231,HIMMEL,Q527,A19562_v15_231,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,1928-1940,,rom,L17404_v8_231,"ciel / cielo",L,roa,VA,sub,,,1868,caelum,lat,0
S335214_v4_231,"ʧˈiːl###lu ʧˈiːl al ˌɛ nuvɑlˈuɐs",2,ćī́l,"AIS#364#3#318#Forni Avoltri","il cielo è nuvoloso ",C4470_v10_231,HIMMEL,Q527,A14403_v15_231,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L17404_v8_231,"ciel / cielo",L,roa,VA,sub,,,1868,caelum,lat,0
S356452_v5_231,Ciél,4,,CROWD#4470_ita#1#luca#Borno,CIELO,C4470_v10_231,HIMMEL,Q527,A15378_v15_231,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,L17404_v8_231,"ciel / cielo",L,roa,VA,sub,,,1868,caelum,lat,0
S356652_v5_231,Ciel,4,,"CROWD#4470_ita#1#davide conedera#Forgaria Nel Friuli",CIELO,C4470_v10_231,HIMMEL,Q527,A14402_v13_231,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,2019,,rom,L17404_v8_231,"ciel / cielo",L,roa,VA,sub,,,1868,caelum,lat,0
S357508_v3_231,tchel,4,,CROWD#4470_ita#1#davidquerio#Frassinetto,CIELO,C4470_v10_231,HIMMEL,Q527,A17874_v8_231,Frassinetto,"POLYGON((7.58830499649048 45.4305648803712,7.65085697174067 45.4305648803712,7.65085697174067 45.5157051086426,7.58830499649048 45.5157051086426,7.58830499649048 45.4305648803712))",6539802,2019,,rom,L17404_v8_231,"ciel / cielo",L,roa,VA,sub,,,1868,caelum,lat,0
S359826_v3_231,"tchel###arc an tchel",4,,CROWD#2031_ita#1#diego#Ceres,ARCOBALENO,C4470_v10_231,HIMMEL,Q527,A17838_v8_231,Ceres,"POLYGON((7.29805612564087 45.2965545654296,7.41960382461559 45.2965545654296,7.41960382461559 45.3479652404785,7.29805612564087 45.3479652404785,7.29805612564087 45.2965545654296))",6537267,2019,,rom,L17404_v8_231,"ciel / cielo",L,roa,VA,sub,,,1868,caelum,lat,0
S360392_v6_231,ziel,4,,"CROWD#4470_ita#1#anonymousCrowder_966#Colle Santa Lucia",CIELO,C4470_v10_231,HIMMEL,Q527,A19820_v14_231,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L17404_v8_231,"ciel / cielo",L,roa,VA,sub,,,1868,caelum,lat,0
S360610_v6_231,"ziel###ziel le sniolà",4,,"CROWD#2709_ita#1#anonymousCrowder_966#Colle Santa Lucia","IL CIELO È NUVOLOSO",C4470_v10_231,HIMMEL,Q527,A19820_v14_231,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L17404_v8_231,"ciel / cielo",L,roa,VA,sub,,,1868,caelum,lat,0
S360618_v6_231,"ziel###ziel le saren",4,,"CROWD#4200_ita#1#anonymousCrowder_966#Colle Santa Lucia","IL CIELO È SERENO",C4470_v10_231,HIMMEL,Q527,A19820_v14_231,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L17404_v8_231,"ciel / cielo",L,roa,VA,sub,,,1868,caelum,lat,0
S363542_v6_231,ziél,4,,"CROWD#4470_ita#1#arra#Selva Di Cadore",CIELO,C4470_v10_231,HIMMEL,Q527,A19859_v14_231,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L17404_v8_231,"ciel / cielo",L,roa,VA,sub,,,1868,caelum,lat,0
S365142_v6_231,"ziel###ziel le sniolà",4,,"CROWD#2709_ita#1#davide colcuc#Colle Santa Lucia","IL CIELO È NUVOLOSO",C4470_v10_231,HIMMEL,Q527,A19820_v14_231,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L17404_v8_231,"ciel / cielo",L,roa,VA,sub,,,1868,caelum,lat,0
S365150_v6_231,"ziel###ziel le saren",4,,"CROWD#4200_ita#1#davide colcuc#Colle Santa Lucia","IL CIELO È SERENO",C4470_v10_231,HIMMEL,Q527,A19820_v14_231,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L17404_v8_231,"ciel / cielo",L,roa,VA,sub,,,1868,caelum,lat,0
S368160_v6_231,zièl,4,,"CROWD#4470_ita#1#davide colcuc#Colle Santa Lucia",CIELO,C4470_v10_231,HIMMEL,Q527,A19820_v14_231,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L17404_v8_231,"ciel / cielo",L,roa,VA,sub,,,1868,caelum,lat,0
S383120_v4_231,"ʧaoˈɛl###ʧaoˈɛl dɑ nˈɛbiɑ",2,ćaoé̜l,AIS#364#1#160#Pontechianale,"la nuvola; le nuvole",,,,A17600_v15_231,Pontechianale,"POLYGON((6.95346307754528 44.5993804931642,7.11002588272106 44.5993804931642,7.11002588272106 44.6905136108399,6.95346307754528 44.6905136108399,6.95346307754528 44.5993804931642))",6542437,1928-1940,,rom,L17404_v8_231,"ciel / cielo",L,roa,VA,sub,,,1868,caelum,lat,0
S383678_v4_231,"ʧˈiɑl###ˈaːrʨ ɑn ʧˈiɑl",2,ćíαl,"AIS#371#1#17#Lenz - Lantsch",l'arcobaleno,C4470_v10_231,HIMMEL,Q527,A60071_v15_231,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L17404_v8_231,"ciel / cielo",L,roa,VA,sub,,,1868,caelum,lat,0
S383702_v4_231,"ʧˈiːl###ˈaːrʨ ɑn ʧˈiːl",2,ćī́l,"AIS#371#1#25#Reams - Rioni",l'arcobaleno,C4470_v10_231,HIMMEL,Q527,A60076_v15_231,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L17404_v8_231,"ciel / cielo",L,roa,VA,sub,,,1868,caelum,lat,0
S383772_v4_231,"ʧˈeːl###ˈaːrʨ ɪn ʧˈeːl",2,ćẹ̄́l,"AIS#371#1#47#Fex-Platta (Sils)",l'arcobaleno,C4470_v10_231,HIMMEL,Q527,A60171_v15_231,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1928-1940,,rom,L17404_v8_231,"ciel / cielo",L,roa,VA,sub,,,1868,caelum,lat,0
S383880_v4_231,"ʃjˈeːl###ˌarg ãːŋ ʃjˈeːl",2,ṣyẹ̄́l,AIS#371#1#122#Saint-Marcel,l'arcobaleno,C4470_v10_231,HIMMEL,Q527,A19791_v15_231,"Saint-Marcel (Aosta)","POLYGON((7.41679620742798 45.6337928771973,7.48032522201538 45.6337928771973,7.48032522201538 45.7410926818848,7.41679620742798 45.7410926818848,7.41679620742798 45.6337928771973))",6536002,1928-1940,,rom,L17404_v8_231,"ciel / cielo",L,roa,VA,sub,,,1868,caelum,lat,0
S383886_v4_231,"sjˌɛl###ˈark aŋ sjˌɛl",2,syè̜l,AIS#371#1#123#Brusson,l'arcobaleno,C4470_v10_231,HIMMEL,Q527,A19743_v15_231,"Brusson (Aosta)","POLYGON((7.67235612869263 45.717098236084,7.82442712783813 45.717098236084,7.82442712783813 45.8006439208986,7.67235612869263 45.8006439208986,7.67235612869263 45.717098236084))",6537028,1928-1940,,rom,L17404_v8_231,"ciel / cielo",L,roa,VA,sub,,,1868,caelum,lat,0
S383906_v4_231,"ʃˈɛjɑl͉###ˌark ɑ̃n ʃˈɛjɑl͉",2,ṣé̜yαl̩,AIS#371#1#131#Noasca,l'arcobaleno,C4470_v10_231,HIMMEL,Q527,A17931_v15_231,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,L17404_v8_231,"ciel / cielo",L,roa,VA,sub,,,1868,caelum,lat,0
S383914_v4_231,"ʃˈɛjɑl͉###ˌark ɑ̃n ʃˈɛjɑl͉",2,ṣé̜yαl̩,"AIS#371#1#132#Ronco Canavese",l'arcobaleno,C4470_v10_231,HIMMEL,Q527,A17990_v15_231,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,L17404_v8_231,"ciel / cielo",L,roa,VA,sub,,,1868,caelum,lat,0
S383930_v4_231,"sjˌɛl###ˈaʀk ãː sjˌɛl",2,syè̜l,AIS#371#1#140#Rochemolles,l'arcobaleno,C4470_v10_231,HIMMEL,Q527,A17788_v15_231,Bardonecchia,"POLYGON((6.63087892532354 45.0209045410157,6.85658121109014 45.0209045410157,6.85658121109014 45.1543045043945,6.63087892532354 45.1543045043945,6.63087892532354 45.0209045410157))",6539513,1928-1940,,rom,L17404_v8_231,"ciel / cielo",L,roa,VA,sub,,,1868,caelum,lat,0
S383938_v4_231,"ʃˈeːl###ˌarg aŋ ʃˈeːl",2,ṣḗl,AIS#371#1#142#Bruzolo,l'arcobaleno,C4470_v10_231,HIMMEL,Q527,A17806_v15_231,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L17404_v8_231,"ciel / cielo",L,roa,VA,sub,,,1868,caelum,lat,0
S383946_v4_231,"ʃˈɪɛɑ̆l###ˌark ɐŋ ʃˈɪɛɑ̆l",2,"<span style='position : relative'>ṣí̜<span style='position: relative'>e̜<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span>l</span>","AIS#371#1#143#Ala di Stura",l'arcobaleno,C4470_v10_231,HIMMEL,Q527,A17769_v15_231,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,L17404_v8_231,"ciel / cielo",L,roa,VA,sub,,,1868,caelum,lat,0
S383954_v4_231,"ʃˈɛːl###ˌark æŋ ʃˈɛːl",2,ṣḗ̜l,AIS#371#1#144#Corio,l'arcobaleno,C4470_v10_231,HIMMEL,Q527,A17860_v15_231,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,1928-1940,,rom,L17404_v8_231,"ciel / cielo",L,roa,VA,sub,,,1868,caelum,lat,0
S383962_v4_231,"sˈɛːl###ˌark ã sˈɛːl",2,sḗ̜l,"AIS#371#1#150#Sauze di Cesana",l'arcobaleno,,,,A18025_v15_231,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,L17404_v8_231,"ciel / cielo",L,roa,VA,sub,,,1868,caelum,lat,0
S383970_v4_231,"ʃˈiɛːl###ˌark ãː ʃˈiɛːl",2,ṣíē̜l,AIS#371#1#152#Pramollo,l'arcobaleno,C4470_v10_231,HIMMEL,Q527,A17970_v15_231,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,1928-1940,,rom,L17404_v8_231,"ciel / cielo",L,roa,VA,sub,,,1868,caelum,lat,0
S383978_v4_231,"ʃiˈɛːl###ˌark aŋ ʃiˈɛːl",2,ṣiḗ̜l,AIS#371#1#153#Giaveno,l'arcobaleno,C4470_v10_231,HIMMEL,Q527,A17881_v15_231,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L17404_v8_231,"ciel / cielo",L,roa,VA,sub,,,1868,caelum,lat,0
S384068_v4_231,"sˈiːɔ̆###ˈaɮkɔ da sˈiːɔ̆",2,sī́<sup>o̜</sup>,AIS#371#1#222#Germasino,l'arcobaleno,C4470_v10_231,HIMMEL,Q527,A15634_v15_231,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",6542917,1928-1940,,rom,L17404_v8_231,"ciel / cielo",L,roa,VA,sub,,,1868,caelum,lat,0
S387090_v4_231,"ʧˈel###tˈun͉ dɑ ʧˈel",2,ćẹ́l,AIS#398#1#19#Zernez,"il tuono",,,,A60150_v15_231,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L17404_v8_231,"ciel / cielo",L,roa,VA,sub,,,1868,caelum,lat,0
S468034_v5_231,"cél###infiama ol cél",4,,CROWD#6906_ita#1#aris26#Biasca,"FULMINE, INFIAMMA IL CIELO",C4470_v10_231,HIMMEL,Q527,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2020,,rom,L17404_v8_231,"ciel / cielo",L,roa,VA,sub,,,1868,caelum,lat,0
S468394_v5_231,cél,4,,CROWD#4470_ita#1#aris26#Biasca,CIELO,C4470_v10_231,HIMMEL,Q527,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2020,,rom,L17404_v8_231,"ciel / cielo",L,roa,VA,sub,,,1868,caelum,lat,0
S469392_v5_231,"cél###cél l'è nügro",4,,CROWD#2709_ita#1#aris26#Biasca,"IL CIELO È NUVOLOSO",C4470_v10_231,HIMMEL,Q527,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2020,,rom,L17404_v8_231,"ciel / cielo",L,roa,VA,sub,,,1868,caelum,lat,0
S469400_v5_231,"cél###cél l'è nètt",4,,CROWD#4200_ita#1#aris26#Biasca,"IL CIELO È SERENO",C4470_v10_231,HIMMEL,Q527,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2020,,rom,L17404_v8_231,"ciel / cielo",L,roa,VA,sub,,,1868,caelum,lat,0
S469408_v5_231,"cél###cél l'è tavasciò",4,,CROWD#4200_ita#1#aris26#Biasca,"IL CIELO È SERENO",C4470_v10_231,HIMMEL,Q527,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2020,,rom,L17404_v8_231,"ciel / cielo",L,roa,VA,sub,,,1868,caelum,lat,0
S483226_v3_231,"sjɛ̆l###ărk ˈã sjɛ̆l",2,syĕ̀l,"ALF#54#1#838#Saint-Nazaire-en-Royans (Drôme",arc-en-ciel,,,,A55202_v14_231,Saint-Nazaire-en-Royans,"POLYGON((5.22551393508911 45.043384552002,5.26633167266851 45.043384552002,5.26633167266851 45.0772171020507,5.22551393508911 45.0772171020507,5.22551393508911 45.043384552002))",6612410,1897-1900,,rom,L17404_v8_231,"ciel / cielo",L,roa,VA,sub,,,1868,caelum,lat,0
S483240_v3_231,"sjɛ̆l###ărk ˈã sjɛ̆l",2,syĕ̀l,"ALF#54#1#849#Monestier-de-Clermont (Isère)",arc-en-ciel,,,,A55668_v14_231,Monestier-de-Clermont,"POLYGON((5.62170457839977 44.897762298584,5.64692497253429 44.897762298584,5.64692497253429 44.9468269348146,5.62170457839977 44.9468269348146,5.62170457839977 44.897762298584))",6433248,1897-1900,,rom,L17404_v8_231,"ciel / cielo",L,roa,VA,sub,,,1868,caelum,lat,0
S483246_v3_231,"sjɛ̆l###ˈărk ˈãn̆ sjɛ̆l",2,syĕ̀l,"ALF#54#1#855#Nyons (Drôme)",arc-en-ciel,,,,A55059_v14_231,Nyons,"POLYGON((5.08401679992676 44.333553314209,5.16411590576178 44.333553314209,5.16411590576178 44.3835105895997,5.08401679992676 44.3835105895997,5.08401679992676 44.333553314209))",6430157,1897-1900,,rom,L17404_v8_231,"ciel / cielo",L,roa,VA,sub,,,1868,caelum,lat,0
S483260_v3_231,"sjɛ̆r###ărk ˈã sjɛ̆r",2,syĕ̀r,"ALF#54#1#865#Sault (Vaucluse)",arc-en-ciel,,,,A54097_v15_231,Sault,"POLYGON((5.30322360992437 43.9956436157227,5.47530841827393 43.9956436157227,5.47530841827393 44.1596717834474,5.30322360992437 44.1596717834474,5.30322360992437 43.9956436157227))",6617837,1897-1900,,rom,L17404_v8_231,"ciel / cielo",L,roa,VA,sub,,,1868,caelum,lat,0
S483266_v3_231,"sjɛ̆l###ărk ˈã sjɛ̆l",2,syĕ̀l,"ALF#54#1#866#Orpierre (Hautes-Alpes)",arc-en-ciel,,,,A53722_v14_231,Orpierre,"POLYGON((5.66053485870367 44.28666305542,5.7535719871521 44.28666305542,5.7535719871521 44.343864440918,5.66053485870367 44.343864440918,5.66053485870367 44.28666305542))",6446669,1897-1900,,rom,L17404_v8_231,"ciel / cielo",L,roa,VA,sub,,,1868,caelum,lat,0
S483272_v3_231,"sjɛ̆l###ărk ˈã sjɛ̆l",2,syĕ̀l,"ALF#54#1#868#Veynes (Hautes-Alpes)",arc-en-ciel,,,,A53806_v14_231,Veynes,"POLYGON((5.78231477737432 44.5121765136719,5.86440658569342 44.5121765136719,5.86440658569342 44.6075477600098,5.78231477737432 44.6075477600098,5.78231477737432 44.5121765136719))",6425658,1897-1900,,rom,L17404_v8_231,"ciel / cielo",L,roa,VA,sub,,,1868,caelum,lat,0
S483278_v3_231,"sjɛ̆l###ărk ˈã sjɛ̆l",2,syĕ̀l,"ALF#54#1#869#Saint-Firmin (Basses-Alpes)",arc-en-ciel,,,,A53768_v14_231,"Saint-Firmin (Hautes-Alpes)","POLYGON((5.97778224945074 44.7752799987794,6.06297540664673 44.7752799987794,6.06297540664673 44.8171844482423,5.97778224945074 44.8171844482423,5.97778224945074 44.7752799987794))",6615734,1897-1900,,rom,L17404_v8_231,"ciel / cielo",L,roa,VA,sub,,,1868,caelum,lat,0
S483290_v3_231,"sjɛ̆l###ărk ˈã sjɛ̆l",2,syĕ̀l,"ALF#54#1#875#Saint-Etienne-les-Orgues (Bass",arc-en-ciel,,,,A53310_v15_231,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,1897-1900,,rom,L17404_v8_231,"ciel / cielo",L,roa,VA,sub,,,1868,caelum,lat,0
S483296_v3_231,"sjɛ̆l###ărk ˈãn̆ sjɛ̆l",2,syĕ̀l,"ALF#54#1#876#Mezel (Basses-Alpes)",arc-en-ciel,,,,A53217_v15_231,"Mézel (Alpes-de-Haute-Provence)","POLYGON((6.14766311645513 43.9656867980958,6.21200656890869 43.9656867980958,6.21200656890869 44.0297813415528,6.14766311645513 44.0297813415528,6.14766311645513 43.9656867980958))",6425533,1897-1900,,rom,L17404_v8_231,"ciel / cielo",L,roa,VA,sub,,,1868,caelum,lat,0
S483302_v3_231,"sjɛ̆l###ărk ˈã sjɛ̆l",2,syĕ̀l,"ALF#54#1#877#Châteaufort (Basses-Alpes)",arc-en-ciel,,,,A53264_v14_231,"Châteaufort (Alpes-de-Haute-Provence)","POLYGON((5.99377155303961 44.2455101013183,6.05791330337524 44.2455101013183,6.05791330337524 44.3053283691406,5.99377155303961 44.3053283691406,5.99377155303961 44.2455101013183))",6446593,1897-1900,,rom,L17404_v8_231,"ciel / cielo",L,roa,VA,sub,,,1868,caelum,lat,0
S483308_v3_231,"sjɛ̆l###ărk ˈã sjɛ̆l",2,syĕ̀l,"ALF#54#1#878#La Javie (Basses-Alpes)",arc-en-ciel,,,,A53204_v15_231,"La Javie","POLYGON((6.25704097747808 44.1452369689941,6.37916374206537 44.1452369689941,6.37916374206537 44.2486457824708,6.25704097747808 44.2486457824708,6.25704097747808 44.1452369689941))",6456655,1897-1900,,rom,L17404_v8_231,"ciel / cielo",L,roa,VA,sub,,,1868,caelum,lat,0
S483314_v3_231,"sjɛ̆l###ˈărk ˈãn̆ sjɛ̆l",2,syĕ̀l,"ALF#54#1#879#Chorges (Hautes-Alpes)",arc-en-ciel,,,,A53680_v15_231,Chorges,"POLYGON((6.2405800819397 44.491497039795,6.33482074737555 44.491497039795,6.33482074737555 44.6031570434571,6.2405800819397 44.6031570434571,6.2405800819397 44.491497039795))",6446636,1897-1900,,rom,L17404_v8_231,"ciel / cielo",L,roa,VA,sub,,,1868,caelum,lat,0
S483320_v3_231,"sjɛ̆le###ărk ãn̆ sjɛ̆le",2,syĕ̀lé,ALF#54#1#885#Gréoux,arc-en-ciel,,,,A53242_v15_231,Gréoux-les-Bains,"POLYGON((5.78134346008301 43.7181777954103,5.93809461593639 43.7181777954103,5.93809461593639 43.8062477111816,5.78134346008301 43.8062477111816,5.78134346008301 43.7181777954103))",6446619,1897-1900,,rom,L17404_v8_231,"ciel / cielo",L,roa,VA,sub,,,1868,caelum,lat,0
S483326_v3_231,"sjˈɛ̆u###ărk ãn̆ sjˈɛ̆u",2,syĕ̩̀𝑢̆,"ALF#54#1#886#Aups (Var)",arc-en-ciel,,,,A53808_v15_231,Aups,"POLYGON((6.13800716400152 43.5870361328125,6.29002046585083 43.5870361328125,6.29002046585083 43.6695404052736,6.13800716400152 43.6695404052736,6.13800716400152 43.5870361328125))",6455377,1897-1900,,rom,L17404_v8_231,"ciel / cielo",L,roa,VA,sub,,,1868,caelum,lat,0