Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S170135_v2_222,Kersch,4,,CROWD#2581_deu#1#anonymousCrowder_583#Barbing,KIRSCHE,C2581_v9_222,KIRSCHE,,A64966_v5_222,Barbing,"POLYGON((12.1865844726562 48.9768867492675,12.3423557281495 48.9768867492675,12.3423557281495 49.0228309631349,12.1865844726562 49.0228309631349,12.1865844726562 48.9768867492675))",6556674,2018,,ger,,,,,,,,,,,,
S172987_v2_222,Keasch,4,,CROWD#2581_deu#1#anonymousCrowder_699#Scheyern,KIRSCHE,C2581_v9_222,KIRSCHE,,A64996_v4_222,Scheyern,"POLYGON((11.3834266662597 48.4601478576661,11.4888944625854 48.4601478576661,11.4888944625854 48.5395164489747,11.3834266662597 48.5395164489747,11.3834266662597 48.4601478576661))",6556354,2018,,ger,,,,,,,,,,,,
S173863_v3_222,Weigsl,4,,CROWD#2581_deu#1#anonymousCrowder_715#Bruckmühl,KIRSCHE,C2581_v9_222,KIRSCHE,,A64870_v13_222,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L34797_v1_222,Weichsel,L,gem,VA,sub,,,,,,
S173989_v3_222,Kiasch,4,,"CROWD#2581_deu#1#m4x1m1l14n#Bad Endorf",KIRSCHE,C2581_v9_222,KIRSCHE,,A64876_v13_222,"Bad Endorf","POLYGON((12.2333011627197 47.8659629821778,12.3642129898072 47.8659629821778,12.3642129898072 47.9386749267578,12.2333011627197 47.9386749267578,12.2333011627197 47.8659629821778))",,2018,,ger,L9318_v4_222,Kirsche,L,gem,VA,sub,,,,,,
S176001_v4_222,d'Keasch,4,,CROWD#2581_deu#1#aurjan#Saaldorf-Surheim,KIRSCHE,C2581_v9_222,KIRSCHE,,A66233_v14_222,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2018,,ger,L9318_v4_222,Kirsche,L,gem,VA,sub,,,,,,
S176005_v3_222,Keaschn,4,,CROWD#2581_deu#1#aurjan#Saaldorf-Surheim,KIRSCHE,C2581_v9_222,KIRSCHE,,A66233_v14_222,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2018,,ger,L9316_v3_222,Kirsche,L,gem,VA,sub,,f,,,,
S178666_v2_222,Griasbear,4,,"inghuimische##1#filip# Bad Oberdorf (Oschtraldal)",Kirsche,C2581_v9_222,KIRSCHE,,A65125_v14_222,"Bad Hindelang","POLYGON((10.3218774795533 47.3702697753906,10.4759645462036 47.3702697753906,10.4759645462036 47.561134338379,10.3218774795533 47.561134338379,10.3218774795533 47.3702697753906))",,2017,,ger,L11180_v1_222,Grießbeere,L,gem,VA,sub,,,,,,
S358942_v2_222,scirésa,4,,CROWD#2581_ita#1#aris26#Biasca,CILIEGIA,C2581_v9_222,KIRSCHE,,A61062_v7_222,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,,,,,,,,,,,,
S470806_v4_222,Fariesa,4,,CROWD#2581_ita#1#alberto#Monfumo,CILIEGIA,C2581_v9_222,KIRSCHE,,A20073_v6_222,Monfumo,"POLYGON((11.9052677154541 45.8153190612793,11.9660177230835 45.8153190612793,11.9660177230835 45.8589553833008,11.9052677154541 45.8589553833008,11.9052677154541 45.8153190612793))",6542711,2020,,rom,L28910_v4_222,"cerise / ciliegia",L,roa,VA,sub,,,3594,ceraseum,lat,0
S695064_v1_222,sjĕrˈˈɛˑzo,2,syĕ́rḕ̩zó,"ALF#217#1#838#Saint-Nazaire-en-Royans (Drôme",cerise,C2581_v9_222,KIRSCHE,,A55202_v13_222,Saint-Nazaire-en-Royans,"POLYGON((5.22551393508911 45.043384552002,5.26633167266851 45.043384552002,5.26633167266851 45.0772171020507,5.22551393508911 45.0772171020507,5.22551393508911 45.043384552002))",6612410,1897-1900,,rom,L28910_v4_222,"cerise / ciliegia",L,roa,VA,sub,,,3594,ceraseum,lat,0
S695066_v1_222,sărjˈɛ̆zo,2,sằryĕ̩̀zó,"ALF#217#1#847#Die (Drôme)",cerise,C2581_v9_222,KIRSCHE,,A54914_v13_222,Die,"POLYGON((5.31859540939342 44.711353302002,5.45965051650995 44.711353302002,5.45965051650995 44.7917633056641,5.31859540939342 44.7917633056641,5.31859540939342 44.711353302002))",6430075,1897-1900,,rom,L28910_v4_222,"cerise / ciliegia",L,roa,VA,sub,,,3594,ceraseum,lat,0
S695068_v1_222,sirˈˈɛˑjzŏ,2,sĭ́rḕ̩yzŏ́,"ALF#217#1#849#Monestier-de-Clermont (Isère)",cerise,C2581_v9_222,KIRSCHE,,A55668_v13_222,Monestier-de-Clermont,"POLYGON((5.62170457839977 44.897762298584,5.64692497253429 44.897762298584,5.64692497253429 44.9468269348146,5.62170457839977 44.9468269348146,5.62170457839977 44.897762298584))",6433248,1897-1900,,rom,L28910_v4_222,"cerise / ciliegia",L,roa,VA,sub,,,3594,ceraseum,lat,0
S695070_v1_222,sărjˈɛ̆jzo,2,sằryĕ̩̀yzó,"ALF#217#1#855#Nyons (Drôme)",cerise,C2581_v9_222,KIRSCHE,,A55059_v13_222,Nyons,"POLYGON((5.08401679992676 44.333553314209,5.16411590576178 44.333553314209,5.16411590576178 44.3835105895997,5.08401679992676 44.3835105895997,5.08401679992676 44.333553314209))",6430157,1897-1900,,rom,L28910_v4_222,"cerise / ciliegia",L,roa,VA,sub,,,3594,ceraseum,lat,0
S695072_v1_222,saĕrjˈɛ̆rɔ,2,"<span style='position : relative'>s<span style='position: relative'>a<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ĕ</span></span>ryĕ̩̀rò</span>","ALF#217#1#857#Luc-en-Diois (Drôme)",cerise,C2581_v9_222,KIRSCHE,,A54953_v13_222,Luc-en-Diois,"POLYGON((5.42343473434443 44.5772018432618,5.48865556716919 44.5772018432618,5.48865556716919 44.6494369506836,5.42343473434443 44.6494369506836,5.42343473434443 44.5772018432618))",6616253,1897-1900,,rom,L28910_v4_222,"cerise / ciliegia",L,roa,VA,sub,,,3594,ceraseum,lat,0
S695074_v1_222,sĕrjˈɛˑzaĕ,2,"<span style='position : relative'>sĕ́ryḕz<span style='position: relative'>a<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ĕ</span></span></span>","ALF#217#1#865#Sault (Vaucluse)",cerise,C2581_v9_222,KIRSCHE,,A54097_v14_222,Sault,"POLYGON((5.30322360992437 43.9956436157227,5.47530841827393 43.9956436157227,5.47530841827393 44.1596717834474,5.30322360992437 44.1596717834474,5.30322360992437 43.9956436157227))",6617837,1897-1900,,rom,L28910_v4_222,"cerise / ciliegia",L,roa,VA,sub,,,3594,ceraseum,lat,0
S695076_v2_222,ăgriutaː,2,ằℊrĭ́𝑢̆tà,"ALF#217#1#866#Orpierre (Hautes-Alpes)",cerise,C2581_v9_222,KIRSCHE,,A53722_v13_222,Orpierre,"POLYGON((5.66053485870367 44.28666305542,5.7535719871521 44.28666305542,5.7535719871521 44.343864440918,5.66053485870367 44.343864440918,5.66053485870367 44.28666305542))",6446669,1897-1900,,rom,L29566_v2_222,agriotte,L,roa,VA,,,,159,acer,lat,0
S695078_v1_222,sĕrˈi̜zɔ,2,sĕ́rĭ̩̀zò,"ALF#217#1#868#Veynes (Hautes-Alpes)",cerise,C2581_v9_222,KIRSCHE,,A53806_v13_222,Veynes,"POLYGON((5.78231477737432 44.5121765136719,5.86440658569342 44.5121765136719,5.86440658569342 44.6075477600098,5.78231477737432 44.6075477600098,5.78231477737432 44.5121765136719))",6425658,1897-1900,,rom,L28910_v4_222,"cerise / ciliegia",L,roa,VA,sub,,,3594,ceraseum,lat,0
S695082_v1_222,sirˈˈɛˑjzaː,2,sĭ́rḕ̩yzà,"ALF#217#1#869#Saint-Firmin (Basses-Alpes)",cerise,C2581_v9_222,KIRSCHE,,A53768_v13_222,"Saint-Firmin (Hautes-Alpes)","POLYGON((5.97778224945074 44.7752799987794,6.06297540664673 44.7752799987794,6.06297540664673 44.8171844482423,5.97778224945074 44.8171844482423,5.97778224945074 44.7752799987794))",6615734,1897-1900,,rom,L28910_v4_222,"cerise / ciliegia",L,roa,VA,sub,,,3594,ceraseum,lat,0
S695084_v1_222,sĕrjˈɛ̆jzɔ,2,sĕ́ryĕ̩̀yzò,ALF#217#1#874#Villelaure,cerise,C2581_v9_222,KIRSCHE,,A53987_v14_222,Villelaure,"POLYGON((5.38812589645397 43.6800956726075,5.46518754959106 43.6800956726075,5.46518754959106 43.7328605651855,5.38812589645397 43.7328605651855,5.38812589645397 43.6800956726075))",6445124,1897-1900,,rom,L28910_v4_222,"cerise / ciliegia",L,roa,VA,sub,,,3594,ceraseum,lat,0
S695086_v1_222,"grˈăfjuː ",2,ℊrằ̩fy𝑢̃,"ALF#217#1#875#Saint-Etienne-les-Orgues (Bass",cerise,C2581_v9_222,KIRSCHE,,A53310_v14_222,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,1897-1900,,rom,L29278_v1_222,grafyon,L,roa,VA,sub,,m,,,,
S695088_v2_222,ăgry̆ɛ̆to,2,ằℊrŭ́ĕ̀tó,"ALF#217#1#876#Mezel (Basses-Alpes)",cerise,C2581_v9_222,KIRSCHE,,A53217_v14_222,"Mézel (Alpes-de-Haute-Provence)","POLYGON((6.14766311645513 43.9656867980958,6.21200656890869 43.9656867980958,6.21200656890869 44.0297813415528,6.14766311645513 44.0297813415528,6.14766311645513 43.9656867980958))",6425533,1897-1900,,rom,L29566_v2_222,agriotte,L,roa,VA,,,,159,acer,lat,0
S695090_v1_222,ăgrăfˈiṵ,2,ằℊrằfĭ̩́𝑢̃,"ALF#217#1#877#Châteaufort (Basses-Alpes)",cerise,C2581_v9_222,KIRSCHE,,A53264_v13_222,"Châteaufort (Alpes-de-Haute-Provence)","POLYGON((5.99377155303961 44.2455101013183,6.05791330337524 44.2455101013183,6.05791330337524 44.3053283691406,5.99377155303961 44.3053283691406,5.99377155303961 44.2455101013183))",6446593,1897-1900,,rom,L29278_v1_222,grafyon,L,roa,VA,sub,,m,,,,
S695092_v2_222,ăgry̆ˈătə,2,ằℊrŭ́ằ̩tė,"ALF#217#1#878#La Javie (Basses-Alpes)",cerise,C2581_v9_222,KIRSCHE,,A53204_v14_222,"La Javie","POLYGON((6.25704097747808 44.1452369689941,6.37916374206537 44.1452369689941,6.37916374206537 44.2486457824708,6.25704097747808 44.2486457824708,6.25704097747808 44.1452369689941))",6456655,1897-1900,,rom,L29566_v2_222,agriotte,L,roa,VA,,,,159,acer,lat,0
S695094_v1_222,sĕrjˈˈɛˑj̆zaː,2,sĕ́ryḕ̩<small>y</small>zà,"ALF#217#1#879#Chorges (Hautes-Alpes)",cerise,C2581_v9_222,KIRSCHE,,A53680_v14_222,Chorges,"POLYGON((6.2405800819397 44.491497039795,6.33482074737555 44.491497039795,6.33482074737555 44.6031570434571,6.2405800819397 44.6031570434571,6.2405800819397 44.491497039795))",6446636,1897-1900,,rom,L28910_v4_222,"cerise / ciliegia",L,roa,VA,sub,,,3594,ceraseum,lat,0
S695096_v1_222,sĕrˈijo,2,sĕ́rĭ̩́yó,ALF#217#1#885#Gréoux,cerise,C2581_v9_222,KIRSCHE,,A53242_v14_222,Gréoux-les-Bains,"POLYGON((5.78134346008301 43.7181777954103,5.93809461593639 43.7181777954103,5.93809461593639 43.8062477111816,5.78134346008301 43.8062477111816,5.78134346008301 43.7181777954103))",6446619,1897-1900,,rom,L28910_v4_222,"cerise / ciliegia",L,roa,VA,sub,,,3594,ceraseum,lat,0
S695098_v1_222,grˈăfiẽ,2,ℊrằ̩fĭ́é̃,"ALF#217#1#886#Aups (Var)",cerise,C2581_v9_222,KIRSCHE,,A53808_v14_222,Aups,"POLYGON((6.13800716400152 43.5870361328125,6.29002046585083 43.5870361328125,6.29002046585083 43.6695404052736,6.13800716400152 43.6695404052736,6.13800716400152 43.5870361328125))",6455377,1897-1900,,rom,L29278_v1_222,grafyon,L,roa,VA,sub,,m,,,,
S695100_v1_222,ăgrăfˈiə̃,2,ằℊrằfĭ̩́ė̃,"ALF#217#1#887#Castellane (Basses-Alpes)",cerise,C2581_v9_222,KIRSCHE,,A53161_v14_222,Castellane,"POLYGON((6.39292573928844 43.775577545166,6.58117675781261 43.775577545166,6.58117675781261 43.921241760254,6.39292573928844 43.921241760254,6.39292573928844 43.775577545166))",6446589,1897-1900,,rom,L29278_v1_222,grafyon,L,roa,VA,sub,,m,,,,
S695102_v1_222,grˈăfjŏ,2,ℊrằ̩fyŏ́,"ALF#217#1#888#Puget-Théniers (Alpes-Maritime",cerise,C2581_v9_222,KIRSCHE,,A53445_v13_222,Puget-Théniers,"POLYGON((6.8480687141419 43.9302253723144,6.96221923828131 43.9302253723144,6.96221923828131 43.9684638977051,6.8480687141419 43.9684638977051,6.8480687141419 43.9302253723144))",6618148,1897-1900,,rom,L29278_v1_222,grafyon,L,roa,VA,sub,,m,,,,
S695104_v1_222,sĕrjˈˈɛˑj̆zaː,2,sĕ́ryḕ̩<small>y</small>zà,"ALF#217#1#889#Barcelonette (Basses-Alpes)",cerise,C2581_v9_222,KIRSCHE,,A53132_v14_222,Barcelonnette,"POLYGON((6.61875581741344 44.3373603820801,6.67194557189947 44.3373603820801,6.67194557189947 44.4128150939941,6.61875581741344 44.4128150939941,6.61875581741344 44.3373603820801))",6454910,1897-1900,,rom,L28910_v4_222,"cerise / ciliegia",L,roa,VA,sub,,,3594,ceraseum,lat,0
S695106_v1_222,"grˈăfiuː ",2,ℊrằ̩fĭ́𝑢̃,"ALF#217#1#896#Seillans (Var)",cerise,C2581_v9_222,KIRSCHE,,A53893_v14_222,Seillans,"POLYGON((6.52647638320923 43.560417175293,6.67803144454956 43.560417175293,6.67803144454956 43.7082443237305,6.52647638320923 43.7082443237305,6.52647638320923 43.560417175293))",6445068,1897-1900,,rom,L29278_v1_222,grafyon,L,roa,VA,sub,,m,,,,
S695110_v1_222,sĕrjˈɛ̆jraː,2,sĕ́ryĕ̩̀yrà,"ALF#217#1#898#Plan-du-Var = Levens (Alpes-Ma",cerise,C2581_v9_222,KIRSCHE,,A53427_v13_222,Levens,"POLYGON((7.19584465026867 43.8175659179689,7.27572345733648 43.8175659179689,7.27572345733648 43.882423400879,7.19584465026867 43.882423400879,7.19584465026867 43.8175659179689))",6618151,1897-1900,,rom,L28910_v4_222,"cerise / ciliegia",L,roa,VA,sub,,,3594,ceraseum,lat,0
S695112_v1_222,ʃrˈiːʒə,2,"<span style='position : relative'><span style='position: relative'><strike>c</strike><span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>s</span></span>rī̩́jė</span>","ALF#217#1#931#Charavines (Isère)",cerise,C2581_v9_222,KIRSCHE,,A55956_v13_222,Charavines,"POLYGON((5.49795722961431 45.398136138916,5.53577423095714 45.398136138916,5.53577423095714 45.4465713500977,5.49795722961431 45.4465713500977,5.49795722961431 45.398136138916))",6448750,1897-1900,,rom,L28910_v4_222,"cerise / ciliegia",L,roa,VA,sub,,,3594,ceraseum,lat,0
S695114_v1_222,frˈiːzaː,2,frī̩́zà,"ALF#217#1#933#La Biolle (Savoie)",cerise,C2581_v9_222,KIRSCHE,,A56793_v13_222,"La Biolle","POLYGON((5.88647460937506 45.7328147888185,5.94880390167248 45.7328147888185,5.94880390167248 45.7782363891602,5.88647460937506 45.7782363891602,5.88647460937506 45.7328147888185))",6457061,1897-1900,,rom,L28910_v4_222,"cerise / ciliegia",L,roa,VA,sub,,,3594,ceraseum,lat,0
S695116_v1_222,grˈɛ̆fjõ,2,ℊrĕ̩̀fyõ,"ALF#217#1#933#La Biolle (Savoie)",cerise,C2581_v9_222,KIRSCHE,,A56793_v13_222,"La Biolle","POLYGON((5.88647460937506 45.7328147888185,5.94880390167248 45.7328147888185,5.94880390167248 45.7782363891602,5.88647460937506 45.7782363891602,5.88647460937506 45.7328147888185))",6457061,1897-1900,,rom,L29278_v1_222,grafyon,L,roa,VA,sub,,m,,,,
S695118_v1_222,gʢˈˈeˑfjõ,2,gȓḗ̩fyõ,ALF#217#1#936#Bernex,cerise,C2581_v9_222,KIRSCHE,,A55466_v13_222,"Bernex (Haute-Savoie)","POLYGON((6.63283205032354 46.3365364074706,6.74971008300787 46.3365364074706,6.74971008300787 46.377082824707,6.63283205032354 46.377082824707,6.63283205032354 46.3365364074706))",6451018,1897-1900,,rom,L29278_v1_222,grafyon,L,roa,VA,sub,,m,,,,
S695120_v1_222,sirˈˈɛˑjzə,2,sĭ́rḕ̩yzė,"ALF#217#1#940#Sassenage (Isère)",cerise,C2581_v9_222,KIRSCHE,,A55580_v13_222,Sassenage,"POLYGON((5.62164402008051 45.1957321166993,5.68818378448492 45.1957321166993,5.68818378448492 45.2337684631348,5.62164402008051 45.2337684631348,5.62164402008051 45.1957321166993))",6433409,1897-1900,,rom,L28910_v4_222,"cerise / ciliegia",L,roa,VA,sub,,,3594,ceraseum,lat,0
S695122_v1_222,ʃĕrˈɛˑʒz̆ə̆,2,"<span style='position : relative'><span style='position: relative'><strike>c</strike><span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>s</span></span>ĕ́rḕ<span style='position: relative'>j<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>z</span></span><small>ė</small></span>","ALF#217#1#942#Theys (Isère)",cerise,C2581_v9_222,KIRSCHE,,A55596_v13_222,Theys,"POLYGON((5.95996236801147 45.2570266723634,6.05495166778564 45.2570266723634,6.05495166778564 45.3341674804688,5.95996236801147 45.3341674804688,5.95996236801147 45.2570266723634))",6433428,1897-1900,,rom,L28910_v4_222,"cerise / ciliegia",L,roa,VA,sub,,,3594,ceraseum,lat,0
S695124_v1_222,sĕrˈiːzə,2,sĕ́rī̩́zė,"ALF#217#1#943#Chignin (Savoie)",cerise,C2581_v9_222,KIRSCHE,,A56878_v13_222,Chignin,"POLYGON((5.99061775207525 45.5069274902345,6.03357648849493 45.5069274902345,6.03357648849493 45.5399818420411,5.99061775207525 45.5399818420411,5.99061775207525 45.5069274902345))",6450997,1897-1900,,rom,L28910_v4_222,"cerise / ciliegia",L,roa,VA,sub,,,3594,ceraseum,lat,0
S695126_v1_222,gʢˈɛ̆fjõ,2,ℊȓĕ̩̀fyõ,"ALF#217#1#944#Thônes (Haute Savoie)",cerise,C2581_v9_222,KIRSCHE,,A55324_v13_222,Thônes,"POLYGON((6.25752305984503 45.8298721313477,6.40789175033575 45.8298721313477,6.40789175033575 45.9370765686036,6.25752305984503 45.9370765686036,6.25752305984503 45.8298721313477))",6454674,1897-1900,,rom,L29278_v1_222,grafyon,L,roa,VA,sub,,m,,,,
S695128_v1_222,frˈiːzaː,2,frī̩́zà,"ALF#217#1#945#Pringy (Haute Savoie)",cerise,C2581_v9_222,KIRSCHE,,A55258_v13_222,"Pringy (Haute-Savoie)","POLYGON((6.07511663436895 45.9334526062012,6.13711929321289 45.9334526062012,6.13711929321289 45.9767303466797,6.07511663436895 45.9767303466797,6.07511663436895 45.9334526062012))",6443026,1897-1900,,rom,L28910_v4_222,"cerise / ciliegia",L,roa,VA,sub,,,3594,ceraseum,lat,0
S695130_v1_222,grˈĕfjõ,2,ℊrĕ̩́fyõ,"ALF#217#1#946#Saint-Pierre-de-Rumilly (Haute",cerise,C2581_v9_222,KIRSCHE,,A55360_v13_222,Saint-Pierre-en-Faucigny,"POLYGON((6.34313535690319 46.0310020446777,6.4058518409729 46.0310020446777,6.4058518409729 46.0866584777833,6.34313535690319 46.0866584777833,6.34313535690319 46.0310020446777))",6617613,1897-1900,,rom,L29278_v1_222,grafyon,L,roa,VA,sub,,m,,,,
S695132_v1_222,frˈiːzaː,2,frī̩́zà,"ALF#217#1#947#Bons-en-Chablais (Haute-Savoie",cerise,C2581_v9_222,KIRSCHE,,A55495_v13_222,Bons-en-Chablais,"POLYGON((6.32630634307856 46.2296943664552,6.38988828659052 46.2296943664552,6.38988828659052 46.2990303039551,6.32630634307856 46.2990303039551,6.32630634307856 46.2296943664552))",6617602,1897-1900,,rom,L28910_v4_222,"cerise / ciliegia",L,roa,VA,sub,,,3594,ceraseum,lat,0
S695134_v1_222,sirˈˈɛˑjzĭ,2,sĭ́rḕ̩yzĭ,"ALF#217#1#950#Le Bourg-d´Oisans (Isère)",cerise,C2581_v9_222,KIRSCHE,,A55623_v13_222,"Le Bourg-d'Oisans","POLYGON((5.9756288528443 44.9367561340332,6.07885026931768 44.9367561340332,6.07885026931768 45.1202392578126,5.9756288528443 45.1202392578126,5.9756288528443 44.9367561340332))",6456871,1897-1900,,rom,L28910_v4_222,"cerise / ciliegia",L,roa,VA,sub,,,3594,ceraseum,lat,0
S695136_v1_222,srˈiːʒz̆aː,2,"<span style='position : relative'>srī̩̀<span style='position: relative'>j<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>z</span></span>à</span>",ALF#217#1#953#Epierre,cerise,C2581_v9_222,KIRSCHE,,A56937_v13_222,Épierre,"POLYGON((6.28728055953979 45.4247436523438,6.36564540863031 45.4247436523438,6.36564540863031 45.4706840515137,6.28728055953979 45.4706840515137,6.28728055953979 45.4247436523438))",6442791,1897-1900,,rom,L28910_v4_222,"cerise / ciliegia",L,roa,VA,sub,,,3594,ceraseum,lat,0
S695138_v1_222,frˈiːze,2,frī̩́zé,"ALF#217#1#954#Verrens-Arvey (Savoie)",cerise,C2581_v9_222,KIRSCHE,,A56751_v13_222,Verrens-Arvey,"POLYGON((6.25358152389532 45.6400794982911,6.33179235458374 45.6400794982911,6.33179235458374 45.6823654174806,6.25358152389532 45.6823654174806,6.25358152389532 45.6400794982911))",6442922,1897-1900,,rom,L28910_v4_222,"cerise / ciliegia",L,roa,VA,sub,,,3594,ceraseum,lat,0
S695140_v1_222,sĕriːʒə,2,sĕ́rī̀jė,"ALF#217#1#955#Hauteluce (Savoie)",cerise,C2581_v9_222,KIRSCHE,,A56720_v13_222,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L28910_v4_222,"cerise / ciliegia",L,roa,VA,sub,,,3594,ceraseum,lat,0
S695142_v2_222,"flœ̆r	iːjə̆",2,flœ̆́rīy<small>ė</small>,"ALF#217#1#956#Sixt (Haute-Savoie)",cerise,C2581_v9_222,KIRSCHE,,A55381_v13_222,Sixt-Fer-à-Cheval,"POLYGON((6.7226552963258 45.9673767089843,6.90612077713024 45.9673767089843,6.90612077713024 46.1351928710939,6.7226552963258 46.1351928710939,6.7226552963258 45.9673767089843))",6617617,1897-1900,,rom,L31106_v2_222,fleurille,L,roa,VA,sub,,,194,"flōrem (flōs)",lat,0
S695144_v1_222,fʢiːgə̆,2,fȓī́ℊ<small>ė</small>,"ALF#217#1#957#Le Biot (Haute-Savoie)",cerise,C2581_v9_222,KIRSCHE,,A55512_v13_222,"Le Biot","POLYGON((6.61877775192261 46.2489738464357,6.66493463516235 46.2489738464357,6.66493463516235 46.2998657226562,6.61877775192261 46.2998657226562,6.61877775192261 46.2489738464357))",6455419,1897-1900,,rom,L28910_v4_222,"cerise / ciliegia",L,roa,VA,sub,,,3594,ceraseum,lat,0
S695146_v1_222,sriːzə̆,2,srī̀z<small>ė</small>,"ALF#217#1#958#Meillerie (Haute-Savoie) ≈ TPP",cerise,C2581_v9_222,KIRSCHE,,A55472_v13_222,Meillerie,"POLYGON((6.70647954940802 46.3914680480956,6.75750637054449 46.3914680480956,6.75750637054449 46.407829284668,6.70647954940802 46.407829284668,6.70647954940802 46.3914680480956))",6424447,1897-1900,,rom,L28910_v4_222,"cerise / ciliegia",L,roa,VA,sub,,,3594,ceraseum,lat,0
S695148_v1_222,ĕriːðĕ,2,ĕ́rī́ẓ<small>é</small>,"ALF#217#1#963#Saint-Martin-de-la-Porte (Savo",cerise,C2581_v9_222,KIRSCHE,,A56995_v13_222,Saint-Martin-de-la-Porte,"POLYGON((6.42882966995239 45.2204475402833,6.50363397598272 45.2204475402833,6.50363397598272 45.2972297668456,6.42882966995239 45.2972297668456,6.42882966995239 45.2204475402833))",6442888,1897-1900,,rom,L28910_v4_222,"cerise / ciliegia",L,roa,VA,sub,,,3594,ceraseum,lat,0
S695150_v1_222,sriːʒə̆,2,srī̀j<small>ė</small>,ALF#217#1#964#Bozel,cerise,C2581_v9_222,KIRSCHE,,A56731_v13_222,Bozel,"POLYGON((6.61169242858887 45.419204711914,6.69603347778326 45.419204711914,6.69603347778326 45.4951667785646,6.61169242858887 45.4951667785646,6.61169242858887 45.419204711914))",6450985,1897-1900,,rom,L28910_v4_222,"cerise / ciliegia",L,roa,VA,sub,,,3594,ceraseum,lat,0
S695152_v1_222,sĕriːʒĕ,2,sĕ́rī̀j<small>é</small>,"ALF#217#1#965#Séez, Bourg-St-Maurice (Savoie",cerise,C2581_v9_222,KIRSCHE,,A56726_v13_222,Séez,"POLYGON((6.7859196662904 45.5963783264161,6.9145684242248 45.5963783264161,6.9145684242248 45.6979904174805,6.7859196662904 45.6979904174805,6.7859196662904 45.5963783264161))",6454656,1897-1900,,rom,L28910_v4_222,"cerise / ciliegia",L,roa,VA,sub,,,3594,ceraseum,lat,0
S695154_v1_222,hrˈiːtʒə,2,hrī̩́tjė,"ALF#217#1#966#Courmayeur (Aoste)",cerise,C2581_v9_222,KIRSCHE,,A19753_v13_222,Courmayeur,"POLYGON((6.81216812133795 45.7406997680665,7.10731601715088 45.7406997680665,7.10731601715088 45.9386520385743,6.81216812133795 45.9386520385743,6.81216812133795 45.7406997680665))",6540318,1897-1900,,rom,L29286_v2_222,hrije,L,roa,VA,sub,,,,,,
S695156_v1_222,friːzĕ,2,frī́z<small>é</small>,"ALF#217#1#967#Chamonix (Haute Savoie)",cerise,C2581_v9_222,KIRSCHE,,A55344_v13_222,Chamonix-Mont-Blanc,"POLYGON((6.81704235076904 45.8239631652833,7.04627609252941 45.8239631652833,7.04627609252941 46.0333442687989,6.81704235076904 46.0333442687989,6.81704235076904 45.8239631652833))",6614739,1897-1900,,rom,L28910_v4_222,"cerise / ciliegia",L,roa,VA,sub,,,3594,ceraseum,lat,0
S695158_v1_222,sərjˈˈɛˑzaː,2,sėryḕ̩zà,ALF#217#1#968#Saint-Maurice,cerise,C2581_v9_222,KIRSCHE,,A61190_v13_222,"Saint-Maurice (Valais)","POLYGON((6.99739885330206 46.1826133728027,7.03732919692993 46.1826133728027,7.03732919692993 46.2233123779298,6.99739885330206 46.2233123779298,6.99739885330206 46.1826133728027))",7287034,1897-1900,,rom,L28910_v4_222,"cerise / ciliegia",L,roa,VA,sub,,,3594,ceraseum,lat,0
S695160_v1_222,ʃˈərʒə,2,<strike>c</strike>ė̩rjė,"ALF#217#1#969#Etivaz (VD)",cerise,C2581_v9_222,KIRSCHE,,A61623_v13_222,Château-d'Oex,"POLYGON((7.01491594314575 46.3769416809083,7.21287393569952 46.3769416809083,7.21287393569952 46.5335426330568,7.01491594314575 46.5335426330568,7.01491594314575 46.3769416809083))",7287673,1897-1900,,rom,L28910_v4_222,"cerise / ciliegia",L,roa,VA,sub,,,3594,ceraseum,lat,0