Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S133728_v3_222,nursˈɛː,2,nursḗ̜,AIS#1072#1#1#Brigels-Breil,"il branco di pecore",C1175_v13_222,"SCHAF (SCHAF)",Q22724,A60227_v14_222,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L5382_v6_222,nuorsa,L,roa,VA,sub,,,1093,nutrīcem,lat,0
S133731_v3_222,"nursˈɛː###bˈiː nursˈɛː",2,nursḗ̜,AIS#1072#1#1#Brigels-Breil,"il branco di pecore",C1175_v13_222,"SCHAF (SCHAF)",Q22724,A60227_v14_222,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L5382_v6_222,nuorsa,L,roa,VA,sub,,,1093,nutrīcem,lat,0
S133734_v3_222,"nursˈɛː###grˈɔn nursˈɛː",2,nursḗ̜,AIS#1072#1#1#Brigels-Breil,"il branco di pecore",C1175_v13_222,"SCHAF (SCHAF)",Q22724,A60227_v14_222,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L5382_v6_222,nuorsa,L,roa,VA,sub,,,1093,nutrīcem,lat,0
S133738_v3_222,"nˈʊrʃɑs͉###muntɑnˈɛːrɑ nˈʊrʃɑs͉",2,nú̜ršαs̩,AIS#1072#1#5#Ems-Domat,"il branco di pecore",C1175_v13_222,"SCHAF (SCHAF)",Q22724,A60127_v14_222,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L5382_v6_222,nuorsa,L,roa,VA,sub,,,1093,nutrīcem,lat,0
S133755_v3_222,"nˈʊsɑs͉###mˈuːvɑl nˈʊsɑs͉",2,nọ̣́sαs̩,"AIS#1072#1#14#Dahn (Präz)","il branco di pecore",C1175_v13_222,"SCHAF (SCHAF)",Q22724,A60113_v14_222,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1928-1940,,rom,L5382_v6_222,nuorsa,L,roa,VA,sub,,,1093,nutrīcem,lat,0
S133759_v3_222,"nˈursɑs͉###mˈuːvɑl nˈursɑs͉",2,núrsαs̩,"AIS#1072#1#15#Mathon - Matón","il branco di pecore",C1175_v13_222,"SCHAF (SCHAF)",Q22724,A60104_v14_222,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",7286455,1928-1940,,rom,L5382_v6_222,nuorsa,L,roa,VA,sub,,,1093,nutrīcem,lat,0
S133763_v3_222,"nˈʊrsɑs͉###mʊntɑnˈeːrɑ nˈʊrsɑs͉",2,nú̜rsαs̩,"AIS#1072#1#16#Scharans - Scharons","il branco di pecore",C1175_v13_222,"SCHAF (SCHAF)",Q22724,A60116_v14_222,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,L5382_v6_222,nuorsa,L,roa,VA,sub,,,1093,nutrīcem,lat,0
S133766_v3_222,"nˈuɑrsɑs͉###mˈæwɑl nˈuɑrsɑs͉",2,núαrsαs̩,"AIS#1072#1#17#Lenz - Lantsch","il branco di pecore",C1175_v13_222,"SCHAF (SCHAF)",Q22724,A60071_v14_222,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L5382_v6_222,nuorsa,L,roa,VA,sub,,,1093,nutrīcem,lat,0
S133779_v4_222,"nˈuːrsɑs###<span style=""position : relative"">máɫ<span style=""position: relative"">g<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>α</span> ϑ nū́rsαs",2,nū́rsαs,"AIS#1072#1#25#Reams - Rioni","il branco di pecore",C1175_v13_222,"SCHAF (SCHAF)",Q22724,A60076_v14_222,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L5382_v6_222,nuorsa,L,roa,VA,sub,,,1093,nutrīcem,lat,0
S133783_v3_222,"nˈuɑrtsɑs͉###ʃkˈɔsɑ dɑ nˈuɑrtsɑs͉",2,núαrtsαs̩,AIS#1072#1#27#Latsch,"il branco di pecore",C1175_v13_222,"SCHAF (SCHAF)",Q22724,A60066_v14_222,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L5382_v6_222,nuorsa,L,roa,VA,sub,,,1093,nutrīcem,lat,0
S133785_v3_222,"nˈuɑrtsɑs͉###trˈɔp nˈuɑrtsɑs͉",2,núαrtsαs̩,AIS#1072#1#27#Latsch,"il branco di pecore",C1175_v13_222,"SCHAF (SCHAF)",Q22724,A60066_v14_222,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L5382_v6_222,nuorsa,L,roa,VA,sub,,,1093,nutrīcem,lat,0
S133807_v3_222,"nˈuɑrsɑs͉###mˈalgɑ nˈuɑrsɑs͉",2,núαrsαs̩,"AIS#1072#1#35#Bivio - Beiva","il branco di pecore",C1175_v13_222,"SCHAF (SCHAF)",Q22724,A60067_v14_222,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1928-1940,,rom,L5382_v6_222,nuorsa,L,roa,VA,sub,,,1093,nutrīcem,lat,0
S133826_v3_222,"nˈoːrtsɑ###mˈalgɑ d nˈoːrtsɑ",2,nọ̄́rtsα,"AIS#1072#1#46#Coltura (Stampa)","il branco di pecore",C1175_v13_222,"SCHAF (SCHAF)",Q22724,A60175_v14_222,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L5382_v6_222,nuorsa,L,roa,VA,sub,,,1093,nutrīcem,lat,0
S150711_v3_222,norsa,4,,CROWD#1175_ita#1#anonymousCrowder_213#Tujetsch,PECORA,C1175_v13_222,"SCHAF (SCHAF)",Q22724,A60261_v14_222,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,2017,,rom,L5382_v6_222,nuorsa,L,roa,VA,sub,,,1093,nutrīcem,lat,0
S155687_v4_222,"nuorsas###Pastura da nuorsas",4,,CROWD#1540_ita#1#anonymousCrowder_444#Laax,"PASTORA DI PECORE",C1175_v13_222,"SCHAF (SCHAF)",Q22724,A60236_v11_222,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,2017,,rom,L5382_v6_222,nuorsa,L,roa,VA,sub,,,1093,nutrīcem,lat,0
S155794_v4_222,Nuorsa,4,,CROWD#1175_ita#1#anonymousCrowder_444#Laax,PECORA,C1175_v13_222,"SCHAF (SCHAF)",Q22724,A60236_v11_222,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,2017,,rom,L5382_v6_222,nuorsa,L,roa,VA,sub,,,1093,nutrīcem,lat,0
S750428_v2_222,"nˈuɑrsɑ###kˈʊːɑ d nˈuɑrsɑ",2,núαrsα,AIS#626#1#7#Ardez,"il verbasco",,,,A60133_v14_222,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,L5382_v6_222,nuorsa,L,roa,VA,sub,,,1093,nutrīcem,lat,0
S862624_v2_222,norza,4,,"CROWD#1175_ita#1#anonymousCrowder_1344#Villa Di Chiavenna",PECORA,C1175_v13_222,"SCHAF (SCHAF)",Q22724,A16514_v4_222,"Villa Di Chiavenna","POLYGON((9.46011066436768 46.2836532592773,9.55947399139404 46.2836532592773,9.55947399139404 46.3718986511231,9.46011066436768 46.3718986511231,9.46011066436768 46.2836532592773))",6536391,2021,,rom,L5382_v6_222,nuorsa,L,roa,VA,sub,,,1093,nutrīcem,lat,0
