Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G10527_v4_222,"auf da Oim",4,,CROWD#697_deu#1#aurjan#Saaldorf-Surheim,"AUF DER ALM (WO?)",C697_v13_222,"AUF DER ALM (WO?)",,A66233_v14_222,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2018,,ger,L4232_v9_222,"auf der Alm",L,gem,VA,,,,53,alpes,vor,0
G10529_v5_222,"auf d'Oim geh",4,,CROWD#700_deu#1#aurjan#Saaldorf-Surheim,"AUF DIE ALM GEHEN",C700_v13_222,"AUF DIE ALM GEHEN",,A66233_v14_222,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2018,,ger,L4234_v8_222,"auf die Alm gehen",L,gem,VA,Satz,,,53,alpes,vor,0
G10529_v5_222,"auf d'Oim geh",4,,CROWD#700_deu#1#aurjan#Saaldorf-Surheim,"AUF DIE ALM GEHEN",C700_v13_222,"AUF DIE ALM GEHEN",,A66233_v14_222,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2018,,ger,L4234_v8_222,"auf die Alm gehen",L,gem,VA,Satz,,,1498,gangan,ahd,0
G10531_v3_222,"d'Rink vom Kaas",4,,CROWD#389_deu#1#aurjan#Saaldorf-Surheim,KÄSERINDE,C389_v14_222,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A66233_v14_222,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2018,,ger,L2895_v9_222,Käserinde,L,gem,VA,sub,,,57,caseu(m),lat,0
G10531_v3_222,"d'Rink vom Kaas",4,,CROWD#389_deu#1#aurjan#Saaldorf-Surheim,KÄSERINDE,C389_v14_222,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A66233_v14_222,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2018,,ger,L2895_v9_222,Käserinde,L,gem,VA,sub,,,667,*rendōn,gem,0
G10533_v3_222,"Gipfe vom Baam",4,,CROWD#3215_deu#1#aurjan#Saaldorf-Surheim,BAUMSPITZE,C3215_v9_222,"BAUMSPITZE (OBERSTER TEIL EINES BAUMES)",Q2138208,A66233_v14_222,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2018,,ger,L9692_v3_222,"Gipfel vom Baum",L,gem,VA,sub,,m,,,,
G10535_v4_222,"Kia ausdreim",4,,CROWD#66_deu#1#aurjan#Saaldorf-Surheim,"HINAUSLASSEN DER KÜHE",C66_v11_222,"HINAUSLASSEN DER KÜHE",,A66233_v14_222,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2018,,ger,L9668_v4_222,"Kühe austreiben",L,gem,VA,v,,,663,*k(w)ōu-,gem,0
G10535_v4_222,"Kia ausdreim",4,,CROWD#66_deu#1#aurjan#Saaldorf-Surheim,"HINAUSLASSEN DER KÜHE",C66_v11_222,"HINAUSLASSEN DER KÜHE",,A66233_v14_222,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2018,,ger,L9668_v4_222,"Kühe austreiben",L,gem,VA,v,,,690,*dreib-a-,gem,0
G10539_v5_222,"Schdoi geh",4,,CROWD#24_deu#1#aurjan#Saaldorf-Surheim,"DEN STALL BESORGEN",C24_v11_222,"DEN STALL BESORGEN",,A66233_v14_222,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2018,,ger,L5050_v8_222,"Stall gehen",L,gem,VA,v,,,212,stalla,gem,0
G10539_v5_222,"Schdoi geh",4,,CROWD#24_deu#1#aurjan#Saaldorf-Surheim,"DEN STALL BESORGEN",C24_v11_222,"DEN STALL BESORGEN",,A66233_v14_222,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2018,,ger,L5050_v8_222,"Stall gehen",L,gem,VA,v,,,1498,gangan,ahd,0
G10541_v3_222,"Himme is üwazong",4,,CROWD#2709_deu#1#aurjan#Saaldorf-Surheim,"DER HIMMEL IST BEWÖLKT",C2709_v8_222,"DER HIMMEL IST BEWÖLKT",,A66233_v14_222,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2018,,ger,L10006_v3_222,"Himmel ist überzogen",L,gem,VA,v,,,,,,
G10543_v4_222,"Himme is zuazong",4,,CROWD#2709_deu#1#aurjan#Saaldorf-Surheim,"DER HIMMEL IST BEWÖLKT",C2709_v8_222,"DER HIMMEL IST BEWÖLKT",,A66233_v14_222,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2018,,ger,L9522_v4_222,"der Himmel ist zugezogen",L,gem,VA,Satz,,,,,,
G10545_v4_222,"Kia hiaddn",4,,CROWD#1169_deu#1#aurjan#Saaldorf-Surheim,"DIE KÜHE HÜTEN",C1169_v14_222,"DIE KÜHE HÜTEN",,A66233_v14_222,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2018,,ger,L4314_v8_222,"Kühe hüten",L,gem,VA,v,,,663,*k(w)ōu-,gem,0
G10547_v3_222,"ziagd se zua",4,,CROWD#2711_deu#1#aurjan#Saaldorf-Surheim,"ES BEWÖLKT SICH",C2711_v9_222,BEWÖLKEN,,A66233_v14_222,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2018,,ger,L9514_v3_222,"es zieht sich zu",L,gem,VA,Satz,,,,,,
G10549_v2_222,"üwaziagd se",4,,CROWD#2711_deu#1#aurjan#Saaldorf-Surheim,"ES BEWÖLKT SICH",C2711_v9_222,BEWÖLKEN,,A66233_v14_222,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2018,,ger,,,,,,,,,,,,
G10551_v3_222,"hod dunad",4,,CROWD#2065_deu#1#aurjan#Saaldorf-Surheim,"ES HAT GEDONNERT",C2065_v7_222,"ES HAT GEDONNERT",,A66233_v14_222,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2018,,ger,L8998_v3_222,"hat gedonnert",L,gem,VA,Satz,,,,,,
G10553_v4_222,"ist schwül",4,,CROWD#3365_deu#1#aurjan#Saaldorf-Surheim,SCHWÜLE,C3365_v7_222,SCHWÜLE,,A66233_v14_222,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2018,,ger,L9292_v4_222,"es ist schwül",L,gem,VA,Satz,,,,,,
G10640_v4_222,"is schweig",4,,CROWD#3365_deu#1#aurjan#Saaldorf-Surheim,SCHWÜLE,C3365_v7_222,SCHWÜLE,,A66233_v14_222,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2018,,ger,L9292_v4_222,"es ist schwül",L,gem,VA,Satz,,,,,,
G11334_v3_222,"lɑŋɐ ist",2,,BSA#1329#1#sob260saa#Saaldorf,"""Die langen Äste""",C2941_v4_222,"AST, GROSS",,A66233_v14_222,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2009,,ger,L11982_v4_222,"langer Ast",L,gem,VA,,,,,,,
G6732_v4_222,"eɐ hoɪt ɐ mɪlɪ",2,,BSA#3398#1#sob260saa#Saaldorf,"""Er holt eine Milch""",C1695_v10_222,"MILCHHOLEN (TÄTIGKEIT ZUM HOLEN VON MILCH)",,A66233_v14_222,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2009,,ger,L39554_v1_222,"er holt eine Milch",L,gem,VA,Satz,,,664,melkan,goh,0
S10153_v6_222,ɐosrɪɐn,2,,BSA#0269#1#sob260saa#Saaldorf,"Butter machen",C221_v14_222,"BUTTERN (BUTTER MACHEN)",Q2916087,A66233_v14_222,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2009,,ger,L629_v6_222,ausrühren,L,gem,VA,v,aus-,,739,*hrōz-eja-,gem,0
S10346_v6_222,pʊrɐn,2,,BSA#0277#1#sob260saa#Saaldorf,"""Butter"" (Genus)",C156_v14_222,"BUTTER (BUTTER)",Q34172,A66233_v14_222,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2009,,ger,L566_v11_222,Butter,L,gem,VA,sub,,m,128,butyru(m),lat,0
S103879_v6_222,hʊnt,2,,BSA#0539#1#sob260saa#Saaldorf,"""Hunde""",C1524_v12_222,"HUND (HAUSTIER, MTTELGROSS)",Q144,A66233_v14_222,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2009,,ger,L3482_v8_222,Hund,L,gem,VA,sub,,,,,,
S103919_v9_222,ɐpitʰh,2,,BSA#3184#1#sob260saa#Saaldorf,"""Ein Bett""",C1533_v12_222,BETT,Q42177,A66233_v14_222,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2009,,ger,L3042_v9_222,Bett,L,gem,VA,sub,,,707,*badja-,gem,0
S10407_v6_222,pʊrɐn,2,,BSA#0277#1#sob260saa#Saaldorf,"""Butter"" (Genus)",C156_v14_222,"BUTTER (BUTTER)",Q34172,A66233_v14_222,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2009,,ger,L566_v11_222,Butter,L,gem,VA,sub,,m,128,butyru(m),lat,0
S10408_v6_222,pʊtɐn,2,,BSA#0277#1#sob260saa#Saaldorf,"""Butter"" (Genus)",C156_v14_222,"BUTTER (BUTTER)",Q34172,A66233_v14_222,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2009,,ger,L566_v11_222,Butter,L,gem,VA,sub,,m,128,butyru(m),lat,0
S104147_v5_222,kʰhɛɐvi,2,,BSA#1494#1#sob260saa#Saaldorf,"Korb mit einem Bogen zum Einkaufen",C1526_v11_222,"EINKAUFSKORB (KORB MIT EINEM BOGEN ZUM EINKAUFEN)",Q1308084,A66233_v14_222,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2009,,ger,L3507_v6_222,Körblein,L,gem,VA,sub,-lein,n,,,,
S104235_v6_222,kɐχtl,2,,BSA#2964#1#sob260saa#Saaldorf,"""Garten"" (oder Hausgarten?)",C1531_v11_222,GARTEN,Q1107656,A66233_v14_222,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2009,,ger,L3488_v5_222,Gärtlein,L,gem,VA,sub,-lein,n,,,,
S104332_v5_222,viʃkʰhoɐp,2,,BSA#2899#1#sob260saa#Saaldorf,"Der große Wäschekorb",C1530_v12_222,"KORB FÜR WÄSCHE, GROSS",,A66233_v14_222,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2009,,ger,L3506_v6_222,Wäschekorb,L,gem,VA,sub,,,,,,
S120340_v7_222,pɪɐʃt,2,,BSA#0150#1#sob260saa#Saaldorf,"""Bürste""",C1523_v12_222,BÜRSTE,Q614467,A66233_v14_222,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2009,,ger,L3082_v7_222,Bürste,L,gem,VA,sub,,,710,burste,gem,0
S120984_v5_222,topʰfɐ,2,,BSA#0281#1#sob260saa#Saaldorf,"""Quark""",C226_v14_222,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A66233_v14_222,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2009,,ger,L2331_v11_222,Topfen,L,gem,VA,sub,,,,,,
S128100_v4_222,ʃtʰɑmpʰfkʰhyvi,2,,BSA#0270#1#sob260saa#Saaldorf,Stoßbutterfass,C264_v14_222,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A66233_v14_222,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2009,,ger,L4035_v4_222,Stampfkübel,L,gem,VA,sub,,,511,cūpella,lat,0
S128256_v5_222,rɪɐkʰhχyvi,2,,BSA#0271#1#sob260saa#Saaldorf,Drehbutterfass,C150_v14_222,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A66233_v14_222,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2009,,ger,L3165_v6_222,Rührkübel,L,gem,VA,sub,,,511,cūpella,lat,0
S128256_v5_222,rɪɐkʰhχyvi,2,,BSA#0271#1#sob260saa#Saaldorf,Drehbutterfass,C150_v14_222,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A66233_v14_222,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2009,,ger,L3165_v6_222,Rührkübel,L,gem,VA,sub,,,739,*hrōz-eja-,gem,0
S128428_v6_222,rɪɐrɐ,2,,BSA#0272#1#sob260saa#Saaldorf,"Wie nennt man die Kurbel am Drehbutterfass? (Genus)",C246_v12_222,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A66233_v14_222,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2009,,ger,L4071_v6_222,Rührer,L,gem,VA,sub,-er,,739,*hrōz-eja-,gem,0
S128477_v3_222,tryp,2,,BSA#0272#1#sob260saa#Saaldorf,"Wie nennt man die Kurbel am Drehbutterfass? (Genus)",C246_v12_222,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A66233_v14_222,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2009,,ger,L4016_v4_222,Getriebe,L,gem,VA,sub,,,,,,
S128695_v6_222,rɪɐmɪlɪ,2,,BSA#0278#1#sob260saa#Saaldorf,"Was beim Buttern übrigbleibt",C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A66233_v14_222,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2009,,ger,L2910_v9_222,Rührmilch,L,gem,VA,sub,,,664,melkan,goh,0
S128695_v6_222,rɪɐmɪlɪ,2,,BSA#0278#1#sob260saa#Saaldorf,"Was beim Buttern übrigbleibt",C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A66233_v14_222,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2009,,ger,L2910_v9_222,Rührmilch,L,gem,VA,sub,,,739,*hrōz-eja-,gem,0
S128997_v4_222,katʰʃ,2,,BSA#0280#1#sob260saa#Saaldorf,"Ungekochte saure Milch",C225_v8_222,"SAUERMILCH (MILCH, UNGEKOCHT, SAUER )",Q253333,A66233_v14_222,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2009,,ger,L4079_v4_222,Katsch,L,gem,VA,sub,,,,,,
S129318_v5_222,"hoɪt###eɐ hoɪt ɐ mɪlɪ",2,,BSA#3398#1#sob260saa#Saaldorf,"""Er holt eine Milch""",C1699_v9_222,HOLEN,,A66233_v14_222,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2009,,ger,L7379_v6_222,holen,L,gem,VA,v,,,,,,
S129320_v6_222,"mɪlɪ###eɐ hoɪt ɐ mɪlɪ",2,,BSA#3398#1#sob260saa#Saaldorf,"""Er holt eine Milch""",C115_v14_222,"MILCH (MILCH)",Q8495,A66233_v14_222,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2009,,ger,L2890_v10_222,Milch,L,gem,VA,sub,,,664,melkan,goh,0
S129837_v7_222,koɐs,2,,BSA#0315#1#sob260saa#Saaldorf,"""Geiß""",C7_v14_222,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A66233_v14_222,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2009,,ger,L3131_v9_222,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S130004_v7_222,koɐs,2,,BSA#0316#1#sob260saa#Saaldorf,"""Geißen""",C7_v14_222,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A66233_v14_222,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2009,,ger,L3131_v9_222,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S130151_v4_222,ʃof,2,,BSA#0335#1#sob260saa#Saaldorf,"""Schaf"" (Genus)",C1175_v13_222,"SCHAF (SCHAF)",Q22724,A66233_v14_222,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2009,,ger,L3721_v8_222,Schaf,L,gem,VA,sub,,,,,,
S130368_v4_222,ʃof,2,,BSA#0336#1#sob260saa#Saaldorf,"""Schafe""",C1175_v13_222,"SCHAF (SCHAF)",Q22724,A66233_v14_222,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2009,,ger,L3721_v8_222,Schaf,L,gem,VA,sub,,,,,,
S130512_v4_222,pʰfɛɐχ,2,,BSA#0343#1#sob260saa#Saaldorf,"""Pferch"" (Wo sind in der Nacht die Schafe im Freien?)",C644_v13_222,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A66233_v14_222,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2009,,ger,L3889_v7_222,Pferch,L,gem,VA,sub,,,94,parricus,lat,0
S130704_v6_222,pʰɪɐstpʰmili,2,,BSA#0067#1#sob260saa#Saaldorf,"Die erste Milch nach dem Kalben",C116_v14_222,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A66233_v14_222,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2009,,ger,L1147_v11_222,Biestmilch,L,gem,VA,sub,,,664,melkan,goh,0
S130704_v6_222,pʰɪɐstpʰmili,2,,BSA#0067#1#sob260saa#Saaldorf,"Die erste Milch nach dem Kalben",C116_v14_222,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A66233_v14_222,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2009,,ger,L1147_v11_222,Biestmilch,L,gem,VA,sub,,,703,biost,gem,0
S130704_v6_222,pʰɪɐstpʰmili,2,,BSA#0067#1#sob260saa#Saaldorf,"Die erste Milch nach dem Kalben",C116_v14_222,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A66233_v14_222,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2009,,ger,L1147_v11_222,Biestmilch,L,gem,VA,sub,,,1071,beost,gem,0
S130953_v6_222,kʰhɐivi,2,,BSA#0070#1#sob260saa#Saaldorf,"""Kalb""",C899_v14_222,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A66233_v14_222,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2009,,ger,L3175_v8_222,Kälblein,L,gem,VA,sub,-lein,n,685,"*kalbaz- ",gem,0
S131097_v6_222,kʰhɐivin,2,,BSA#0071#1#sob260saa#Saaldorf,"""Kälber""",C899_v14_222,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A66233_v14_222,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2009,,ger,L6848_v7_222,Kälblein,L,gem,VA,sub,-lein,,685,"*kalbaz- ",gem,0
S131266_v6_222,kʰhχɐivɐi,2,,BSA#0072#1#sob260saa#Saaldorf,"""Kälblein""",C899_v14_222,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A66233_v14_222,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2009,,ger,L6848_v7_222,Kälblein,L,gem,VA,sub,-lein,,685,"*kalbaz- ",gem,0
S131458_v6_222,kʰhʊɐ,2,,BSA#0087#1#sob260saa#Saaldorf,"""Kuh""",C296_v14_222,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A66233_v14_222,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2009,,ger,L3101_v10_222,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S131634_v6_222,kʰhɪɐ,2,,BSA#0088#1#sob260saa#Saaldorf,"""Kühe""",C296_v14_222,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A66233_v14_222,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2009,,ger,L3101_v10_222,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S131803_v5_222,mɛɪhχɐ,2,,BSA#0236#1#sob260saa#Saaldorf,"""Melken""",C96_v14_222,MELKEN,Q933949,A66233_v14_222,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2009,,ger,L1949_v9_222,melken,L,gem,VA,v,,,664,melkan,goh,0
S132028_v5_222,kmoɪhɐ,2,,BSA#0239#1#sob260saa#Saaldorf,"""Gemolken""",C96_v14_222,MELKEN,Q933949,A66233_v14_222,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2009,,ger,L1949_v9_222,melken,L,gem,VA,v,,,664,melkan,goh,0