Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G15990_v4_202,brãθĕ,2,brà̃ṣ<small>é</small>,"ALF#170#1#967#Chamonix (Haute Savoie)","une branche",C2211_v5_202,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A55344_v9_202,Chamonix-Mont-Blanc,"POLYGON((6.81704235076904 45.8239631652833,7.04627609252941 45.8239631652833,7.04627609252941 46.0333442687989,6.81704235076904 46.0333442687989,6.81704235076904 45.8239631652833))",6614739,1897-1900,,rom,L6337_v6_202,"bras / braccio",L,roa,VA,sub,,,1111,brachium,lat,0
G16140_v3_202,vjˈɔ̆ləte,2,vyŏ̩̀lėté,"ALF#1401#1#967#Chamonix (Haute Savoie)","des violettes",C2375_v5_202,VEILCHEN,,A55344_v9_202,Chamonix-Mont-Blanc,"POLYGON((6.81704235076904 45.8239631652833,7.04627609252941 45.8239631652833,7.04627609252941 46.0333442687989,6.81704235076904 46.0333442687989,6.81704235076904 45.8239631652833))",6614739,1897-1900,,rom,L17334_v2_202,"dalle violette / des violettes",L,roa,VA,sub,,,,,,
G16268_v2_202,"dɛ̃ lŏ praː",2,"dè̃ lŏ́ prā̀","ALF#1087#1#967#Chamonix (Haute Savoie)","pré (dans le)",C2533_v5_202,WIESE,Q7777019,A55344_v9_202,Chamonix-Mont-Blanc,"POLYGON((6.81704235076904 45.8239631652833,7.04627609252941 45.8239631652833,7.04627609252941 46.0333442687989,6.81704235076904 46.0333442687989,6.81704235076904 45.8239631652833))",6614739,1897-1900,,rom,,,,,,,,,,,,
G17922_v3_202,"fˈă dĕ nˈeˑ",2,"fằ̩ dĕ́ nḗ","ALF#904#1#967#Chamonix (Haute Savoie)","il neige",C6820_v3_202,"ES SCHNEIT",,A55344_v9_202,Chamonix-Mont-Blanc,"POLYGON((6.81704235076904 45.8239631652833,7.04627609252941 45.8239631652833,7.04627609252941 46.0333442687989,6.81704235076904 46.0333442687989,6.81704235076904 45.8239631652833))",6614739,1897-1900,,rom,,,,,,,,,,,,
G28236_v1_202,ʒibjĕ,2,jĭ́byĕ́,"ALF#644#1#967#Chamonix (Haute Savoie)",gibier,C7118_v3_202,"WILD (GESAMTHEIT DER WILDLEBENDEN SÄUGETIERE UND VÖGEL, DIE AUF DER ERDE JAGBAR SIND)",Q223930,A55344_v9_202,Chamonix-Mont-Blanc,"POLYGON((6.81704235076904 45.8239631652833,7.04627609252941 45.8239631652833,7.04627609252941 46.0333442687989,6.81704235076904 46.0333442687989,6.81704235076904 45.8239631652833))",6614739,1897-1900,,rom,L18188_v2_202,gibier,L,roa,VA,sub,,,,,,
G34096_v1_202,ɥă,2,ẅằ,"ALF#935#1#967#Chamonix (Haute Savoie)",œuf,C3099_v5_202,"EI (LEBENSMITTEL, TIERISCH; GEBILDE, HART, KUGELIG, VON WEIBLICHEN VÖGELN ERZEUGT. TERMINUS BEZEICHNET MEIST HÜHNEREI)",Q93189,A55344_v9_202,Chamonix-Mont-Blanc,"POLYGON((6.81704235076904 45.8239631652833,7.04627609252941 45.8239631652833,7.04627609252941 46.0333442687989,6.81704235076904 46.0333442687989,6.81704235076904 45.8239631652833))",6614739,1897-1900,,rom,L18574_v2_202,"oeuf / uovo",L,roa,VA,sub,,,1596,ōvum,lat,0
G34098_v1_202,"ʒ wɛ̆",2,"j wĕ̀","ALF#935#1#967#Chamonix (Haute Savoie)",œuf,C3099_v5_202,"EI (LEBENSMITTEL, TIERISCH; GEBILDE, HART, KUGELIG, VON WEIBLICHEN VÖGELN ERZEUGT. TERMINUS BEZEICHNET MEIST HÜHNEREI)",Q93189,A55344_v9_202,Chamonix-Mont-Blanc,"POLYGON((6.81704235076904 45.8239631652833,7.04627609252941 45.8239631652833,7.04627609252941 46.0333442687989,6.81704235076904 46.0333442687989,6.81704235076904 45.8239631652833))",6614739,1897-1900,,rom,L18574_v2_202,"oeuf / uovo",L,roa,VA,sub,,,1596,ōvum,lat,0
G34222_v1_202,"ărk ˈã sjɛ̆l",2,"ằrk à̩̃ syĕ̀l","ALF#54#1#967#Chamonix (Haute Savoie)",arc-en-ciel,C2031_v5_202,REGENBOGEN,,A55344_v9_202,Chamonix-Mont-Blanc,"POLYGON((6.81704235076904 45.8239631652833,7.04627609252941 45.8239631652833,7.04627609252941 46.0333442687989,6.81704235076904 46.0333442687989,6.81704235076904 45.8239631652833))",6614739,1897-1900,,rom,L19468_v2_202,arc-en-ciel,L,roa,VA,sub,,,1868,caelum,lat,0
G34222_v1_202,"ărk ˈã sjɛ̆l",2,"ằrk à̩̃ syĕ̀l","ALF#54#1#967#Chamonix (Haute Savoie)",arc-en-ciel,C2031_v5_202,REGENBOGEN,,A55344_v9_202,Chamonix-Mont-Blanc,"POLYGON((6.81704235076904 45.8239631652833,7.04627609252941 45.8239631652833,7.04627609252941 46.0333442687989,6.81704235076904 46.0333442687989,6.81704235076904 45.8239631652833))",6614739,1897-1900,,rom,L19468_v2_202,arc-en-ciel,L,roa,VA,sub,,,1872,arcus,lat,0
G8653_v5_202,"də lăfĕ kˈăʎă",2,"dẹ lằfĕ́ kằ̩l̮ằ","ALF#195#1#967#Chamonix (Haute Savoie)","caillé (du lait)",C435_v7_202,"MILCH, SAUER",,A55344_v9_202,Chamonix-Mont-Blanc,"POLYGON((6.81704235076904 45.8239631652833,7.04627609252941 45.8239631652833,7.04627609252941 46.0333442687989,6.81704235076904 46.0333442687989,6.81704235076904 45.8239631652833))",6614739,1897-1900,,rom,L6746_v4_202,"lait caillé / latte cagliato",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G8653_v5_202,"də lăfĕ kˈăʎă",2,"dẹ lằfĕ́ kằ̩l̮ằ","ALF#195#1#967#Chamonix (Haute Savoie)","caillé (du lait)",C435_v7_202,"MILCH, SAUER",,A55344_v9_202,Chamonix-Mont-Blanc,"POLYGON((6.81704235076904 45.8239631652833,7.04627609252941 45.8239631652833,7.04627609252941 46.0333442687989,6.81704235076904 46.0333442687989,6.81704235076904 45.8239631652833))",6614739,1897-1900,,rom,L6746_v4_202,"lait caillé / latte cagliato",L,roa,VA,sub,,m,572,coagulare,lat,0
S13908_v6_202,bˈŭrŏ,2,b𝑢̩̆́rŏ́,"ALF#130#1#967#Chamonix (Haute Savoie)",beurre,C156_v10_202,"BUTTER (BUTTER)",Q34172,A55344_v9_202,Chamonix-Mont-Blanc,"POLYGON((6.81704235076904 45.8239631652833,7.04627609252941 45.8239631652833,7.04627609252941 46.0333442687989,6.81704235076904 46.0333442687989,6.81704235076904 45.8239631652833))",6614739,1897-1900,,rom,L591_v10_202,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S141631_v4_202,fˈy̆ʢĭ,2,fŭ̩́ȓĭ,"ALF#613#1#967#Chamonix (Haute Savoie)",fromage,C199_v10_202,"KÄSE (KÄSE)",Q10943,A55344_v9_202,Chamonix-Mont-Blanc,"POLYGON((6.81704235076904 45.8239631652833,7.04627609252941 45.8239631652833,7.04627609252941 46.0333442687989,6.81704235076904 46.0333442687989,6.81704235076904 45.8239631652833))",6614739,1897-1900,,rom,,,,,,,,,,,,
S141632_v5_202,sˈˈɛˑrĕ,2,sḕ̩rĕ́,"ALF#613#1#967#Chamonix (Haute Savoie)",fromage,C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A55344_v9_202,Chamonix-Mont-Blanc,"POLYGON((6.81704235076904 45.8239631652833,7.04627609252941 45.8239631652833,7.04627609252941 46.0333442687989,6.81704235076904 46.0333442687989,6.81704235076904 45.8239631652833))",6614739,1897-1900,,rom,L5432_v6_202,"sérum / siero",L,roa,VA,sub,,,428,serum,lat,0
S141633_v4_202,θəvrŏtɛ̃,2,ṣėvrŏ́tè̃,"ALF#613#1#967#Chamonix (Haute Savoie)",fromage,C848_v9_202,"ZIEGENKÄSE (KÄSE AUS ZIEGENMILCH)",Q198815,A55344_v9_202,Chamonix-Mont-Blanc,"POLYGON((6.81704235076904 45.8239631652833,7.04627609252941 45.8239631652833,7.04627609252941 46.0333442687989,6.81704235076904 46.0333442687989,6.81704235076904 45.8239631652833))",6614739,1897-1900,,rom,L6135_v3_202,chevrotin,L,roa,VA,sub,,,335,capra,lat,0
S141634_v5_202,vˈăθĕrɛ̃,2,vằ̩ṣĕ́rè̃,"ALF#613#1#967#Chamonix (Haute Savoie)",fromage,C1327_v5_202,"KÄSE, AUS MILCH UND SAHNE",,A55344_v9_202,Chamonix-Mont-Blanc,"POLYGON((6.81704235076904 45.8239631652833,7.04627609252941 45.8239631652833,7.04627609252941 46.0333442687989,6.81704235076904 46.0333442687989,6.81704235076904 45.8239631652833))",6614739,1897-1900,,rom,L18186_v1_202,vacherin,L,roa,VA,sub,,,,,,
S141705_v4_202,lˈaːfĕ,2,lā̩̀fĕ́,"ALF#746#1#967#Chamonix (Haute Savoie)",lait,C115_v10_202,"MILCH (MILCH)",Q8495,A55344_v9_202,Chamonix-Mont-Blanc,"POLYGON((6.81704235076904 45.8239631652833,7.04627609252941 45.8239631652833,7.04627609252941 46.0333442687989,6.81704235076904 46.0333442687989,6.81704235076904 45.8239631652833))",6614739,1897-1900,,rom,L2133_v7_202,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S141856_v4_202,vaːθĕ,2,vā̀ṣ<small>é</small>,"ALF#1349#1#967#Chamonix (Haute Savoie)","vache; les vaches",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A55344_v9_202,Chamonix-Mont-Blanc,"POLYGON((6.81704235076904 45.8239631652833,7.04627609252941 45.8239631652833,7.04627609252941 46.0333442687989,6.81704235076904 46.0333442687989,6.81704235076904 45.8239631652833))",6614739,1897-1900,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S141858_v4_202,vˈaːθe,2,vā̩̀ṣé,"ALF#1349#1#967#Chamonix (Haute Savoie)","vache; les vaches",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A55344_v9_202,Chamonix-Mont-Blanc,"POLYGON((6.81704235076904 45.8239631652833,7.04627609252941 45.8239631652833,7.04627609252941 46.0333442687989,6.81704235076904 46.0333442687989,6.81704235076904 45.8239631652833))",6614739,1897-1900,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S145957_v4_202,bˈărðĭ,2,bằ̩rẓĭ,"ALF#128#1#967#Chamonix (Haute Savoie)","berger; bergère; bergerie; bergeronnette",C304_v10_202,"HIRTE (HIRTE)",,A55344_v9_202,Chamonix-Mont-Blanc,"POLYGON((6.81704235076904 45.8239631652833,7.04627609252941 45.8239631652833,7.04627609252941 46.0333442687989,6.81704235076904 46.0333442687989,6.81704235076904 45.8239631652833))",6614739,1897-1900,,rom,L1232_v9_202,berger,L,roa,VA,sub,,m,170,*vervecarius,lat,0
S146020_v6_202,bˈărðˈiːrĕ,2,bằ̩rẓī̩́r<sub>é</sub>,"ALF#128#1#967#Chamonix (Haute Savoie)","berger; bergère; bergerie; bergeronnette",C1376_v7_202,HIRTIN,Q12059906,A55344_v9_202,Chamonix-Mont-Blanc,"POLYGON((6.81704235076904 45.8239631652833,7.04627609252941 45.8239631652833,7.04627609252941 46.0333442687989,6.81704235076904 46.0333442687989,6.81704235076904 45.8239631652833))",6614739,1897-1900,,rom,L4992_v7_202,bergère,L,roa,VA,sub,,f,170,*vervecarius,lat,0
S147704_v5_202,"lăfĕ###də lăfĕ kˈăʎă",2,lằfĕ́,"ALF#195#1#967#Chamonix (Haute Savoie)","caillé (du lait)",C115_v10_202,"MILCH (MILCH)",Q8495,A55344_v9_202,Chamonix-Mont-Blanc,"POLYGON((6.81704235076904 45.8239631652833,7.04627609252941 45.8239631652833,7.04627609252941 46.0333442687989,6.81704235076904 46.0333442687989,6.81704235076904 45.8239631652833))",6614739,1897-1900,,rom,L18176_v1_202,"lafe / lase ",L,roa,VA,sub,,,,,,
S147705_v5_202,"kˈăʎă###də lăfĕ kˈăʎă",2,kằ̩l̮ằ,"ALF#195#1#967#Chamonix (Haute Savoie)","caillé (du lait)",C1701_v7_202,SAUER,,A55344_v9_202,Chamonix-Mont-Blanc,"POLYGON((6.81704235076904 45.8239631652833,7.04627609252941 45.8239631652833,7.04627609252941 46.0333442687989,6.81704235076904 46.0333442687989,6.81704235076904 45.8239631652833))",6614739,1897-1900,,rom,L6746_v4_202,"lait caillé / latte cagliato",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S147705_v5_202,"kˈăʎă###də lăfĕ kˈăʎă",2,kằ̩l̮ằ,"ALF#195#1#967#Chamonix (Haute Savoie)","caillé (du lait)",C1701_v7_202,SAUER,,A55344_v9_202,Chamonix-Mont-Blanc,"POLYGON((6.81704235076904 45.8239631652833,7.04627609252941 45.8239631652833,7.04627609252941 46.0333442687989,6.81704235076904 46.0333442687989,6.81704235076904 45.8239631652833))",6614739,1897-1900,,rom,L6746_v4_202,"lait caillé / latte cagliato",L,roa,VA,sub,,m,572,coagulare,lat,0
S147807_v5_202,gˈŏwɛ̃,2,ℊŏ̩́wè̃,"ALF#1208#1#967#Chamonix (Haute Savoie)",seau,C439_v10_202,EIMER,Q47107,A55344_v9_202,Chamonix-Mont-Blanc,"POLYGON((6.81704235076904 45.8239631652833,7.04627609252941 45.8239631652833,7.04627609252941 46.0333442687989,6.81704235076904 46.0333442687989,6.81704235076904 45.8239631652833))",6614739,1897-1900,,rom,L18092_v1_202,choube,L,roa,VA,sub,,,,,,
S147889_v4_202,mwˈeˑdrĕ,2,mwḗdr<small>é</small>,"ALF#1323#1#967#Chamonix (Haute Savoie)",traire,C96_v10_202,MELKEN,Q933949,A55344_v9_202,Chamonix-Mont-Blanc,"POLYGON((6.81704235076904 45.8239631652833,7.04627609252941 45.8239631652833,7.04627609252941 46.0333442687989,6.81704235076904 46.0333442687989,6.81704235076904 45.8239631652833))",6614739,1897-1900,,rom,L665_v10_202,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S149381_v5_202,trˈɔ̆pĕ,2,trŏ̩̀pĕ́,"ALF#1338#1#967#Chamonix (Haute Savoie)",troupeau,C2_v10_202,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A55344_v9_202,Chamonix-Mont-Blanc,"POLYGON((6.81704235076904 45.8239631652833,7.04627609252941 45.8239631652833,7.04627609252941 46.0333442687989,6.81704235076904 46.0333442687989,6.81704235076904 45.8239631652833))",6614739,1897-1900,,rom,L2586_v8_202,"troupe / truppa",L,roa,VA,sub,,m,341,*thorp,gem,0
S17660_v5_202,bwœ̆,2,bwœ̆́,"ALF#451#1#967#Chamonix (Haute Savoie)","écurie, étable, toit à porcs",C1044_v9_202,"PFERDESTALL (GEBÄUDE FÜR PFERDE)",Q214252,A55344_v9_202,Chamonix-Mont-Blanc,"POLYGON((6.81704235076904 45.8239631652833,7.04627609252941 45.8239631652833,7.04627609252941 46.0333442687989,6.81704235076904 46.0333442687989,6.81704235076904 45.8239631652833))",6614739,1897-1900,,rom,L1427_v7_202,baou,L,roa,VA,sub,,m,628,*bō-teg-,vor,0
S17660_v5_202,bwœ̆,2,bwœ̆́,"ALF#451#1#967#Chamonix (Haute Savoie)","écurie, étable, toit à porcs",C953_v10_202,"KUHSTALL (GEBÄUDE FÜR KÜHE)",Q681337,A55344_v9_202,Chamonix-Mont-Blanc,"POLYGON((6.81704235076904 45.8239631652833,7.04627609252941 45.8239631652833,7.04627609252941 46.0333442687989,6.81704235076904 46.0333442687989,6.81704235076904 45.8239631652833))",6614739,1897-1900,,rom,L1427_v7_202,baou,L,roa,VA,sub,,m,628,*bō-teg-,vor,0
S17661_v4_202,bwaː,2,bwā̀,"ALF#451#1#967#Chamonix (Haute Savoie)","écurie, étable, toit à porcs",C62_v10_202,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A55344_v9_202,Chamonix-Mont-Blanc,"POLYGON((6.81704235076904 45.8239631652833,7.04627609252941 45.8239631652833,7.04627609252941 46.0333442687989,6.81704235076904 46.0333442687989,6.81704235076904 45.8239631652833))",6614739,1897-1900,,rom,,,,,,,,,,,,
S187934_v3_202,θərˈˈɛˑvo,2,ṣėrḕ̩vó,"ALF#178#1#967#Chamonix (Haute Savoie)",brouillard,C1854_v5_202,NEBEL,Q37477,A55344_v9_202,Chamonix-Mont-Blanc,"POLYGON((6.81704235076904 45.8239631652833,7.04627609252941 45.8239631652833,7.04627609252941 46.0333442687989,6.81704235076904 46.0333442687989,6.81704235076904 45.8239631652833))",6614739,1897-1900,,rom,L27248_v1_202,tsenevi,L,roa,VA,sub,,,,,,
S239818_v2_202,"<span style=""position : relative"">pl<span style=""position: relative"">œ<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>õ</span></span>v<small>é</small></span>",3,"<span style=""position : relative"">pl<span style=""position: relative"">œ<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>õ</span></span>v<small>é</small></span>","ALF#1034#1#967#Chamonix (Haute Savoie)",pleuvoir,,,,A55344_v9_202,Chamonix-Mont-Blanc,"POLYGON((6.81704235076904 45.8239631652833,7.04627609252941 45.8239631652833,7.04627609252941 46.0333442687989,6.81704235076904 46.0333442687989,6.81704235076904 45.8239631652833))",6614739,1897-1900,,rom,,,,,,,,,,,,
S240044_v2_202,ĭ,2,ĭ,"ALF#667#1#967#Chamonix (Haute Savoie)","il grêle",,,,A55344_v9_202,Chamonix-Mont-Blanc,"POLYGON((6.81704235076904 45.8239631652833,7.04627609252941 45.8239631652833,7.04627609252941 46.0333442687989,6.81704235076904 46.0333442687989,6.81704235076904 45.8239631652833))",6614739,1897-1900,,rom,,,,,,,,,,,,
S240046_v2_202,gʢˈeˑlɛ̆,2,gȓḗl<small>è</small>,"ALF#667#1#967#Chamonix (Haute Savoie)","il grêle",,,,A55344_v9_202,Chamonix-Mont-Blanc,"POLYGON((6.81704235076904 45.8239631652833,7.04627609252941 45.8239631652833,7.04627609252941 46.0333442687989,6.81704235076904 46.0333442687989,6.81704235076904 45.8239631652833))",6614739,1897-1900,,rom,,,,,,,,,,,,
S240230_v3_202,rˈăʃi̜naː,2,rằ̩<strike>c</strike>ĭ̀nà,"ALF#1126#1#967#Chamonix (Haute Savoie)",racine,,,,A55344_v9_202,Chamonix-Mont-Blanc,"POLYGON((6.81704235076904 45.8239631652833,7.04627609252941 45.8239631652833,7.04627609252941 46.0333442687989,6.81704235076904 46.0333442687989,6.81704235076904 45.8239631652833))",6614739,1897-1900,,rom,L17956_v1_202,racine,L,roa,VA,sub,,f,,,,
S240448_v4_202,brãθĕ###brãθĕ,2,brà̃ṣ<small>é</small>,"ALF#170#1#967#Chamonix (Haute Savoie)","une branche",,,,A55344_v9_202,Chamonix-Mont-Blanc,"POLYGON((6.81704235076904 45.8239631652833,7.04627609252941 45.8239631652833,7.04627609252941 46.0333442687989,6.81704235076904 46.0333442687989,6.81704235076904 45.8239631652833))",6614739,1897-1900,,rom,L6337_v6_202,"bras / braccio",L,roa,VA,sub,,,1111,brachium,lat,0
S240604_v2_202,tŭ̩́meͥ,3,tŭ̩́meͥ,"ALF#1713#1#967#Chamonix (Haute Savoie)",sorbier,,,,A55344_v9_202,Chamonix-Mont-Blanc,"POLYGON((6.81704235076904 45.8239631652833,7.04627609252941 45.8239631652833,7.04627609252941 46.0333442687989,6.81704235076904 46.0333442687989,6.81704235076904 45.8239631652833))",6614739,1897-1900,,rom,,,,,,,,,,,,
S240716_v3_202,laːrðĕ,2,lā̀rẓ<small>é</small>,"ALF#1850#1#967#Chamonix (Haute Savoie)",mélèze,,,,A55344_v9_202,Chamonix-Mont-Blanc,"POLYGON((6.81704235076904 45.8239631652833,7.04627609252941 45.8239631652833,7.04627609252941 46.0333442687989,6.81704235076904 46.0333442687989,6.81704235076904 45.8239631652833))",6614739,1897-1900,,rom,L17958_v1_202,la(r)za,L,roa,VA,sub,,f,,,,
S240852_v3_202,sˈăvy̆,2,sằ̩vŭ,"ALF#1270#1#967#Chamonix (Haute Savoie)",sureau,,,,A55344_v9_202,Chamonix-Mont-Blanc,"POLYGON((6.81704235076904 45.8239631652833,7.04627609252941 45.8239631652833,7.04627609252941 46.0333442687989,6.81704235076904 46.0333442687989,6.81704235076904 45.8239631652833))",6614739,1897-1900,,rom,L12056_v4_202,"sureau / sambuco",L,roa,VA,sub,,,,,,
S240992_v3_202,mwˈœ̆rõ,2,mwœ̩̆́rõ,"ALF#892#1#967#Chamonix (Haute Savoie)","mûre (subst.)",,,,A55344_v9_202,Chamonix-Mont-Blanc,"POLYGON((6.81704235076904 45.8239631652833,7.04627609252941 45.8239631652833,7.04627609252941 46.0333442687989,6.81704235076904 46.0333442687989,6.81704235076904 45.8239631652833))",6614739,1897-1900,,rom,L18370_v1_202,"mûre / amoura",L,roa,VA,sub,,,,,,
S241136_v3_202,frĕ,2,frĕ́,"ALF#608#1#967#Chamonix (Haute Savoie)",fraise,,,,A55344_v9_202,Chamonix-Mont-Blanc,"POLYGON((6.81704235076904 45.8239631652833,7.04627609252941 45.8239631652833,7.04627609252941 46.0333442687989,6.81704235076904 46.0333442687989,6.81704235076904 45.8239631652833))",6614739,1897-1900,,rom,L18080_v1_202,"fraise / fresa",L,roa,VA,sub,,,1458,fragum,lat,0
S241224_v2_202,ãbruːnĕ,2,à̃br𝑢̄́n<small>é</small>,"ALF#1751#1#967#Chamonix (Haute Savoie)",airelle,,,,A55344_v9_202,Chamonix-Mont-Blanc,"POLYGON((6.81704235076904 45.8239631652833,7.04627609252941 45.8239631652833,7.04627609252941 46.0333442687989,6.81704235076904 46.0333442687989,6.81704235076904 45.8239631652833))",6614739,1897-1900,,rom,,,,,,,,,,,,
S241330_v3_202,θˈărdõ,2,ṣằ̩rdõ,"ALF#238#1#967#Chamonix (Haute Savoie)",chardon,,,,A55344_v9_202,Chamonix-Mont-Blanc,"POLYGON((6.81704235076904 45.8239631652833,7.04627609252941 45.8239631652833,7.04627609252941 46.0333442687989,6.81704235076904 46.0333442687989,6.81704235076904 45.8239631652833))",6614739,1897-1900,,rom,L12170_v4_202,"chardon / cardo",L,roa,VA,sub,,m,1452,carduus,lat,0
S241500_v2_202,flˈɔːte,2,flṑ̩té,"ALF#1022#1#967#Chamonix (Haute Savoie)",pissenlit,C2371_v5_202,LÖWENZAHN,,A55344_v9_202,Chamonix-Mont-Blanc,"POLYGON((6.81704235076904 45.8239631652833,7.04627609252941 45.8239631652833,7.04627609252941 46.0333442687989,6.81704235076904 46.0333442687989,6.81704235076904 45.8239631652833))",6614739,1897-1900,,rom,,,,,,,,,,,,
S241726_v3_202,vjˈɔ̆ləte###vjˈɔ̆ləte,2,vyŏ̩̀lėté,"ALF#1401#1#967#Chamonix (Haute Savoie)","des violettes",,,,A55344_v9_202,Chamonix-Mont-Blanc,"POLYGON((6.81704235076904 45.8239631652833,7.04627609252941 45.8239631652833,7.04627609252941 46.0333442687989,6.81704235076904 46.0333442687989,6.81704235076904 45.8239631652833))",6614739,1897-1900,,rom,L17334_v2_202,"dalle violette / des violettes",L,roa,VA,sub,,,,,,
S241898_v4_202,ðãθãnaː,2,ẓà̃ṣà̃nà,"ALF#640#1#967#Chamonix (Haute Savoie)",gentiane,,,,A55344_v9_202,Chamonix-Mont-Blanc,"POLYGON((6.81704235076904 45.8239631652833,7.04627609252941 45.8239631652833,7.04627609252941 46.0333442687989,6.81704235076904 46.0333442687989,6.81704235076904 45.8239631652833))",6614739,1897-1900,,rom,L18034_v2_202,"gentiane / genziana",L,roa,VA,sub,,,1602,gentiana,lat,0
S242028_v3_202,lnă,2,lnằ,"ALF#788#1#967#Chamonix (Haute Savoie)",lune,,,,A55344_v9_202,Chamonix-Mont-Blanc,"POLYGON((6.81704235076904 45.8239631652833,7.04627609252941 45.8239631652833,7.04627609252941 46.0333442687989,6.81704235076904 46.0333442687989,6.81704235076904 45.8239631652833))",6614739,1897-1900,,rom,L11552_v2_202,"luna / lune ",L,roa,VA,sub,,f,1422,lūna,lat,0
S242158_v4_202,sˈɔ̆lɛ̆,2,sŏ̩̀lĕ̀,"ALF#1241#1#967#Chamonix (Haute Savoie)",soleil,,,,A55344_v9_202,Chamonix-Mont-Blanc,"POLYGON((6.81704235076904 45.8239631652833,7.04627609252941 45.8239631652833,7.04627609252941 46.0333442687989,6.81704235076904 46.0333442687989,6.81704235076904 45.8239631652833))",6614739,1897-1900,,rom,L17954_v2_202,soleil,L,roa,VA,sub,,m,1916,"sōl ",lat,0
S242456_v2_202,"dɛ̃###dɛ̃ lŏ praː",2,dè̃,"ALF#1087#1#967#Chamonix (Haute Savoie)","pré (dans le)",,,,A55344_v9_202,Chamonix-Mont-Blanc,"POLYGON((6.81704235076904 45.8239631652833,7.04627609252941 45.8239631652833,7.04627609252941 46.0333442687989,6.81704235076904 46.0333442687989,6.81704235076904 45.8239631652833))",6614739,1897-1900,,rom,,,,,,,,,,,,
S242458_v2_202,"lŏ###dɛ̃ lŏ praː",2,lŏ́,"ALF#1087#1#967#Chamonix (Haute Savoie)","pré (dans le)",,,,A55344_v9_202,Chamonix-Mont-Blanc,"POLYGON((6.81704235076904 45.8239631652833,7.04627609252941 45.8239631652833,7.04627609252941 46.0333442687989,6.81704235076904 46.0333442687989,6.81704235076904 45.8239631652833))",6614739,1897-1900,,rom,,,,,,,,,,,,
S242460_v2_202,"praː###dɛ̃ lŏ praː",2,prā̀,"ALF#1087#1#967#Chamonix (Haute Savoie)","pré (dans le)",,,,A55344_v9_202,Chamonix-Mont-Blanc,"POLYGON((6.81704235076904 45.8239631652833,7.04627609252941 45.8239631652833,7.04627609252941 46.0333442687989,6.81704235076904 46.0333442687989,6.81704235076904 45.8239631652833))",6614739,1897-1900,,rom,,,,,,,,,,,,
S242666_v3_202,dˈaːʎə,2,dā̩̀l̮ė,"ALF#1667#1#967#Chamonix (Haute Savoie)",pin,,,,A55344_v9_202,Chamonix-Mont-Blanc,"POLYGON((6.81704235076904 45.8239631652833,7.04627609252941 45.8239631652833,7.04627609252941 46.0333442687989,6.81704235076904 46.0333442687989,6.81704235076904 45.8239631652833))",6614739,1897-1900,,rom,L17952_v2_202,dasch,L,roa,VA,sub,,,1464,*dasia,vor,0
S242968_v3_202,ˈărɔ̆l,2,ằ̩rŏ̀l,"ALF#1667#1#967#Chamonix (Haute Savoie)",pin,,,,A55344_v9_202,Chamonix-Mont-Blanc,"POLYGON((6.81704235076904 45.8239631652833,7.04627609252941 45.8239631652833,7.04627609252941 46.0333442687989,6.81704235076904 46.0333442687989,6.81704235076904 45.8239631652833))",6614739,1897-1900,,rom,L17972_v1_202,arol,L,roa,VA,sub,,m,,,,
S254790_v3_202,ˈãpwe,2,à̩̃pwé,"ALF#609#1#967#Chamonix (Haute Savoie)",framboise,C16_v4_202,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A55344_v9_202,Chamonix-Mont-Blanc,"POLYGON((6.81704235076904 45.8239631652833,7.04627609252941 45.8239631652833,7.04627609252941 46.0333442687989,6.81704235076904 46.0333442687989,6.81704235076904 45.8239631652833))",6614739,1897-1900,,rom,L18222_v1_202,"ampouille / apya",L,roa,VA,,,,,,,
S254922_v3_202,rˈoːzaː,2,rṓ̩zà,"ALF#1701#1#967#Chamonix (Haute Savoie)",rosée,C2037_v5_202,TAU,Q41097,A55344_v9_202,Chamonix-Mont-Blanc,"POLYGON((6.81704235076904 45.8239631652833,7.04627609252941 45.8239631652833,7.04627609252941 46.0333442687989,6.81704235076904 46.0333442687989,6.81704235076904 45.8239631652833))",6614739,1897-1900,,rom,L18214_v1_202,"rosée / rocío",L,roa,VA,sub,,,,,,
S255168_v3_202,"fˈă###fˈă dĕ nˈeˑ",2,fằ̩,"ALF#904#1#967#Chamonix (Haute Savoie)","il neige",C2043_v5_202,SCHNEIEN,,A55344_v9_202,Chamonix-Mont-Blanc,"POLYGON((6.81704235076904 45.8239631652833,7.04627609252941 45.8239631652833,7.04627609252941 46.0333442687989,6.81704235076904 46.0333442687989,6.81704235076904 45.8239631652833))",6614739,1897-1900,,rom,L484_v10_202,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0