Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G10007_v2_191,"latˈiː de bʊtˈeːr",2,"latī́ dẹ bu̜tẹ̄́r",AIS#1208#2#238#Borno,"il siero di burro",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A15378_v7_191,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,1928-1940,,rom,,,,,,,,,,,,
G10097_v2_191,"latt de butèr",4,,"CROWD#1#1#marco federico#Cevo",Crowd,C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A15407_v2_191,Cevo,"POLYGON((10.3470525741577 46.0219879150391,10.5102252960205 46.0219879150391,10.5102252960205 46.113624572754,10.3470525741577 46.113624572754,10.3470525741577 46.0219879150391))",3164759,2018,,rom,L6671_v3_191,"lait de beurre / latte di burro",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G10097_v2_191,"latt de butèr",4,,"CROWD#1#1#marco federico#Cevo",Crowd,C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A15407_v2_191,Cevo,"POLYGON((10.3470525741577 46.0219879150391,10.5102252960205 46.0219879150391,10.5102252960205 46.113624572754,10.3470525741577 46.113624572754,10.3470525741577 46.0219879150391))",3164759,2018,,rom,L6671_v3_191,"lait de beurre / latte di burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
G10173_v2_191,"Lacc de penagiä",4,,CROWD#1#1#anonymousCrowder_547#Carlazzo,Crowd,C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A15596_v2_191,Carlazzo,"POLYGON((9.12450027465832 46.0318031311035,9.18745994567877 46.0318031311035,9.18745994567877 46.0769844055176,9.12450027465832 46.0769844055176,9.12450027465832 46.0318031311035))",6537094,2018,,rom,L11470_v1_191,"latte di penagia",L,roa,VA,sub,,,119,lăcte(m),lat,0
G1625_v2_191,"lˈaʧ pˈenʊr͉",2,"láć pẹ́nu̜r̩",AIS#1208#2#71#Breno,"il siero di burro",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A60976_v7_191,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",,1928-1940,,rom,,,,,,,,,,,,
G1988_v6_191,"lach dar buri",4,,"Clapie#124529#1#1#Bobbio Pellice","Latticello (del burro)",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17792_v7_191,"Bobbio Pellice","POLYGON((7.00914001464849 44.7118721008301,7.13538217544556 44.7118721008301,7.13538217544556 44.8513450622559,7.00914001464849 44.8513450622559,7.00914001464849 44.7118721008301))",6538039,2014,,rom,L1472_v7_191,"latte da/di burro",L,roa,VA,sub,,,119,lăcte(m),lat,0
G1988_v6_191,"lach dar buri",4,,"Clapie#124529#1#1#Bobbio Pellice","Latticello (del burro)",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17792_v7_191,"Bobbio Pellice","POLYGON((7.00914001464849 44.7118721008301,7.13538217544556 44.7118721008301,7.13538217544556 44.8513450622559,7.00914001464849 44.8513450622559,7.00914001464849 44.7118721008301))",6538039,2014,,rom,L1472_v7_191,"latte da/di burro",L,roa,VA,sub,,,128,butyru(m),lat,0
G1989_v6_191,"lait dal bur",4,,Clapie#124529#1#3#Maisetta,"Latticello (del burro)",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17952_v7_191,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L1472_v7_191,"latte da/di burro",L,roa,VA,sub,,,119,lăcte(m),lat,0
G1989_v6_191,"lait dal bur",4,,Clapie#124529#1#3#Maisetta,"Latticello (del burro)",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17952_v7_191,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L1472_v7_191,"latte da/di burro",L,roa,VA,sub,,,128,butyru(m),lat,0
G1990_v7_191,"lait dër buri",4,,"Clapie#124529#1#1#Bobbio Pellice","Latticello (del burro)",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17792_v7_191,"Bobbio Pellice","POLYGON((7.00914001464849 44.7118721008301,7.13538217544556 44.7118721008301,7.13538217544556 44.8513450622559,7.00914001464849 44.8513450622559,7.00914001464849 44.7118721008301))",6538039,2014,,rom,L1472_v7_191,"latte da/di burro",L,roa,VA,sub,,,119,lăcte(m),lat,0
G1990_v7_191,"lait dër buri",4,,"Clapie#124529#1#1#Bobbio Pellice","Latticello (del burro)",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17792_v7_191,"Bobbio Pellice","POLYGON((7.00914001464849 44.7118721008301,7.13538217544556 44.7118721008301,7.13538217544556 44.8513450622559,7.00914001464849 44.8513450622559,7.00914001464849 44.7118721008301))",6538039,2014,,rom,L1472_v7_191,"latte da/di burro",L,roa,VA,sub,,,128,butyru(m),lat,0
G1991_v6_191,"lach dar buri",4,,Clapie#124529#1#8#Serre,"Latticello (del burro)",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17777_v7_191,Angrogna,"POLYGON((7.10505580902105 44.8270950317383,7.2577161788941 44.8270950317383,7.2577161788941 44.8941497802734,7.10505580902105 44.8941497802734,7.10505580902105 44.8270950317383))",6543041,2014,,rom,L1472_v7_191,"latte da/di burro",L,roa,VA,sub,,,119,lăcte(m),lat,0
G1991_v6_191,"lach dar buri",4,,Clapie#124529#1#8#Serre,"Latticello (del burro)",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17777_v7_191,Angrogna,"POLYGON((7.10505580902105 44.8270950317383,7.2577161788941 44.8270950317383,7.2577161788941 44.8941497802734,7.10505580902105 44.8941497802734,7.10505580902105 44.8270950317383))",6543041,2014,,rom,L1472_v7_191,"latte da/di burro",L,roa,VA,sub,,,128,butyru(m),lat,0
G1992_v7_191,"lai dâ bur",4,,"Clapie#124529#1#4#San Martino","Latticello (del burro)",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17952_v7_191,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L1472_v7_191,"latte da/di burro",L,roa,VA,sub,,,119,lăcte(m),lat,0
G1992_v7_191,"lai dâ bur",4,,"Clapie#124529#1#4#San Martino","Latticello (del burro)",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17952_v7_191,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L1472_v7_191,"latte da/di burro",L,roa,VA,sub,,,128,butyru(m),lat,0
G1993_v6_191,"lait dal bûr",4,,Clapie#124529#1#7#Ruata,"Latticello (del burro)",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17970_v7_191,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,L1472_v7_191,"latte da/di burro",L,roa,VA,sub,,,119,lăcte(m),lat,0
G1993_v6_191,"lait dal bûr",4,,Clapie#124529#1#7#Ruata,"Latticello (del burro)",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17970_v7_191,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,L1472_v7_191,"latte da/di burro",L,roa,VA,sub,,,128,butyru(m),lat,0
G1994_v6_191,"lai dai bûr",4,,Clapie#124529#1#5#Pramollo,"Latticello (del burro)",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17970_v7_191,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,L1472_v7_191,"latte da/di burro",L,roa,VA,sub,,,119,lăcte(m),lat,0
G1994_v6_191,"lai dai bûr",4,,Clapie#124529#1#5#Pramollo,"Latticello (del burro)",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17970_v7_191,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,L1472_v7_191,"latte da/di burro",L,roa,VA,sub,,,128,butyru(m),lat,0
G1995_v6_191,"lait 'd bur",4,,Clapie#124529#1#2#Ghigo,"Latticello (del burro)",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17968_v7_191,Prali,"POLYGON((6.98914194107061 44.8230476379396,7.10474920272839 44.8230476379396,7.10474920272839 44.938762664795,6.98914194107061 44.938762664795,6.98914194107061 44.8230476379396))",3169953,2014,,rom,L1472_v7_191,"latte da/di burro",L,roa,VA,sub,,,119,lăcte(m),lat,0
G1995_v6_191,"lait 'd bur",4,,Clapie#124529#1#2#Ghigo,"Latticello (del burro)",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17968_v7_191,Prali,"POLYGON((6.98914194107061 44.8230476379396,7.10474920272839 44.8230476379396,7.10474920272839 44.938762664795,6.98914194107061 44.938762664795,6.98914194107061 44.8230476379396))",3169953,2014,,rom,L1472_v7_191,"latte da/di burro",L,roa,VA,sub,,,128,butyru(m),lat,0
G1996_v6_191,"lait 'd bur",4,,Clapie#124529#1#2#Ghigo,"Latticello (del burro)",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17968_v7_191,Prali,"POLYGON((6.98914194107061 44.8230476379396,7.10474920272839 44.8230476379396,7.10474920272839 44.938762664795,6.98914194107061 44.938762664795,6.98914194107061 44.8230476379396))",3169953,2014,,rom,L1472_v7_191,"latte da/di burro",L,roa,VA,sub,,,119,lăcte(m),lat,0
G1996_v6_191,"lait 'd bur",4,,Clapie#124529#1#2#Ghigo,"Latticello (del burro)",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17968_v7_191,Prali,"POLYGON((6.98914194107061 44.8230476379396,7.10474920272839 44.8230476379396,7.10474920272839 44.938762664795,6.98914194107061 44.938762664795,6.98914194107061 44.8230476379396))",3169953,2014,,rom,L1472_v7_191,"latte da/di burro",L,roa,VA,sub,,,128,butyru(m),lat,0
G1997_v6_191,"lach dal bure",4,,"Clapie#124529#1#9#Villar Pellice","Latticello (del burro)",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A18071_v7_191,"Villar Pellice","POLYGON((7.09149789810181 44.7218627929689,7.18214321136486 44.7218627929689,7.18214321136486 44.8605003356934,7.09149789810181 44.8605003356934,7.09149789810181 44.7218627929689))",6539530,2014,,rom,L1472_v7_191,"latte da/di burro",L,roa,VA,sub,,,119,lăcte(m),lat,0
G1997_v6_191,"lach dal bure",4,,"Clapie#124529#1#9#Villar Pellice","Latticello (del burro)",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A18071_v7_191,"Villar Pellice","POLYGON((7.09149789810181 44.7218627929689,7.18214321136486 44.7218627929689,7.18214321136486 44.8605003356934,7.09149789810181 44.8605003356934,7.09149789810181 44.7218627929689))",6539530,2014,,rom,L1472_v7_191,"latte da/di burro",L,roa,VA,sub,,,128,butyru(m),lat,0
G6675_v4_191,"lˈaj̆ʤ̆ da bˈiːr",2,"láʸ<sup>ǵ</sup> da bī́r",AIS#1208#2#115#Antronapiana,"il siero di burro",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A18082_v7_191,"Antrona Schieranco","POLYGON((8.01389312744146 46.0028839111328,8.16649055480957 46.0028839111328,8.16649055480957 46.1098175048829,8.01389312744146 46.1098175048829,8.01389312744146 46.0028839111328))",6542825,1928-1940,,rom,,,,,,,,,,,,
G6676_v3_191,"lˈaʧ da bˈiːr",2,"láć da bī́r",AIS#1208#2#115#Antronapiana,"il siero di burro",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A18082_v7_191,"Antrona Schieranco","POLYGON((8.01389312744146 46.0028839111328,8.16649055480957 46.0028839111328,8.16649055480957 46.1098175048829,8.01389312744146 46.1098175048829,8.01389312744146 46.0028839111328))",6542825,1928-1940,,rom,,,,,,,,,,,,
G6677_v4_191,"lˈajt d̆ɑ̆ bˈʏːrɛ",2,"láyt ᵈᵅ bǖ́re̜","AIS#1208#2#150#Sauze di Cesana","il siero di burro",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A18025_v7_191,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,,,,,,,,,,,,
G6678_v3_191,"lˈaj dɑ bˈʏːrɛ",2,"láy dα bǖ́re̜","AIS#1208#2#150#Sauze di Cesana","il siero di burro",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A18025_v7_191,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,,,,,,,,,,,,
G6679_v3_191,"lˈajt e penˈaʧ",2,"láyt e pẹnáć",AIS#1208#2#234#Introbio,"il siero di burro",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A15878_v7_191,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
G687_v3_191,"lˌat̆ pɑnˈaʎɑ",2,"làᵗ pαnáłα",AIS#1208#2#5#Ems-Domat,"il siero di burro",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A60127_v7_191,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",,1928-1940,,rom,L1450_v5_191,"latte panaglia",L,roa,VA,sub,,,119,lăcte(m),lat,0
G687_v3_191,"lˌat̆ pɑnˈaʎɑ",2,"làᵗ pαnáłα",AIS#1208#2#5#Ems-Domat,"il siero di burro",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A60127_v7_191,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",,1928-1940,,rom,L1450_v5_191,"latte panaglia",L,roa,VA,sub,,,187,PĂNNUM,lat,0
G688_v3_191,"lˌaj̆t̆ pɑnˈaʎɑ",2,"làʸᵗ pαnáłα",AIS#1208#2#5#Ems-Domat,"il siero di burro",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A60127_v7_191,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",,1928-1940,,rom,L1450_v5_191,"latte panaglia",L,roa,VA,sub,,,119,lăcte(m),lat,0
G688_v3_191,"lˌaj̆t̆ pɑnˈaʎɑ",2,"làʸᵗ pαnáłα",AIS#1208#2#5#Ems-Domat,"il siero di burro",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A60127_v7_191,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",,1928-1940,,rom,L1450_v5_191,"latte panaglia",L,roa,VA,sub,,,187,PĂNNUM,lat,0
G689_v3_191,"lˈaʨ pɑnˈaːʎɑ",2,"lác͗́ pαnā́łα","AIS#1208#2#14#Dahn (Präz)","il siero di burro",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A60113_v7_191,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",,1928-1940,,rom,L1450_v5_191,"latte panaglia",L,roa,VA,sub,,,119,lăcte(m),lat,0
G689_v3_191,"lˈaʨ pɑnˈaːʎɑ",2,"lác͗́ pαnā́łα","AIS#1208#2#14#Dahn (Präz)","il siero di burro",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A60113_v7_191,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",,1928-1940,,rom,L1450_v5_191,"latte panaglia",L,roa,VA,sub,,,187,PĂNNUM,lat,0
G690_v3_191,"lˈæj̆ pɑnˈaːʎɑ",2,"lä́ʸ pαnā́łα","AIS#1208#2#15#Mathon - Matón","il siero di burro",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A60104_v7_191,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",,1928-1940,,rom,L1450_v5_191,"latte panaglia",L,roa,VA,sub,,,119,lăcte(m),lat,0
G690_v3_191,"lˈæj̆ pɑnˈaːʎɑ",2,"lä́ʸ pαnā́łα","AIS#1208#2#15#Mathon - Matón","il siero di burro",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A60104_v7_191,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",,1928-1940,,rom,L1450_v5_191,"latte panaglia",L,roa,VA,sub,,,187,PĂNNUM,lat,0
G691_v3_191,"lˈaʨ pɑnˈaːʎɑ",2,"lác͗́ pαnā́łα","AIS#1208#2#15#Mathon - Matón","il siero di burro",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A60104_v7_191,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",,1928-1940,,rom,L1450_v5_191,"latte panaglia",L,roa,VA,sub,,,119,lăcte(m),lat,0
G691_v3_191,"lˈaʨ pɑnˈaːʎɑ",2,"lác͗́ pαnā́łα","AIS#1208#2#15#Mathon - Matón","il siero di burro",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A60104_v7_191,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",,1928-1940,,rom,L1450_v5_191,"latte panaglia",L,roa,VA,sub,,,187,PĂNNUM,lat,0
G692_v3_191,"læjts pɑnˈaːʎɑ",2,"läyts pαnā́łα","AIS#1208#2#17#Lenz - Lantsch","il siero di burro",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A60071_v7_191,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",,1928-1940,,rom,L1450_v5_191,"latte panaglia",L,roa,VA,sub,,,119,lăcte(m),lat,0
G692_v3_191,"læjts pɑnˈaːʎɑ",2,"läyts pαnā́łα","AIS#1208#2#17#Lenz - Lantsch","il siero di burro",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A60071_v7_191,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",,1928-1940,,rom,L1450_v5_191,"latte panaglia",L,roa,VA,sub,,,187,PĂNNUM,lat,0
G693_v4_191,"laʧ pˈɛn",2,"lać pé̜n",AIS#1208#2#22#Olivone,"il siero di burro",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A60914_v7_191,Blenio,"POLYGON((8.77161026000982 46.4716835021973,9.04482460021973 46.4716835021973,9.04482460021973 46.6374588012695,8.77161026000982 46.6374588012695,8.77161026000982 46.4716835021973))",,1928-1940,,rom,L2306_v5_191,"latte penn",L,roa,VA,sub,,,119,lăcte(m),lat,0
G693_v4_191,"laʧ pˈɛn",2,"lać pé̜n",AIS#1208#2#22#Olivone,"il siero di burro",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A60914_v7_191,Blenio,"POLYGON((8.77161026000982 46.4716835021973,9.04482460021973 46.4716835021973,9.04482460021973 46.6374588012695,8.77161026000982 46.6374588012695,8.77161026000982 46.4716835021973))",,1928-1940,,rom,L2306_v5_191,"latte penn",L,roa,VA,sub,,,262,*pinguia,lat,0
G694_v2_191,"lˈaʨ pɑnˈaːtɑ",2,"lác͗́ pαnā́tα","AIS#1208#2#25#Reams - Rioni","il siero di burro",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A60076_v7_191,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",,1928-1940,,rom,,,,,,,,,,,,
G696_v4_191,"lˈaʨ pɑnˈæjɑ",2,"lác͗́ pαnä́yα","AIS#1208#2#35#Bivio - Beiva","il siero di burro",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A60067_v7_191,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",,1928-1940,,rom,L1450_v5_191,"latte panaglia",L,roa,VA,sub,,,119,lăcte(m),lat,0
G696_v4_191,"lˈaʨ pɑnˈæjɑ",2,"lác͗́ pαnä́yα","AIS#1208#2#35#Bivio - Beiva","il siero di burro",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A60067_v7_191,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",,1928-1940,,rom,L1450_v5_191,"latte panaglia",L,roa,VA,sub,,,187,PĂNNUM,lat,0
G697_v4_191,"lˌeʧ pɑnˈaːʤa",2,"lèć pαnā́ǵa",AIS#1208#2#42#Sonogno,"il siero di burro",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A60969_v7_191,Sonogno,"POLYGON((8.71920967102051 46.3264083862305,8.79764938354492 46.3264083862305,8.79764938354492 46.4048156738282,8.71920967102051 46.4048156738282,8.71920967102051 46.3264083862305))",,1928-1940,,rom,L1450_v5_191,"latte panaglia",L,roa,VA,sub,,,119,lăcte(m),lat,0
G697_v4_191,"lˌeʧ pɑnˈaːʤa",2,"lèć pαnā́ǵa",AIS#1208#2#42#Sonogno,"il siero di burro",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A60969_v7_191,Sonogno,"POLYGON((8.71920967102051 46.3264083862305,8.79764938354492 46.3264083862305,8.79764938354492 46.4048156738282,8.71920967102051 46.4048156738282,8.71920967102051 46.3264083862305))",,1928-1940,,rom,L1450_v5_191,"latte panaglia",L,roa,VA,sub,,,187,PĂNNUM,lat,0
G698_v3_191,"lat plˈɛjnɑ",2,"lat plé̜ynα",AIS#1208#2#45#Soglio,"il siero di burro",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A60173_v7_191,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",,1928-1940,,rom,,,,,,,,,,,,
G699_v2_191,"lˈaʨ͉ plˈæjnɑ",2,"lác̩͗́ plä́ynα","AIS#1208#2#46#Coltura (Stampa)","il siero di burro",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A60175_v7_191,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",,1928-1940,,rom,,,,,,,,,,,,