Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G11072_v1_191,"uaːt ʃkʊmandˈa",2,"uāt šku̜mandá","AIS#530#1#29#Santa Maria","il bosco",C6632_v1_191,BANNWALD,Q15900779,A60142_v7_191,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",,1928-1940,,rom,,,,,,,,,,,,
G11074_v1_191,"uˈaːt sɛrˈa",2,"uạ̄́t se̜rá","AIS#530#1#29#Santa Maria","il bosco",,,,A60142_v7_191,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",,1928-1940,,rom,,,,,,,,,,,,
G12056_v1_191,"fˈøʟɑs pˈasɑs͉",2,"fœ̣́ɫαs pásαs̩","AIS#562#1#29#Santa Maria","la foglia; le foglie",C3641_v2_191,"BLÄTTER, VERWELKT",,A60142_v7_191,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",,1928-1940,,rom,L11858_v1_191,"foglia appassita",L,roa,VA,sub,,,1428,fŏlia,lat,0
G12058_v1_191,"fˈøʟɑ ʃpɑssˈeʃɑ",2,"fœ̣́ɫα špαssẹ́šα","AIS#562#1#29#Santa Maria","la foglia; le foglie",C3641_v2_191,"BLÄTTER, VERWELKT",,A60142_v7_191,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",,1928-1940,,rom,L11860_v1_191,"foglia appassita",L,roa,VA,sub,,f,1428,fŏlia,lat,0
G14922_v1_191,"kwɛ tɛmpeʃtɑ",2,"kwe̜ te̜mpẹštα","AIS#372#1#29#Santa Maria","grandinare ; grandina 3",C2033_v2_191,HAGELN,,A60142_v7_191,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",,1928-1940,,rom,,,,,,,,,,,,
G14976_v1_191,"kwe flˈɔkɑ",2,"kwe fló̜kα","AIS#377#1#29#Santa Maria","nevica; nevicare",C6820_v1_191,"ES SCHNEIT ",,A60142_v7_191,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",,1928-1940,,rom,,,,,,,,,,,,
G15182_v1_191,"lɑ mˈetsɑ ʟynɑ",2,"lα mẹ́tsα ɫünα","AIS#361#1#29#Santa Maria","la luna",C6972_v1_191,"HALBMOND (MOND, HALB )",,A60142_v7_191,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",,1928-1940,,rom,,,,,,,,,,,,
G15184_v1_191,"lɑ ʟˈynɑ plˈæjnɑ",2,"lα ɫǘnα plä́ynα","AIS#361#1#29#Santa Maria","la luna",C3263_v1_191,VOLLMOND,,A60142_v7_191,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",,1928-1940,,rom,,,,,,,,,,,,
G15186_v1_191,"ʟynɑ vˈøːdɑ",2,"ɫünα vœ̣̄́dα","AIS#361#1#29#Santa Maria","la luna",C6974_v1_191,"NEUMOND (MOND, NEU )",,A60142_v7_191,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",,1928-1940,,rom,,,,,,,,,,,,
G15188_v1_191,"ɪd e krˈeʃæjnt",2,"i̜d ẹ krẹ́šäynt","AIS#361#1#29#Santa Maria","la luna",C6976_v1_191,"ZUNEHMENDER MOND (MOND, ZUNEHMEND )",,A60142_v7_191,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",,1928-1940,,rom,,,,,,,,,,,,
G15190_v1_191,"ɪd e jˈyræjnt",2,"i̜d ẹ yǘräynt","AIS#361#1#29#Santa Maria","la luna",C6978_v1_191,"ABNEHMENDER MOND  (MOND, ABNEHMEND )",,A60142_v7_191,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",,1928-1940,,rom,,,,,,,,,,,,
G15390_v1_191,"vinˈars dɑ jɑlsˈɐwnɑ",2,"vinárs dα yαlsǻwnα","AIS#640a#1#29#Santa Maria","la genziana (N)",C6870_v1_191,ENZIANBRANNTWEIN,,A60142_v7_191,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",,1928-1940,,rom,,,,,,,,,,,,
G15514_v1_191,"lɑ flˈuɐr d ˈalp",2,"lα flúα̊r d álp","AIS#581#1#29#Santa Maria","il rododendro (N)",C2245_v2_191,ALPENROSE,,A60142_v7_191,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",,1928-1940,,rom,,,,,,,,,,,,
G1728_v4_191,"pɑrʨˈʏːrɑr lɑs͉ vˈaʨɑs͉",2,"pαrc͐́ǖ́rαr lαs̩ vác͐́αs̩","AIS#1185#1#29#Santa Maria","pascolare le vacche",C1169_v7_191,"DIE KÜHE HÜTEN",,A60142_v7_191,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",,1928-1940,,rom,L1301_v4_191,"parcirare le vacche",L,roa,VA,v,,,,,,
G17596_v1_191,"nˈʏːbɑl ɑz ɑʃpˈirtɑ",2,"nǖ́bαl αz αšpírtα","AIS#365#1#29#Santa Maria","la nebbia",C6890_v1_191,"DER NEBEL ZERTEILT SICH",,A60142_v7_191,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",,1928-1940,,rom,,,,,,,,,,,,
G17788_v1_191,"dˈæjnts dɑ lɪˈun͉",2,"dä́ynts dα li̜ún̩","AIS#630#1#29#Santa Maria","il dente di leone (N)",C2371_v2_191,LÖWENZAHN,,A60142_v7_191,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",,1928-1940,,rom,L12026_v1_191,"dent de lion / dente di leone",L,roa,VA,sub,,,,,,
G17790_v1_191,"salˈata sɑ prˈa",2,"saláta sα prá","AIS#630#1#29#Santa Maria","il dente di leone (N)",C6938_v1_191,LÖWENZAHNSALAT,,A60142_v7_191,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",,1928-1940,,rom,,,,,,,,,,,,
G1868_v4_191,"pɑnˈaːʎɑ ʃtˈuɔɑ̆rnɑ",2,"pαnā́łα <span style=""position : relative"">štú<span style=""position: relative"">o̜<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span>rnα</span>","AIS#1206#1#29#Santa Maria","la zangola (ill.)",C981_v7_191,"DREHBUTTERFASS, MODERN, IM FESTSTEHENDEN FASS DREHT SICH EIN RAD MIT SCHAUFELN, WIRD MEIST VON HAND BETRIEBEN, SELTEN VON WASSER ODER VON EINEM IM KREIS LAUFENDEN PFERD",,A60142_v7_191,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",,1928-1940,,rom,L1876_v5_191,"panaglia sturna",L,roa,VA,sub,,f,187,PĂNNUM,lat,0
G20_v5_191,"ʨɑmˈɔːnɑ dɑl pˈaːʃtɑr",2,"c͗́αmṓ̜nα dαl pā́štαr","AIS#1192a#5#29#Santa Maria","varie capanne ",C567_v7_191,"HIRTENHÜTTE ",,A60142_v7_191,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",,1928-1940,,rom,L2540_v4_191,"chamona da/di pastore",L,roa,VA,sub,,,21,capănna(m),lat,0
G20_v5_191,"ʨɑmˈɔːnɑ dɑl pˈaːʃtɑr",2,"c͗́αmṓ̜nα dαl pā́štαr","AIS#1192a#5#29#Santa Maria","varie capanne ",C567_v7_191,"HIRTENHÜTTE ",,A60142_v7_191,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",,1928-1940,,rom,L2540_v4_191,"chamona da/di pastore",L,roa,VA,sub,,,405,pastor,lat,0
G298_v2_191,"ɑd ˈalp kˈʊlɑs vˈaʨɑs",2,"αd álp kú̜lαs vác͗́αs","AIS#1193#1#29#Santa Maria","inalpare (N)",C12_v7_191,"DIE ALM BEZIEHEN",,A60142_v7_191,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",,1928-1940,,rom,L2059_v2_191,"ire ad alp con le vacche",L,roa,VA,v,,,53,alpes,vor,0
G298_v2_191,"ɑd ˈalp kˈʊlɑs vˈaʨɑs",2,"αd álp kú̜lαs vác͗́αs","AIS#1193#1#29#Santa Maria","inalpare (N)",C12_v7_191,"DIE ALM BEZIEHEN",,A60142_v7_191,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",,1928-1940,,rom,L2059_v2_191,"ire ad alp con le vacche",L,roa,VA,v,,,112,văcca(m),lat,0
G298_v2_191,"ɑd ˈalp kˈʊlɑs vˈaʨɑs",2,"αd álp kú̜lαs vác͗́αs","AIS#1193#1#29#Santa Maria","inalpare (N)",C12_v7_191,"DIE ALM BEZIEHEN",,A60142_v7_191,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",,1928-1940,,rom,L2059_v2_191,"ire ad alp con le vacche",L,roa,VA,v,,,264,īre,lat,0
G453_v4_191,"pˈæjɲʨ rˈɐwnʃ͉",2,"pä́yñc͗́ rǻwnš̩","AIS#1208#1#29#Santa Maria","il burro rancido",C159_v7_191,"BUTTER, RANZIG",,A60142_v7_191,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",,1928-1940,,rom,L1392_v5_191,"paintg rantsch",L,roa,VA,sub,,,129,pinguĕ(m),lat,0
G453_v4_191,"pˈæjɲʨ rˈɐwnʃ͉",2,"pä́yñc͗́ rǻwnš̩","AIS#1208#1#29#Santa Maria","il burro rancido",C159_v7_191,"BUTTER, RANZIG",,A60142_v7_191,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",,1928-1940,,rom,L1392_v5_191,"paintg rantsch",L,roa,VA,sub,,,168,rancĭdus,lat,0
G566_v4_191,"dar sˈaːl ɑl ʨɑʒˈøːl",2,"dar sā́l αl c͗́αžœ̣̄́l","AIS#1217#1#29#Santa Maria","salare il formaggio",C864_v7_191,"DEN KÄSE SALZEN",,A60142_v7_191,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",,1928-1940,,rom,L1404_v4_191,"dar sal al caschiel",L,roa,VA,v,,,57,caseu(m),lat,0
G566_v4_191,"dar sˈaːl ɑl ʨɑʒˈøːl",2,"dar sā́l αl c͗́αžœ̣̄́l","AIS#1217#1#29#Santa Maria","salare il formaggio",C864_v7_191,"DEN KÄSE SALZEN",,A60142_v7_191,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",,1928-1940,,rom,L1404_v4_191,"dar sal al caschiel",L,roa,VA,v,,,166,sal,lat,0
G566_v4_191,"dar sˈaːl ɑl ʨɑʒˈøːl",2,"dar sā́l αl c͗́αžœ̣̄́l","AIS#1217#1#29#Santa Maria","salare il formaggio",C864_v7_191,"DEN KÄSE SALZEN",,A60142_v7_191,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",,1928-1940,,rom,L1404_v4_191,"dar sal al caschiel",L,roa,VA,v,,,791,dare,lat,0
G676_v5_191,"bˈuɐrrɑ t̆ pˈæjɲʨ",2,"búα̊rrα ᵗ pä́yñc͗́","AIS#1207#3#29#Santa Maria","il pane di burro",C158_v6_191,"BUTTERBALLEN (STÜCK BUTTER, GEFORMT)",,A60142_v7_191,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",,1928-1940,,rom,L2482_v4_191,"balla di paintg",L,roa,VA,sub,,,129,pinguĕ(m),lat,0
G676_v5_191,"bˈuɐrrɑ t̆ pˈæjɲʨ",2,"búα̊rrα ᵗ pä́yñc͗́","AIS#1207#3#29#Santa Maria","il pane di burro",C158_v6_191,"BUTTERBALLEN (STÜCK BUTTER, GEFORMT)",,A60142_v7_191,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",,1928-1940,,rom,L2482_v4_191,"balla di paintg",L,roa,VA,sub,,,751,balla,gem,0
G677_v3_191,"mɑnˈaːdɑ t̆",2,"mαnā́dα ᵗ","AIS#1207#3#29#Santa Maria","il pane di burro",C158_v6_191,"BUTTERBALLEN (STÜCK BUTTER, GEFORMT)",,A60142_v7_191,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",,1928-1940,,rom,L1469_v3_191,manata,L,roa,VA,sub,-ATAM,f,200,manus,lat,0
G7041_v2_191,"ʨɑldˈeːrɑ grˈɔndɑ",2,"c͗́αldẹ̄́rα gró̜ndα","AIS#1210#1#29#Santa Maria","la caldaia",C231_v7_191,"GEFÄSS ZUM KÄSEN",,A60142_v7_191,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",,1928-1940,,rom,,,,,,,,,,,,
G7067_v2_191,"trˈøp bˈeʃɑ",2,"trœ̣́p bẹ́šα","AIS#1072#1#29#Santa Maria","il branco di pecore",C451_v7_191,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A60142_v7_191,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",,1928-1940,,rom,,,,,,,,,,,,
G7226_v2_191,"pˈaʃtɑr dɑ lɑs vˈaʨɑs͉",2,"páštαr dα lαs vác͗́αs̩","AIS#1187#1#29#Santa Maria","il vaccaro",C73_v7_191,"KUHHIRT (HIRT FÜR KÜHE)",,A60142_v7_191,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",,1928-1940,,rom,,,,,,,,,,,,
G7251_v3_191,"ɲˈiːr dɑd ˈalp",2,"ñī́r dαd álp","AIS#1193a#1#29#Santa Maria","disalpare (N)",C10_v7_191,"DIE ALM VERLASSEN",Q59654931,A60142_v7_191,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",,1928-1940,,rom,,,,,,,,,,,,
G7334_v2_191,"ʃkˈɔsɑ dɑ vˈaʨɑs͉",2,"škó̜sα dα vác͗́αs̩","AIS#1189#1#29#Santa Maria","una mandra di vacche",C217_v6_191,"KUHHERDE (GRUPPE VON KÜHEN)",,A60142_v7_191,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",,1928-1940,,rom,,,,,,,,,,,,
G7424_v3_191,"kh̆ˈullɑr ɑl lˈat",2,"kʰúllαr αl lát","AIS#1201#1#29#Santa Maria","colare il latte",C118_v7_191,"MILCH SEIHEN (MILCH FILTERN)",,A60142_v7_191,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",,1928-1940,,rom,L1370_v7_191,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G7424_v3_191,"kh̆ˈullɑr ɑl lˈat",2,"kʰúllαr αl lát","AIS#1201#1#29#Santa Maria","colare il latte",C118_v7_191,"MILCH SEIHEN (MILCH FILTERN)",,A60142_v7_191,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",,1928-1940,,rom,L1370_v7_191,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G7594_v2_191,"sˈopjɑ dɑ mˈulʒɑr",2,"sọ́pyα dα múlžαr","AIS#1196#1#29#Santa Maria","lo 'scanno' da mungere (ill.)",C102_v6_191,MELKSTUHL,,A60142_v7_191,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",,1928-1940,,rom,,,,,,,,,,,,
G7595_v2_191,"sˈopɪɑ dɑ mˈulʒɑr",2,"sọ́pi̜α dα múlžαr","AIS#1196#1#29#Santa Maria","lo 'scanno' da mungere (ill.)",C102_v6_191,MELKSTUHL,,A60142_v7_191,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",,1928-1940,,rom,,,,,,,,,,,,
G7630_v2_191,"ʒgrˈommɑr ɑl lˈat",2,"žgrọ́mmαr αl lát","AIS#1205#1#29#Santa Maria","spannare il latte (N)",C1046_v7_191,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A60142_v7_191,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",,1928-1940,,rom,,,,,,,,,,,,
G7696_v3_191,"kwˈelɑ vˈaʨɑ",2,"kwẹ́lα vác͗́α","AIS#1045#1#29#Santa Maria","quella vacca.",C1263_v4_191,"DIESE KUH",,A60142_v7_191,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",,1928-1940,,rom,L4267_v4_191,"quella vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
G7696_v3_191,"kwˈelɑ vˈaʨɑ",2,"kwẹ́lα vác͗́α","AIS#1045#1#29#Santa Maria","quella vacca.",C1263_v4_191,"DIESE KUH",,A60142_v7_191,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",,1928-1940,,rom,L4267_v4_191,"quella vacca",L,roa,VA,sub,,f,649,eccu(m),lat,0
G7696_v3_191,"kwˈelɑ vˈaʨɑ",2,"kwẹ́lα vác͗́α","AIS#1045#1#29#Santa Maria","quella vacca.",C1263_v4_191,"DIESE KUH",,A60142_v7_191,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",,1928-1940,,rom,L4267_v4_191,"quella vacca",L,roa,VA,sub,,f,882,ĭlle,lat,0
G7799_v2_191,"vˈaʨɑ ʃˈɛkɑ",2,"vác͗́α šé̜kα","AIS#1045#4#29#Santa Maria","la vacca macchiata ",C1264_v4_191,"KUH, GEFLECKT",,A60142_v7_191,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",,1928-1940,,rom,,,,,,,,,,,,
G7849_v2_191,"lˈat ɪŋkwɑʎtˈa",2,"lát i̜ɳkwαłtá","AIS#1215#1#29#Santa Maria","il latte cagliato",C1267_v4_191,"MILCH, GERONNEN",,A60142_v7_191,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",,1928-1940,,rom,,,,,,,,,,,,
G7889_v2_191,"lˈat s͉ ɪŋkuʷˈaːʟɑ",2,"lát s̩ <span style=""position : relative"">i̜ɳk<span style=""position: relative"">u<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>w</span></span>ā́ɫα</span>","AIS#1214#1#29#Santa Maria","il latte caglia",C1240_v4_191,"DIE MILCH GERINNT",,A60142_v7_191,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",,1928-1940,,rom,,,,,,,,,,,,
G7973_v2_191,"tˈæjl͉ɑ pɑl ʨɑʒˈøːl",2,"tä́yl̩α pαl c͗́αžœ̣̄́l","AIS#1215#3#29#Santa Maria","la stamigna per levare il cacio dalla caldaia",C190_v4_191,KÄSETUCH,,A60142_v7_191,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",,1928-1940,,rom,,,,,,,,,,,,
G7993_v2_191,"broˈeʨ dɑ pˈæɲʨ",2,"broẹ́c͗́ dα pä́ñc͗́","AIS#970#1#29#Santa Maria","il vaso per lo strutto (ill.)",C1292_v3_191,"GEFÄSS FÜR SCHMALZ, AUS HOLZ",,A60142_v7_191,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",,1928-1940,,rom,,,,,,,,,,,,
G8001_v3_191,"fˈar ʨɑʒˈøːl",2,"fár c͗́αžœ̣̄́l","AIS#1209#1#29#Santa Maria","caciare (ill.)",C1018_v6_191,KÄSEN,,A60142_v7_191,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",,1928-1940,,rom,L6383_v3_191,"far chaschiel",L,roa,VA,sub,,,57,caseu(m),lat,0
G8001_v3_191,"fˈar ʨɑʒˈøːl",2,"fár c͗́αžœ̣̄́l","AIS#1209#1#29#Santa Maria","caciare (ill.)",C1018_v6_191,KÄSEN,,A60142_v7_191,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",,1928-1940,,rom,L6383_v3_191,"far chaschiel",L,roa,VA,sub,,,314,facĕre,lat,0
G8285_v2_191,"brˈøʨ dɑl ˈaːʃ",2,"brœ̣́c͗́ dαl ā́š","AIS#1218#3#29#Santa Maria","il recipiente per il siero inagrito ",C1397_v3_191,"GEFÄSS FÜR MILCHESSIG, AUFRECHTES FÄSSCHEN, UNTEN MIT KLEINEM HAHNEN, FASST CA. 50-60 LITER",,A60142_v7_191,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",,1928-1940,,rom,,,,,,,,,,,,
G8288_v2_191,"lˈat veɲ ˈaːʃ͉",2,"lát vẹñ ā́š̩","AIS#1219#4#29#Santa Maria","il latte diventa acido",C412_v5_191,"SAUER WERDEN (IN BEZUG AUF MILCH)",,A60142_v7_191,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",,1928-1940,,rom,,,,,,,,,,,,
G8345_v2_191,"brˈøʨ dɑ mˈulʒɑr",2,"brœ̣́c͗́ dα múlžαr","AIS#1197#1#29#Santa Maria","il secchio da mungere (ill.)",C1268_v4_191,"GEFÄSS ZUM MELKEN",,A60142_v7_191,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",,1928-1940,,rom,,,,,,,,,,,,
G8389_v3_191,"ʨɑʒˈøːl mˈaːjɑr",2,"c͗́αžœ̣̄́l mạ̄́yαr","AIS#1209#2#29#Santa Maria","varie specie di formaggi",C199_v7_191,KÄSE,Q10943,A60142_v7_191,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",,1928-1940,,rom,,,,,,,,,,,,
G8390_v3_191,"ʨɑʒˈøːl grˈas",2,"c͗́αžœ̣̄́l grás","AIS#1209#2#29#Santa Maria","varie specie di formaggi",C199_v7_191,KÄSE,Q10943,A60142_v7_191,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",,1928-1940,,rom,,,,,,,,,,,,