Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G43288_v4_232,"pjˈɛntɑ d grˈɔːt",2,"pyé̜ntα d grṓ̜t",AIS#577#1#50#Campo,"l'abete bianco",C2237_v10_232,WEISSTANNE,Q146992,A61070_v16_232,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,L18010_v8_232,"pin / pino",L,roa,VA,sub,,,1472,pīnus,lat,0
S350714_v6_232,"pˈiɲ###dˈaːʒɑ dɑ pˈiɲ",2,píñ,AIS#576#1#19#Zernez,"i rami dei coniferi",,,,A60150_v16_232,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L18010_v8_232,"pin / pino",L,roa,VA,sub,,,1472,pīnus,lat,0
S350734_v6_232,"pˈiɲ###frˈuɑntslɑ pˈiɲ",2,píñ,AIS#576#1#28#Zuoz,"i rami dei coniferi",,,,A60177_v16_232,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,L18010_v8_232,"pin / pino",L,roa,VA,sub,,,1472,pīnus,lat,0
S350838_v6_232,"pˈiŋ###rˈama dal pˈiŋ",2,píɳ,AIS#576#1#93#Ligornetto,"i rami dei coniferi",,,,A16567_v15_232,Clivio,"POLYGON((8.90522384643555 45.8428268432617,8.94317054748535 45.8428268432617,8.94317054748535 45.8724212646484,8.90522384643555 45.8724212646484,8.90522384643555 45.8428268432617))",6542902,1928-1940,,rom,L18010_v8_232,"pin / pino",L,roa,VA,sub,,,1472,pīnus,lat,0
S350928_v6_232,"pɪŋ###ɾa rˈyʃka t pɪŋ",2,pi̜ɳ,AIS#576#1#176#Cortemilia,"i rami dei coniferi",,,,A17501_v16_232,Cortemilia,"POLYGON((8.14371204376226 44.5541038513185,8.24238109588617 44.5541038513185,8.24238109588617 44.6113548278809,8.14371204376226 44.6113548278809,8.14371204376226 44.5541038513185))",6538150,1928-1940,,rom,L18010_v8_232,"pin / pino",L,roa,VA,sub,,,1472,pīnus,lat,0
S357398_v5_232,Pin,4,,CROWD#3587_ita#1#blustelle#Belluno,PINO,C3587_v8_232,"KIEFER (BAUM, IMMERGRÜN, AUSDAUERND, MIT NADELN UND ZAPFEN VERSEHEN)",Q12024,A19811_v15_232,Belluno,"POLYGON((12.1200342178345 46.0373649597169,12.3074607849122 46.0373649597169,12.3074607849122 46.2344665527344,12.1200342178345 46.2344665527344,12.1200342178345 46.0373649597169))",6540117,2019,,rom,L18010_v8_232,"pin / pino",L,roa,VA,sub,,,1472,pīnus,lat,0
S358352_v4_232,pign,4,,CROWD#3587_ita#1#aris26#Biasca,PINO,C3587_v8_232,"KIEFER (BAUM, IMMERGRÜN, AUSDAUERND, MIT NADELN UND ZAPFEN VERSEHEN)",Q12024,A61062_v9_232,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,L18010_v8_232,"pin / pino",L,roa,VA,sub,,,1472,pīnus,lat,0
S365398_v3_232,"pinck###legn de pinck",4,,"CROWD#2235_ita#1#davide colcuc#Colle Santa Lucia","LEGNO DI PINO",,,,A19820_v15_232,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L18010_v8_232,"pin / pino",L,roa,VA,sub,,,1472,pīnus,lat,0
S366310_v3_232,pinck,4,,"CROWD#3587_ita#1#davide colcuc#Colle Santa Lucia",PINO,C3587_v8_232,"KIEFER (BAUM, IMMERGRÜN, AUSDAUERND, MIT NADELN UND ZAPFEN VERSEHEN)",Q12024,A19820_v15_232,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L18010_v8_232,"pin / pino",L,roa,VA,sub,,,1472,pīnus,lat,0
S372398_v4_232,"pˈen###ʃpeɲɑs͉ pˈen",2,pé̤n,"AIS#576#2#14#Dahn (Präz)","le foglie dei coniferi",,,,A60113_v16_232,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1928-1940,,rom,L18010_v8_232,"pin / pino",L,roa,VA,sub,,,1472,pīnus,lat,0
S372410_v4_232,"pˈeɲ###gúɫαś pẹ́ñ",2,pẹ́ñ,"AIS#576#2#17#Lenz - Lantsch","le foglie dei coniferi",,,,A60071_v16_232,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L18010_v8_232,"pin / pino",L,roa,VA,sub,,,1472,pīnus,lat,0
S421354_v5_232,pˈeɲs͉,2,pẹ́ñs̩,"AIS#569#1#11#Surrhein (Somvix)","l'abete rosso (N)",C2229_v9_232,ROTFICHTE,,A60256_v16_232,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,L18010_v8_232,"pin / pino",L,roa,VA,sub,,,1472,pīnus,lat,0
S421368_v5_232,pˈɪɲ,2,"<span style='position : relative'>p<span style='position: relative'>ẹ<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>í</span></span>ñ</span>","AIS#569#1#16#Scharans - Scharons","l'abete rosso (N)",C2229_v9_232,ROTFICHTE,,A60116_v16_232,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,L18010_v8_232,"pin / pino",L,roa,VA,sub,,,1472,pīnus,lat,0
S421384_v5_232,pˈeɲ,2,pẹ́ñ,"AIS#569#1#25#Reams - Rioni","l'abete rosso (N)",C2229_v9_232,ROTFICHTE,,A60076_v16_232,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L18010_v8_232,"pin / pino",L,roa,VA,sub,,,1472,pīnus,lat,0
S421592_v5_232,pˈiŋ,2,píɳ,"AIS#569#1#182#Limone Piemonte","l'abete rosso (N)",C2229_v9_232,ROTFICHTE,,A17538_v16_232,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,L18010_v8_232,"pin / pino",L,roa,VA,sub,,,1472,pīnus,lat,0
S421658_v5_232,pˈɪŋ,2,pí̜ɳ,AIS#569#1#243#Canzo,"l'abete rosso (N)",C2229_v9_232,ROTFICHTE,,A15591_v16_232,Canzo,"POLYGON((9.25532817840588 45.8357276916504,9.32857418060303 45.8357276916504,9.32857418060303 45.8637504577637,9.25532817840588 45.8637504577637,9.25532817840588 45.8357276916504))",6539465,1928-1940,,rom,L18010_v8_232,"pin / pino",L,roa,VA,sub,,,1472,pīnus,lat,0
S422008_v5_232,pˈiⁿ̩,2,pí<sup>n̩</sup>,AIS#573#1#140#Rochemolles,"il pino selvatico (N)",C7228_v9_232,"FÖHRE (BAUM, IMMERGRÜN, DER FAMILIE DER KIEFERN, MIT KURZEN, ZWEIGETEILTEN NADELN, ZIEGELSTEINER FARBE)",,A17788_v16_232,Bardonecchia,"POLYGON((6.63087892532354 45.0209045410157,6.85658121109014 45.0209045410157,6.85658121109014 45.1543045043945,6.63087892532354 45.1543045043945,6.63087892532354 45.0209045410157))",6539513,1928-1940,,rom,L18010_v8_232,"pin / pino",L,roa,VA,sub,,,1472,pīnus,lat,0
S422010_v5_232,pˈiŋ,2,píɳ,AIS#573#1#142#Bruzolo,"il pino selvatico (N)",C7228_v9_232,"FÖHRE (BAUM, IMMERGRÜN, DER FAMILIE DER KIEFERN, MIT KURZEN, ZWEIGETEILTEN NADELN, ZIEGELSTEINER FARBE)",,A17806_v16_232,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L18010_v8_232,"pin / pino",L,roa,VA,sub,,,1472,pīnus,lat,0
S422012_v5_232,pˈiɲ,2,píñ,AIS#573#1#142#Bruzolo,"il pino selvatico (N)",C7228_v9_232,"FÖHRE (BAUM, IMMERGRÜN, DER FAMILIE DER KIEFERN, MIT KURZEN, ZWEIGETEILTEN NADELN, ZIEGELSTEINER FARBE)",,A17806_v16_232,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L18010_v8_232,"pin / pino",L,roa,VA,sub,,,1472,pīnus,lat,0
S422014_v5_232,pˈiⁿ̩,2,pí<sup>n̩</sup>,"AIS#573#1#150#Sauze di Cesana","il pino selvatico (N)",C7228_v9_232,"FÖHRE (BAUM, IMMERGRÜN, DER FAMILIE DER KIEFERN, MIT KURZEN, ZWEIGETEILTEN NADELN, ZIEGELSTEINER FARBE)",,A18025_v16_232,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,L18010_v8_232,"pin / pino",L,roa,VA,sub,,,1472,pīnus,lat,0
S422016_v5_232,pˈiŋ,2,píɳ,AIS#573#1#152#Pramollo,"il pino selvatico (N)",C7228_v9_232,"FÖHRE (BAUM, IMMERGRÜN, DER FAMILIE DER KIEFERN, MIT KURZEN, ZWEIGETEILTEN NADELN, ZIEGELSTEINER FARBE)",,A17970_v16_232,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,1928-1940,,rom,L18010_v8_232,"pin / pino",L,roa,VA,sub,,,1472,pīnus,lat,0
S422022_v5_232,pˈiŋ,2,píɳ,AIS#573#1#175#Vicoforte,"il pino selvatico (N)",C7228_v9_232,"FÖHRE (BAUM, IMMERGRÜN, DER FAMILIE DER KIEFERN, MIT KURZEN, ZWEIGETEILTEN NADELN, ZIEGELSTEINER FARBE)",,A17670_v16_232,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L18010_v8_232,"pin / pino",L,roa,VA,sub,,,1472,pīnus,lat,0
S422026_v5_232,pˈɪŋ,2,pí̜ɳ,AIS#573#1#176#Cortemilia,"il pino selvatico (N)",C7228_v9_232,"FÖHRE (BAUM, IMMERGRÜN, DER FAMILIE DER KIEFERN, MIT KURZEN, ZWEIGETEILTEN NADELN, ZIEGELSTEINER FARBE)",,A17501_v16_232,Cortemilia,"POLYGON((8.14371204376226 44.5541038513185,8.24238109588617 44.5541038513185,8.24238109588617 44.6113548278809,8.14371204376226 44.6113548278809,8.14371204376226 44.5541038513185))",6538150,1928-1940,,rom,L18010_v8_232,"pin / pino",L,roa,VA,sub,,,1472,pīnus,lat,0
S422032_v5_232,pˈɪɴ̚j̆,2,pí̜<sup>ɳ̩</sup>ʸ,AIS#573#1#184#Calizzano,"il pino selvatico (N)",C7228_v9_232,"FÖHRE (BAUM, IMMERGRÜN, DER FAMILIE DER KIEFERN, MIT KURZEN, ZWEIGETEILTEN NADELN, ZIEGELSTEINER FARBE)",,A15060_v16_232,Calizzano,"POLYGON((8.0641593933106 44.2041206359863,8.20368576049799 44.2041206359863,8.20368576049799 44.2852363586426,8.0641593933106 44.2852363586426,8.0641593933106 44.2041206359863))",6536081,1928-1940,,rom,L18010_v8_232,"pin / pino",L,roa,VA,sub,,,1472,pīnus,lat,0
S422038_v5_232,pˈiŋ,2,píɳ,AIS#573#1#193#Borgomaro,"il pino selvatico (N)",C7228_v9_232,"FÖHRE (BAUM, IMMERGRÜN, DER FAMILIE DER KIEFERN, MIT KURZEN, ZWEIGETEILTEN NADELN, ZIEGELSTEINER FARBE)",,A14954_v16_232,Borgomaro,"POLYGON((7.86252021789556 43.9521408081055,7.97193098068232 43.9521408081055,7.97193098068232 44.0056686401367,7.86252021789556 44.0056686401367,7.86252021789556 43.9521408081055))",6540549,1928-1940,,rom,L18010_v8_232,"pin / pino",L,roa,VA,sub,,,1472,pīnus,lat,0
S422074_v5_232,pˈi,2,pí,AIS#573#1#229#Sonico,"il pino selvatico (N)",C7228_v9_232,"FÖHRE (BAUM, IMMERGRÜN, DER FAMILIE DER KIEFERN, MIT KURZEN, ZWEIGETEILTEN NADELN, ZIEGELSTEINER FARBE)",,A15538_v16_232,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L18010_v8_232,"pin / pino",L,roa,VA,sub,,,1472,pīnus,lat,0
S422076_v5_232,pˈiɲ͉,2,píñ̩,AIS#573#1#231#Arcumeggia,"il pino selvatico (N)",C7228_v9_232,"FÖHRE (BAUM, IMMERGRÜN, DER FAMILIE DER KIEFERN, MIT KURZEN, ZWEIGETEILTEN NADELN, ZIEGELSTEINER FARBE)",,A16552_v16_232,Casalzuigno,"POLYGON((8.69023609161388 45.8941307067872,8.72683429718023 45.8941307067872,8.72683429718023 45.9315338134766,8.69023609161388 45.9315338134766,8.69023609161388 45.8941307067872))",6539462,1928-1940,,rom,L18010_v8_232,"pin / pino",L,roa,VA,sub,,,1472,pīnus,lat,0
S422084_v5_232,pˈiː,2,pī́,AIS#573#1#238#Borno,"il pino selvatico (N)",C7228_v9_232,"FÖHRE (BAUM, IMMERGRÜN, DER FAMILIE DER KIEFERN, MIT KURZEN, ZWEIGETEILTEN NADELN, ZIEGELSTEINER FARBE)",,A15378_v16_232,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,1928-1940,,rom,L18010_v8_232,"pin / pino",L,roa,VA,sub,,,1472,pīnus,lat,0
S422086_v5_232,pˈiː,2,pī́,AIS#573#1#245#Stabello,"il pino selvatico (N)",C7228_v9_232,"FÖHRE (BAUM, IMMERGRÜN, DER FAMILIE DER KIEFERN, MIT KURZEN, ZWEIGETEILTEN NADELN, ZIEGELSTEINER FARBE)",,A15356_v16_232,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,L18010_v8_232,"pin / pino",L,roa,VA,sub,,,1472,pīnus,lat,0
S422094_v5_232,pˈiːŋk,2,pī́ɳk,"AIS#573#1#305#San Vigilio di Marebbe","il pino selvatico (N)",C7228_v9_232,"FÖHRE (BAUM, IMMERGRÜN, DER FAMILIE DER KIEFERN, MIT KURZEN, ZWEIGETEILTEN NADELN, ZIEGELSTEINER FARBE)",,A19348_v16_232,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,L18010_v8_232,"pin / pino",L,roa,VA,sub,,,1472,pīnus,lat,0
S422108_v5_232,pˈiːn,2,pī́n,AIS#573#1#311#Castelfondo,"il pino selvatico (N)",C7228_v9_232,"FÖHRE (BAUM, IMMERGRÜN, DER FAMILIE DER KIEFERN, MIT KURZEN, ZWEIGETEILTEN NADELN, ZIEGELSTEINER FARBE)",,A19459_v16_232,Castelfondo,"POLYGON((11.0356893539429 46.4382514953613,11.13942527771 46.4382514953613,11.13942527771 46.5322647094727,11.0356893539429 46.5322647094727,11.0356893539429 46.4382514953613))",6537247,1928-1940,,rom,L18010_v8_232,"pin / pino",L,roa,VA,sub,,,1472,pīnus,lat,0
S422110_v5_232,pˈiŋk,2,píɳk,"AIS#573#1#312#Selva in Gardena","il pino selvatico (N)",C7228_v9_232,"FÖHRE (BAUM, IMMERGRÜN, DER FAMILIE DER KIEFERN, MIT KURZEN, ZWEIGETEILTEN NADELN, ZIEGELSTEINER FARBE)",,A19389_v16_232,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,L18010_v8_232,"pin / pino",L,roa,VA,sub,,,1472,pīnus,lat,0
S422112_v5_232,pˈiŋ,2,píɳ,"AIS#573#1#313#Penìa (Canazei)","il pino selvatico (N)",C7228_v9_232,"FÖHRE (BAUM, IMMERGRÜN, DER FAMILIE DER KIEFERN, MIT KURZEN, ZWEIGETEILTEN NADELN, ZIEGELSTEINER FARBE)",,A19453_v16_232,Canazei,"POLYGON((11.7446117401124 46.4272994995117,11.8901166915894 46.4272994995117,11.8901166915894 46.5336532592775,11.7446117401124 46.5336532592775,11.7446117401124 46.4272994995117))",6540227,1928-1940,,rom,L18010_v8_232,"pin / pino",L,roa,VA,sub,,,1472,pīnus,lat,0
S422114_v5_232,pˈiŋs͉,2,píɳs̩,"AIS#573#1#313#Penìa (Canazei)","il pino selvatico (N)",C7228_v9_232,"FÖHRE (BAUM, IMMERGRÜN, DER FAMILIE DER KIEFERN, MIT KURZEN, ZWEIGETEILTEN NADELN, ZIEGELSTEINER FARBE)",,A19453_v16_232,Canazei,"POLYGON((11.7446117401124 46.4272994995117,11.8901166915894 46.4272994995117,11.8901166915894 46.5336532592775,11.7446117401124 46.5336532592775,11.7446117401124 46.4272994995117))",6540227,1928-1940,,rom,L18010_v8_232,"pin / pino",L,roa,VA,sub,,,1472,pīnus,lat,0
S422118_v5_232,pˈiŋk,2,píɳk,"AIS#573#1#315#Arabba (Livinallongo)","il pino selvatico (N)",C7228_v9_232,"FÖHRE (BAUM, IMMERGRÜN, DER FAMILIE DER KIEFERN, MIT KURZEN, ZWEIGETEILTEN NADELN, ZIEGELSTEINER FARBE)",,A19835_v16_232,"Livinallongo Del Col Di Lana","POLYGON((11.8114042282104 46.4565925598145,12.0294752120972 46.4565925598145,12.0294752120972 46.5461807250977,11.8114042282104 46.5461807250977,11.8114042282104 46.4565925598145))",6536382,1928-1940,,rom,L18010_v8_232,"pin / pino",L,roa,VA,sub,,,1472,pīnus,lat,0
S422128_v5_232,pˈiŋ,2,píɳ,"AIS#573#1#317#Pozzale (Pieve di Cadore)","il pino selvatico (N)",C7228_v9_232,"FÖHRE (BAUM, IMMERGRÜN, DER FAMILIE DER KIEFERN, MIT KURZEN, ZWEIGETEILTEN NADELN, ZIEGELSTEINER FARBE)",,A19844_v16_232,"Pieve Di Cadore","POLYGON((12.2697649002076 46.3524703979492,12.4639368057251 46.3524703979492,12.4639368057251 46.4734840393066,12.2697649002076 46.4734840393066,12.2697649002076 46.3524703979492))",6541818,1928-1940,,rom,L18010_v8_232,"pin / pino",L,roa,VA,sub,,,1472,pīnus,lat,0
S422130_v5_232,pˈiŋs͉,2,píɳs̩,"AIS#573#1#318#Forni Avoltri","il pino selvatico (N)",C7228_v9_232,"FÖHRE (BAUM, IMMERGRÜN, DER FAMILIE DER KIEFERN, MIT KURZEN, ZWEIGETEILTEN NADELN, ZIEGELSTEINER FARBE)",,A14403_v16_232,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L18010_v8_232,"pin / pino",L,roa,VA,sub,,,1472,pīnus,lat,0
S422140_v5_232,pˈiŋ,2,píɳ,AIS#573#1#326#Claut,"il pino selvatico (N)",C7228_v9_232,"FÖHRE (BAUM, IMMERGRÜN, DER FAMILIE DER KIEFERN, MIT KURZEN, ZWEIGETEILTEN NADELN, ZIEGELSTEINER FARBE)",,A14320_v16_232,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,L18010_v8_232,"pin / pino",L,roa,VA,sub,,,1472,pīnus,lat,0
S422142_v5_232,pˈiŋ,2,píɳ,"AIS#573#1#327#Forni di Sotto","il pino selvatico (N)",C7228_v9_232,"FÖHRE (BAUM, IMMERGRÜN, DER FAMILIE DER KIEFERN, MIT KURZEN, ZWEIGETEILTEN NADELN, ZIEGELSTEINER FARBE)",,A14405_v16_232,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1928-1940,,rom,L18010_v8_232,"pin / pino",L,roa,VA,sub,,,1472,pīnus,lat,0
S422144_v5_232,"pˈiŋ###pˈiŋ nˈɛːri",2,píɳ,"AIS#573#1#328#Tramonti di Sotto","il pino selvatico (N)",C7228_v9_232,"FÖHRE (BAUM, IMMERGRÜN, DER FAMILIE DER KIEFERN, MIT KURZEN, ZWEIGETEILTEN NADELN, ZIEGELSTEINER FARBE)",,A14350_v16_232,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,L18010_v8_232,"pin / pino",L,roa,VA,sub,,,1472,pīnus,lat,0
S422148_v5_232,"pˌim###pˌim blˈaŋk",2,pìm,"AIS#573#1#328#Tramonti di Sotto","il pino selvatico (N)",C7228_v9_232,"FÖHRE (BAUM, IMMERGRÜN, DER FAMILIE DER KIEFERN, MIT KURZEN, ZWEIGETEILTEN NADELN, ZIEGELSTEINER FARBE)",,A14350_v16_232,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,L18010_v8_232,"pin / pino",L,roa,VA,sub,,,1472,pīnus,lat,0
S422152_v5_232,"pˌin###pˌin nˈeːgri",2,pìn,AIS#573#1#329#Moggio,"il pino selvatico (N)",C7228_v9_232,"FÖHRE (BAUM, IMMERGRÜN, DER FAMILIE DER KIEFERN, MIT KURZEN, ZWEIGETEILTEN NADELN, ZIEGELSTEINER FARBE)",,A14422_v16_232,"Moggio Udinese","POLYGON((13.1028432846069 46.3657760620118,13.2781085968019 46.3657760620118,13.2781085968019 46.5727729797364,13.1028432846069 46.5727729797364,13.1028432846069 46.3657760620118))",6536249,1928-1940,,rom,L18010_v8_232,"pin / pino",L,roa,VA,sub,,,1472,pīnus,lat,0
S422156_v5_232,"pˌim###pˌim blˈaŋk",2,pìm,AIS#573#1#329#Moggio,"il pino selvatico (N)",C7228_v9_232,"FÖHRE (BAUM, IMMERGRÜN, DER FAMILIE DER KIEFERN, MIT KURZEN, ZWEIGETEILTEN NADELN, ZIEGELSTEINER FARBE)",,A14422_v16_232,"Moggio Udinese","POLYGON((13.1028432846069 46.3657760620118,13.2781085968019 46.3657760620118,13.2781085968019 46.5727729797364,13.1028432846069 46.5727729797364,13.1028432846069 46.3657760620118))",6536249,1928-1940,,rom,L18010_v8_232,"pin / pino",L,roa,VA,sub,,,1472,pīnus,lat,0
S422160_v5_232,pˈiŋ,2,píɳ,AIS#573#1#330#Mortaso,"il pino selvatico (N)",C7228_v9_232,"FÖHRE (BAUM, IMMERGRÜN, DER FAMILIE DER KIEFERN, MIT KURZEN, ZWEIGETEILTEN NADELN, ZIEGELSTEINER FARBE)",,A19592_v16_232,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,L18010_v8_232,"pin / pino",L,roa,VA,sub,,,1472,pīnus,lat,0
S422166_v5_232,pˈiːn,2,pī́n,AIS#573#1#332#Faver,"il pino selvatico (N)",C7228_v9_232,"FÖHRE (BAUM, IMMERGRÜN, DER FAMILIE DER KIEFERN, MIT KURZEN, ZWEIGETEILTEN NADELN, ZIEGELSTEINER FARBE)",,A19495_v16_232,Faver,"POLYGON((11.2074556350708 46.1758728027344,11.2534828186036 46.1758728027344,11.2534828186036 46.2311630249023,11.2074556350708 46.2311630249023,11.2074556350708 46.1758728027344))",6543246,1928-1940,,rom,L18010_v8_232,"pin / pino",L,roa,VA,sub,,,1472,pīnus,lat,0
S422168_v5_232,pˈiːn,2,pī́n,AIS#573#1#333#Viarago,"il pino selvatico (N)",C7228_v9_232,"FÖHRE (BAUM, IMMERGRÜN, DER FAMILIE DER KIEFERN, MIT KURZEN, ZWEIGETEILTEN NADELN, ZIEGELSTEINER FARBE)",,A19551_v16_232,"Pergine Valsugana","POLYGON((11.1875820159912 46.0112800598146,11.3354959487915 46.0112800598146,11.3354959487915 46.111213684082,11.1875820159912 46.111213684082,11.1875820159912 46.0112800598146))",6536242,1928-1940,,rom,L18010_v8_232,"pin / pino",L,roa,VA,sub,,,1472,pīnus,lat,0
S437288_v5_232,"pˈiːn###pˈuːʃ͉ɑ dɑl pˈiːn",2,pī́n,"AIS#574#1#9#Remüs - Ramosch","la pina dell'abete (N)",C7228_v9_232,"FÖHRE (BAUM, IMMERGRÜN, DER FAMILIE DER KIEFERN, MIT KURZEN, ZWEIGETEILTEN NADELN, ZIEGELSTEINER FARBE)",,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L18010_v8_232,"pin / pino",L,roa,VA,sub,,,1472,pīnus,lat,0
S437562_v5_232,pˈin,2,pín,AIS#574#1#190#Airóle,"la pina dell'abete (N)",C3589_v9_232,"TANNENZAPFEN (ZAPFEN DER TANNE)",,A14945_v16_232,Airole,"POLYGON((7.53620290756226 43.8474540710449,7.58535814285278 43.8474540710449,7.58535814285278 43.9026603698731,7.53620290756226 43.9026603698731,7.53620290756226 43.8474540710449))",6536063,1928-1940,,rom,L18010_v8_232,"pin / pino",L,roa,VA,sub,,,1472,pīnus,lat,0
S481514_v4_232,pḭ,2,pĩ,"ALF#1190#1#865#Sault (Vaucluse)",sapin,C7336_v7_232,"TANNE (PFLANZENGATTUNG,  INNERHALB DER FAMILIE DER KIEFERNGEWÄCHSE)",Q25350,A54097_v16_232,Sault,"POLYGON((5.30322360992437 43.9956436157227,5.47530841827393 43.9956436157227,5.47530841827393 44.1596717834474,5.30322360992437 44.1596717834474,5.30322360992437 43.9956436157227))",6617837,1897-1900,,rom,L18010_v8_232,"pin / pino",L,roa,VA,sub,,,1472,pīnus,lat,0
S481538_v4_232,pĩn̆,2,pĩ<small>n</small>,"ALF#1190#1#887#Castellane (Basses-Alpes)",sapin,C7336_v7_232,"TANNE (PFLANZENGATTUNG,  INNERHALB DER FAMILIE DER KIEFERNGEWÄCHSE)",Q25350,A53161_v16_232,Castellane,"POLYGON((6.39292573928844 43.775577545166,6.58117675781261 43.775577545166,6.58117675781261 43.921241760254,6.39292573928844 43.921241760254,6.39292573928844 43.775577545166))",6446589,1897-1900,,rom,L18010_v8_232,"pin / pino",L,roa,VA,sub,,,1472,pīnus,lat,0