Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G781_v7_211,laθˈebatˈy,2,"laṣé batu",ALJA#703#1#45#Cordon,"le babeurre",C160_v11_211,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A55373_v9_211,Cordon,"POLYGON((6.51106452941889 45.8806533813477,6.62174272537226 45.8806533813477,6.62174272537226 45.9314727783204,6.51106452941889 45.9314727783204,6.51106452941889 45.8806533813477))",6617607,"1971, 1978, 1981",,rom,L2380_v6_211,"latticello battuto",L,roa,VA,sub,,,119,lăcte(m),lat,0
G781_v7_211,laθˈebatˈy,2,"laṣé batu",ALJA#703#1#45#Cordon,"le babeurre",C160_v11_211,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A55373_v9_211,Cordon,"POLYGON((6.51106452941889 45.8806533813477,6.62174272537226 45.8806533813477,6.62174272537226 45.9314727783204,6.51106452941889 45.9314727783204,6.51106452941889 45.8806533813477))",6617607,"1971, 1978, 1981",,rom,L2380_v6_211,"latticello battuto",L,roa,VA,sub,,,326,battuere,lat,0
G8230_v4_211,laθˈedbˈɛ,2,"laṣé d bè",ALJA#632#1#45#Cordon,"le colostrum",C116_v11_211,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A55373_v9_211,Cordon,"POLYGON((6.51106452941889 45.8806533813477,6.62174272537226 45.8806533813477,6.62174272537226 45.9314727783204,6.51106452941889 45.9314727783204,6.51106452941889 45.8806533813477))",6617607,"1971, 1978, 1981",,rom,L30884_v1_211,"laset bèt",L,,VA,,,,119,lăcte(m),lat,0
G8230_v4_211,laθˈedbˈɛ,2,"laṣé d bè",ALJA#632#1#45#Cordon,"le colostrum",C116_v11_211,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A55373_v9_211,Cordon,"POLYGON((6.51106452941889 45.8806533813477,6.62174272537226 45.8806533813477,6.62174272537226 45.9314727783204,6.51106452941889 45.9314727783204,6.51106452941889 45.8806533813477))",6617607,"1971, 1978, 1981",,rom,L30884_v1_211,"laset bèt",L,,VA,,,,1071,beost,gem,0
G8681_v3_211,"sél̮ aryœ̩́zå",3,"sél̮ aryœ̩́zå",ALJA#683#1#45#Cordon,"le seau (à traire)",C374_v11_211,"GEFÄSS ZUM MELKEN, EIMER",,A55373_v9_211,Cordon,"POLYGON((6.51106452941889 45.8806533813477,6.62174272537226 45.8806533813477,6.62174272537226 45.9314727783204,6.51106452941889 45.9314727783204,6.51106452941889 45.8806533813477))",6617607,"1971, 1978, 1981",,rom,,,,,,,,,,,,
G8682_v3_211,sizlˈẽarʝˈø,2,"sizlẽ aryœ́",ALJA#683#1#45#Cordon,"le seau (à traire)",C374_v11_211,"GEFÄSS ZUM MELKEN, EIMER",,A55373_v9_211,Cordon,"POLYGON((6.51106452941889 45.8806533813477,6.62174272537226 45.8806533813477,6.62174272537226 45.9314727783204,6.51106452941889 45.9314727783204,6.51106452941889 45.8806533813477))",6617607,"1971, 1978, 1981",,rom,,,,,,,,,,,,
G8687_v3_211,"sa̩lå aryœ̩̀zå",3,"sa̩lå aryœ̩̀zå",ALJA#684#1#45#Cordon,"le tabouret (à traire)",C102_v10_211,MELKSTUHL,,A55373_v9_211,Cordon,"POLYGON((6.51106452941889 45.8806533813477,6.62174272537226 45.8806533813477,6.62174272537226 45.9314727783204,6.51106452941889 45.9314727783204,6.51106452941889 45.8806533813477))",6617607,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S13937_v4_211,ã̠mõtaɲˈi,2,ãmõtan̮i,ALJA#669#1#45#Cordon,"enalper'; 'désalper'",C12_v11_211,"BEZIEHEN, DER ALM",,A55373_v9_211,Cordon,"POLYGON((6.51106452941889 45.8806533813477,6.62174272537226 45.8806533813477,6.62174272537226 45.9314727783204,6.51106452941889 45.9314727783204,6.51106452941889 45.8806533813477))",6617607,"1971, 1978, 1981",,rom,L2427_v5_211,amountagnà,L,roa,VA,v,,,346,*montanea,lat,0
S13973_v5_211,demõtaɲˈi,2,démõtan̮i,ALJA#669#1#45#Cordon,"enalper'; 'désalper'",C10_v11_211,"VERLASSEN, DER ALM",Q59654931,A55373_v9_211,Cordon,"POLYGON((6.51106452941889 45.8806533813477,6.62174272537226 45.8806533813477,6.62174272537226 45.9314727783204,6.51106452941889 45.9314727783204,6.51106452941889 45.8806533813477))",6617607,"1971, 1978, 1981",,rom,L2428_v5_211,demontani,L,roa,VA,v,,,346,*montanea,lat,0
S14006_v5_211,laθˈe,2,laṣé,ALJA#675#1#45#Cordon,"(le) lait ",C115_v11_211,"MILCH (MILCH)",Q8495,A55373_v9_211,Cordon,"POLYGON((6.51106452941889 45.8806533813477,6.62174272537226 45.8806533813477,6.62174272537226 45.9314727783204,6.51106452941889 45.9314727783204,6.51106452941889 45.8806533813477))",6617607,"1971, 1978, 1981",,rom,L1233_v8_211,latticello,L,roa,VA,sub,-ELLU,m,119,lăcte(m),lat,0
S14083_v4_211,krˈytaŏ,2,kru̩taͦ,ALJA#700#1#45#Cordon,"(une) tartine de beurre",C977_v10_211,"BUTTERBROT ",Q1018075,A55373_v9_211,Cordon,"POLYGON((6.51106452941889 45.8806533813477,6.62174272537226 45.8806533813477,6.62174272537226 45.9314727783204,6.51106452941889 45.9314727783204,6.51106452941889 45.8806533813477))",6617607,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S14146_v6_211,fˈor,2,fór,ALJA#701#1#45#Cordon,"(beurre) rance",C598_v11_211,"RANZIG (ZUSTAND VON VERDORBENEN FETTEN)",Q859029,A55373_v9_211,Cordon,"POLYGON((6.51106452941889 45.8806533813477,6.62174272537226 45.8806533813477,6.62174272537226 45.9314727783204,6.51106452941889 45.9314727783204,6.51106452941889 45.8806533813477))",6617607,"1971, 1978, 1981",,rom,L658_v7_211,"fort / forte",L,roa,VA,adj,,m,795,fortis,lat,0
S14147_v7_211,ˈakro,2,à̩kró,ALJA#701#1#45#Cordon,"(beurre) rance",C598_v11_211,"RANZIG (ZUSTAND VON VERDORBENEN FETTEN)",Q859029,A55373_v9_211,Cordon,"POLYGON((6.51106452941889 45.8806533813477,6.62174272537226 45.8806533813477,6.62174272537226 45.9314727783204,6.51106452941889 45.9314727783204,6.51106452941889 45.8806533813477))",6617607,"1971, 1978, 1981",,rom,L1058_v9_211,"aigre / agro",L,roa,VA,adj,,,159,acer,lat,0
S14234_v6_211,batˈy###laθˈebatˈy,2,batu,ALJA#703#1#45#Cordon,"le babeurre",,,,A55373_v9_211,Cordon,"POLYGON((6.51106452941889 45.8806533813477,6.62174272537226 45.8806533813477,6.62174272537226 45.9314727783204,6.51106452941889 45.9314727783204,6.51106452941889 45.8806533813477))",6617607,"1971, 1978, 1981",,rom,L2379_v5_211,"battu / battuto",L,roa,VA,adj,,m,326,battuere,lat,0
S142715_v4_211,bˈɛ###laθˈedbˈɛ,2,bè,ALJA#632#1#45#Cordon,"le colostrum",,,,A55373_v9_211,Cordon,"POLYGON((6.51106452941889 45.8806533813477,6.62174272537226 45.8806533813477,6.62174272537226 45.9314727783204,6.51106452941889 45.9314727783204,6.51106452941889 45.8806533813477))",6617607,"1971, 1978, 1981",,rom,L30430_v1_211,bèt,L,roa,VA,,,,1071,beost,gem,0
S142814_v3_211,swˈe,2,swé,ALJA#680#1#45#Cordon,"la traite",C1088_v8_211,"MELKPROZESS (PROZESS DES MELKENS)",,A55373_v9_211,Cordon,"POLYGON((6.51106452941889 45.8806533813477,6.62174272537226 45.8806533813477,6.62174272537226 45.9314727783204,6.51106452941889 45.9314727783204,6.51106452941889 45.8806533813477))",6617607,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S14336_v7_211,tpˈɛnaŏ,2,tpè̩naͦ,ALJA#705#1#45#Cordon,"un pot à beurre",C973_v10_211,"GEFÄSS FÜR BUTTER",,A55373_v9_211,Cordon,"POLYGON((6.51106452941889 45.8806533813477,6.62174272537226 45.8806533813477,6.62174272537226 45.9314727783204,6.51106452941889 45.9314727783204,6.51106452941889 45.8806533813477))",6617607,"1971, 1978, 1981",,rom,L795_v7_211,tupina,L,roa,VA,sub,,,390,*toppīn,frk,0
S143673_v5_211,barðˈi,2,barẓi,ALJA#663#1#45#Cordon,"berger; bergère",C304_v11_211,"HIRTE (HIRTE)",,A55373_v9_211,Cordon,"POLYGON((6.51106452941889 45.8806533813477,6.62174272537226 45.8806533813477,6.62174272537226 45.9314727783204,6.51106452941889 45.9314727783204,6.51106452941889 45.8806533813477))",6617607,"1971, 1978, 1981",,rom,L1232_v10_211,berger,L,roa,VA,sub,,m,170,*vervecarius,lat,0
S143718_v6_211,barẓi̩rẹ̆,3,barẓi̩rẹ̆,ALJA#663#1#45#Cordon,"berger; bergère",C1376_v8_211,HIRTIN,Q12059906,A55373_v9_211,Cordon,"POLYGON((6.51106452941889 45.8806533813477,6.62174272537226 45.8806533813477,6.62174272537226 45.9314727783204,6.51106452941889 45.9314727783204,6.51106452941889 45.8806533813477))",6617607,"1971, 1978, 1981",,rom,L4992_v8_211,bergère,L,roa,VA,sub,,f,170,*vervecarius,lat,0
S143768_v5_211,trɔpˈe,2,tròpé,ALJA#670#1#45#Cordon,"(le) troupeau",C2_v11_211,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A55373_v9_211,Cordon,"POLYGON((6.51106452941889 45.8806533813477,6.62174272537226 45.8806533813477,6.62174272537226 45.9314727783204,6.51106452941889 45.9314727783204,6.51106452941889 45.8806533813477))",6617607,"1971, 1978, 1981",,rom,L4651_v8_211,troupeau,L,roa,VA,sub,-ELLU,m,341,*thorp,gem,0
S14420_v7_211,tˈɔmaŏ,2,tò̩maͦ,ALJA#706#1#45#Cordon,"le fromage",C199_v11_211,"KÄSE (KÄSE)",Q10943,A55373_v9_211,Cordon,"POLYGON((6.51106452941889 45.8806533813477,6.62174272537226 45.8806533813477,6.62174272537226 45.9314727783204,6.51106452941889 45.9314727783204,6.51106452941889 45.8806533813477))",6617607,"1971, 1978, 1981",,rom,L616_v10_211,"tomme / toma",L,roa,VA,sub,,f,167,*toma,vor,0
S145009_v5_211,vˈɑθə̆,2,vá̩ṣĕ̇,ALJA#593#1#45#Cordon,"vache; vaches",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A55373_v9_211,Cordon,"POLYGON((6.51106452941889 45.8806533813477,6.62174272537226 45.8806533813477,6.62174272537226 45.9314727783204,6.51106452941889 45.9314727783204,6.51106452941889 45.8806533813477))",6617607,"1971, 1978, 1981",,rom,L3414_v8_211,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S145055_v6_211,vˈɑθə̆,2,vá̩ṣĕ̇,ALJA#593#1#45#Cordon,"vache; vaches",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A55373_v9_211,Cordon,"POLYGON((6.51106452941889 45.8806533813477,6.62174272537226 45.8806533813477,6.62174272537226 45.9314727783204,6.51106452941889 45.9314727783204,6.51106452941889 45.8806533813477))",6617607,"1971, 1978, 1981",,rom,L3414_v8_211,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S145103_v4_211,arʝˈa,2,aryà,ALJA#679#1#45#Cordon,traire,C96_v11_211,MELKEN,Q933949,A55373_v9_211,Cordon,"POLYGON((6.51106452941889 45.8806533813477,6.62174272537226 45.8806533813477,6.62174272537226 45.9314727783204,6.51106452941889 45.9314727783204,6.51106452941889 45.8806533813477))",6617607,"1971, 1978, 1981",,rom,L30078_v1_211,arié,L,roa,VA,v,,,3740,*reÞs,got,0
S145154_v4_211,ɛflœrˈa,2,èflœ̀rà,ALJA#694#1#45#Cordon,écrémer,C1046_v11_211,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A55373_v9_211,Cordon,"POLYGON((6.51106452941889 45.8806533813477,6.62174272537226 45.8806533813477,6.62174272537226 45.9314727783204,6.51106452941889 45.9314727783204,6.51106452941889 45.8806533813477))",6617607,"1971, 1978, 1981",,rom,L2387_v8_211,sfiorare,L,roa,VA,v,ex-;,,194,"flōrem (flōs)",lat,0
S14516_v4_211,fetˈir,2,fétir,ALJA#710#1#45#Cordon,"le moule à fromage",C448_v10_211,"GEFÄSS ZUM FORMEN DES KÄSES",,A55373_v9_211,Cordon,"POLYGON((6.51106452941889 45.8806533813477,6.62174272537226 45.8806533813477,6.62174272537226 45.9314727783204,6.51106452941889 45.9314727783204,6.51106452941889 45.8806533813477))",6617607,"1971, 1978, 1981",,rom,L1433_v6_211,faiture,L,roa,VA,sub,,f,796,factura,lat,0
S145205_v4_211,sərˈe,2,sėré,ALJA#713#1#45#Cordon,"(le) sérac",C208_v11_211,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A55373_v9_211,Cordon,"POLYGON((6.51106452941889 45.8806533813477,6.62174272537226 45.8806533813477,6.62174272537226 45.9314727783204,6.51106452941889 45.9314727783204,6.51106452941889 45.8806533813477))",6617607,"1971, 1978, 1981",,rom,L1424_v9_211,sérac,L,roa,VA,sub,-aceus,m,428,serum,lat,0
S146078_v5_211,burˈirə,2,b𝑢ri̩rė,ALJA#697#1#45#Cordon,"la baratte",C150_v11_211,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A55373_v9_211,Cordon,"POLYGON((6.51106452941889 45.8806533813477,6.62174272537226 45.8806533813477,6.62174272537226 45.9314727783204,6.51106452941889 45.9314727783204,6.51106452941889 45.8806533813477))",6617607,"1971, 1978, 1981",,rom,L1877_v10_211,burriera,L,roa,VA,sub,ière,f,128,butyru(m),lat,0
S146078_v5_211,burˈirə,2,b𝑢ri̩rė,ALJA#697#1#45#Cordon,"la baratte",C264_v11_211,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A55373_v9_211,Cordon,"POLYGON((6.51106452941889 45.8806533813477,6.62174272537226 45.8806533813477,6.62174272537226 45.9314727783204,6.51106452941889 45.9314727783204,6.51106452941889 45.8806533813477))",6617607,"1971, 1978, 1981",,rom,L1877_v10_211,burriera,L,roa,VA,sub,ière,f,128,butyru(m),lat,0
S146536_v5_211,kɔlˈa,2,kòlà,ALJA#685#1#45#Cordon,"filtrer (le lait)",C118_v11_211,"MILCH SEIHEN (MILCH FILTERN)",,A55373_v9_211,Cordon,"POLYGON((6.51106452941889 45.8806533813477,6.62174272537226 45.8806533813477,6.62174272537226 45.9314727783204,6.51106452941889 45.9314727783204,6.51106452941889 45.8806533813477))",6617607,"1971, 1978, 1981",,rom,L1057_v11_211,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S146604_v4_211,buθˈə,2,b𝑢ṣė,ALJA#687#1#45#Cordon,"(l')écume (du lait)",C1096_v11_211,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A55373_v9_211,Cordon,"POLYGON((6.51106452941889 45.8806533813477,6.62174272537226 45.8806533813477,6.62174272537226 45.9314727783204,6.51106452941889 45.9314727783204,6.51106452941889 45.8806533813477))",6617607,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S146690_v3_211,bɔrθˈa,2,bòrṣà,ALJA#689#1#45#Cordon,"(lait) aigre",C1701_v8_211,SAUER,,A55373_v9_211,Cordon,"POLYGON((6.51106452941889 45.8806533813477,6.62174272537226 45.8806533813477,6.62174272537226 45.9314727783204,6.51106452941889 45.9314727783204,6.51106452941889 45.8806533813477))",6617607,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S146691_v3_211,vərʝˈa,2,vėrya,ALJA#689#1#45#Cordon,"(lait) aigre",C1701_v8_211,SAUER,,A55373_v9_211,Cordon,"POLYGON((6.51106452941889 45.8806533813477,6.62174272537226 45.8806533813477,6.62174272537226 45.9314727783204,6.51106452941889 45.9314727783204,6.51106452941889 45.8806533813477))",6617607,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S146739_v4_211,bɔrθˈa,2,bòrṣà,ALJA#690#1#45#Cordon,"(le lait va) tourner",C412_v9_211,"SAUER WERDEN (IN BEZUG AUF MILCH)",,A55373_v9_211,Cordon,"POLYGON((6.51106452941889 45.8806533813477,6.62174272537226 45.8806533813477,6.62174272537226 45.9314727783204,6.51106452941889 45.9314727783204,6.51106452941889 45.8806533813477))",6617607,"1971, 1978, 1981",,rom,L6119_v3_211,brousser,L,roa,VA,v,,,235,*brottiare,vor,0
S146789_v4_211,flˈø,2,flœ́,ALJA#693#1#45#Cordon,"(la) crème",C11_v11_211,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A55373_v9_211,Cordon,"POLYGON((6.51106452941889 45.8806533813477,6.62174272537226 45.8806533813477,6.62174272537226 45.9314727783204,6.51106452941889 45.9314727783204,6.51106452941889 45.8806533813477))",6617607,"1971, 1978, 1981",,rom,L6125_v6_211,fleur,L,roa,VA,sub,,f,194,"flōrem (flōs)",lat,0
S146844_v5_211,bˈøro,2,bœ̩́ró,ALJA#696#1#45#Cordon,"(le) beurre",C156_v11_211,"BUTTER (BUTTER)",Q34172,A55373_v9_211,Cordon,"POLYGON((6.51106452941889 45.8806533813477,6.62174272537226 45.8806533813477,6.62174272537226 45.9314727783204,6.51106452941889 45.9314727783204,6.51106452941889 45.8806533813477))",6617607,"1971, 1978, 1981",,rom,L591_v11_211,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S146909_v4_211,latˈɔ,2,latò,ALJA#704#1#45#Cordon,"le petit lait",C237_v11_211,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A55373_v9_211,Cordon,"POLYGON((6.51106452941889 45.8806533813477,6.62174272537226 45.8806533813477,6.62174272537226 45.9314727783204,6.51106452941889 45.9314727783204,6.51106452941889 45.8806533813477))",6617607,"1971, 1978, 1981",,rom,L2381_v6_211,letie,L,roa,VA,sub,-ATA,f,119,lăcte(m),lat,0
S147012_v4_211,prezˈyr,2,prézur,ALJA#707#1#45#Cordon,"la présure",C275_v11_211,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A55373_v9_211,Cordon,"POLYGON((6.51106452941889 45.8806533813477,6.62174272537226 45.8806533813477,6.62174272537226 45.9314727783204,6.51106452941889 45.9314727783204,6.51106452941889 45.8806533813477))",6617607,"1971, 1978, 1981",,rom,L2396_v7_211,"présure / presura",L,roa,VA,sub,,f,334,*pre(n)sura,lat,0
S147106_v4_211,kˈø,2,kœ́,ALJA#708#1#45#Cordon,"la caillette",C171_v8_211,LABMAGEN,Q27004,A55373_v9_211,Cordon,"POLYGON((6.51106452941889 45.8806533813477,6.62174272537226 45.8806533813477,6.62174272537226 45.9314727783204,6.51106452941889 45.9314727783204,6.51106452941889 45.8806533813477))",6617607,"1971, 1978, 1981",,rom,L3252_v7_211,caglio,L,roa,VA,sub,,,299,coagŭlum,lat,0
S147151_v4_211,káyå,3,káyå,ALJA#709#1#45#Cordon,"le caillé",C645_v11_211,"KÄSEBRUCH (FESTSTOFFE, NACH GERINNUNG DER MILCH, BEI HERSTELLUNG VON KÄSE)",Q622563,A55373_v9_211,Cordon,"POLYGON((6.51106452941889 45.8806533813477,6.62174272537226 45.8806533813477,6.62174272537226 45.9314727783204,6.51106452941889 45.9314727783204,6.51106452941889 45.8806533813477))",6617607,"1971, 1978, 1981",,rom,L6688_v3_211,cagliato,L,roa,VA,sub,-ATUM,m,572,coagulare,lat,0
S147939_v4_211,ˈyvro,2,u̩vró,ALJA#676#1#45#Cordon,"le pis",C1288_v11_211,"KUHEUTER (EUTER, DER KUH)",Q624043,A55373_v9_211,Cordon,"POLYGON((6.51106452941889 45.8806533813477,6.62174272537226 45.8806533813477,6.62174272537226 45.9314727783204,6.51106452941889 45.9314727783204,6.51106452941889 45.8806533813477))",6617607,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148042_v3_211,"sˈeʎ###sél̮ aryœ̩́zå",2,sél̮,ALJA#683#1#45#Cordon,"le seau (à traire)",,,,A55373_v9_211,Cordon,"POLYGON((6.51106452941889 45.8806533813477,6.62174272537226 45.8806533813477,6.62174272537226 45.9314727783204,6.51106452941889 45.9314727783204,6.51106452941889 45.8806533813477))",6617607,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148043_v3_211,"aryœ̩́zå###sél̮ aryœ̩́zå",3,aryœ̩́zå,ALJA#683#1#45#Cordon,"le seau (à traire)",,,,A55373_v9_211,Cordon,"POLYGON((6.51106452941889 45.8806533813477,6.62174272537226 45.8806533813477,6.62174272537226 45.9314727783204,6.51106452941889 45.9314727783204,6.51106452941889 45.8806533813477))",6617607,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148045_v3_211,sizlˈẽ###sizlˈẽarʝˈø,2,sizlẽ,ALJA#683#1#45#Cordon,"le seau (à traire)",,,,A55373_v9_211,Cordon,"POLYGON((6.51106452941889 45.8806533813477,6.62174272537226 45.8806533813477,6.62174272537226 45.9314727783204,6.51106452941889 45.9314727783204,6.51106452941889 45.8806533813477))",6617607,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148046_v4_211,arʝˈø###sizlˈẽarʝˈø,2,aryœ́,ALJA#683#1#45#Cordon,"le seau (à traire)",C96_v11_211,MELKEN,Q933949,A55373_v9_211,Cordon,"POLYGON((6.51106452941889 45.8806533813477,6.62174272537226 45.8806533813477,6.62174272537226 45.9314727783204,6.51106452941889 45.9314727783204,6.51106452941889 45.8806533813477))",6617607,"1971, 1978, 1981",,rom,L30078_v1_211,arié,L,roa,VA,v,,,3740,*reÞs,got,0
S148163_v3_211,"sa̩lå###sa̩lå aryœ̩̀zå",3,sa̩lå,ALJA#684#1#45#Cordon,"le tabouret (à traire)",,,,A55373_v9_211,Cordon,"POLYGON((6.51106452941889 45.8806533813477,6.62174272537226 45.8806533813477,6.62174272537226 45.9314727783204,6.51106452941889 45.9314727783204,6.51106452941889 45.8806533813477))",6617607,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148164_v3_211,"aryœ̩̀zå###sa̩lå aryœ̩̀zå",3,aryœ̩̀zå,ALJA#684#1#45#Cordon,"le tabouret (à traire)",,,,A55373_v9_211,Cordon,"POLYGON((6.51106452941889 45.8806533813477,6.62174272537226 45.8806533813477,6.62174272537226 45.9314727783204,6.51106452941889 45.9314727783204,6.51106452941889 45.8806533813477))",6617607,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148256_v3_211,kɔlʝˈø,2,kòlyœ́,ALJA#686#1#45#Cordon,"(le) filtre (à lait)",C605_v8_211,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A55373_v9_211,Cordon,"POLYGON((6.51106452941889 45.8806533813477,6.62174272537226 45.8806533813477,6.62174272537226 45.9314727783204,6.51106452941889 45.9314727783204,6.51106452941889 45.8806533813477))",6617607,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148295_v3_211,mwè̩rå,3,mwè̩rå,ALJA#686#1#45#Cordon,"(le) filtre (à lait)",C1660_v5_211,"GERÄT ZUM FILTERN DER MILCH AUS PFLANZENMATERIAL, GEFLECHT AUS WURZELN UND GRAS",,A55373_v9_211,Cordon,"POLYGON((6.51106452941889 45.8806533813477,6.62174272537226 45.8806533813477,6.62174272537226 45.9314727783204,6.51106452941889 45.9314727783204,6.51106452941889 45.8806533813477))",6617607,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148351_v6_211,bulˈi,2,b𝑢li,ALJA#688#1#45#Cordon,"bouillir; bouilli",C1097_v8_211,"AUFKOCHEN VON MILCH",,A55373_v9_211,Cordon,"POLYGON((6.51106452941889 45.8806533813477,6.62174272537226 45.8806533813477,6.62174272537226 45.9314727783204,6.51106452941889 45.9314727783204,6.51106452941889 45.8806533813477))",6617607,"1971, 1978, 1981",,rom,L3211_v7_211,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S148352_v6_211,bulˈə,2,b𝑢lœ̇,ALJA#688#1#45#Cordon,"bouillir; bouilli",C1097_v8_211,"AUFKOCHEN VON MILCH",,A55373_v9_211,Cordon,"POLYGON((6.51106452941889 45.8806533813477,6.62174272537226 45.8806533813477,6.62174272537226 45.9314727783204,6.51106452941889 45.9314727783204,6.51106452941889 45.8806533813477))",6617607,"1971, 1978, 1981",,rom,L3211_v7_211,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S148470_v3_211,brã̩då,3,brã̩då,ALJA#691#1#45#Cordon,"le bidon à lait (à dos; à main)",C1654_v8_211,"GEFÄSS ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH, AUS METALL, FASST CA. 20 LITER",,A55373_v9_211,Cordon,"POLYGON((6.51106452941889 45.8806533813477,6.62174272537226 45.8806533813477,6.62174272537226 45.9314727783204,6.51106452941889 45.9314727783204,6.51106452941889 45.8806533813477))",6617607,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148472_v3_211,bò̩yẹ̆,3,bò̩yẹ̆,ALJA#691#1#45#Cordon,"le bidon à lait (à dos; à main)",C1654_v8_211,"GEFÄSS ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH, AUS METALL, FASST CA. 20 LITER",,A55373_v9_211,Cordon,"POLYGON((6.51106452941889 45.8806533813477,6.62174272537226 45.8806533813477,6.62174272537226 45.9314727783204,6.51106452941889 45.9314727783204,6.51106452941889 45.8806533813477))",6617607,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148474_v3_211,sizlˈẽ,2,sizlẽ,ALJA#691#1#45#Cordon,"le bidon à lait (à dos; à main)",C1655_v8_211,"GEFÄSS ZUM TRANSPORT VON MILCH, MIT HENKEL",,A55373_v9_211,Cordon,"POLYGON((6.51106452941889 45.8806533813477,6.62174272537226 45.8806533813477,6.62174272537226 45.9314727783204,6.51106452941889 45.9314727783204,6.51106452941889 45.8806533813477))",6617607,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148623_v3_211,kˈaʃ,2,ka<strike>c</strike>,ALJA#692#1#45#Cordon,"récipients (pour le lait et la crème)",C1657_v7_211,"GEFÄSS ZUM AUFRAHMEN ODER ZUR HERSTELLUNG VON KÄSE, KESSEL AUS KUPFER",,A55373_v9_211,Cordon,"POLYGON((6.51106452941889 45.8806533813477,6.62174272537226 45.8806533813477,6.62174272537226 45.9314727783204,6.51106452941889 45.9314727783204,6.51106452941889 45.8806533813477))",6617607,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148756_v3_211,pɔθˈõ,2,pòṣõ,ALJA#695#1#45#Cordon,l'écrémoir,C732_v9_211,"GERÄT ZUM ENTRAHMEN",,A55373_v9_211,Cordon,"POLYGON((6.51106452941889 45.8806533813477,6.62174272537226 45.8806533813477,6.62174272537226 45.9314727783204,6.51106452941889 45.9314727783204,6.51106452941889 45.8806533813477))",6617607,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148863_v3_211,mɔdzˈø,2,mòdzœ́,ALJA#698#1#45#Cordon,"le bâton (de la baratte)",C154_v11_211,"STÖSSEL DES STOSSBUTTERFASSES",,A55373_v9_211,Cordon,"POLYGON((6.51106452941889 45.8806533813477,6.62174272537226 45.8806533813477,6.62174272537226 45.9314727783204,6.51106452941889 45.9314727783204,6.51106452941889 45.8806533813477))",6617607,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148943_v4_211,li̩vrå,3,li̩vrå,ALJA#699#1#45#Cordon,"(la) livre; (la) motte (de beurre)",C1641_v8_211,"BUTTERSTÜCK (BUTTER, QUADERFÖRMIG)",,A55373_v9_211,Cordon,"POLYGON((6.51106452941889 45.8806533813477,6.62174272537226 45.8806533813477,6.62174272537226 45.9314727783204,6.51106452941889 45.9314727783204,6.51106452941889 45.8806533813477))",6617607,"1971, 1978, 1981",,rom,L6133_v5_211,libbra,L,roa,VA,sub,,f,1053,libra,lat,0