Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S121163_v3_191,kʰχɛs,2,,BSA#0281#1#sbs242oze#Osterzell/Frankenhofen,"""Quark""",C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A65056_v6_191,Kaltental,"POLYGON((10.7215662002563 47.8712921142578,10.7914562225342 47.8712921142578,10.7914562225342 47.9405746459961,10.7215662002563 47.9405746459961,10.7215662002563 47.8712921142578))",,2009,,ger,L2930_v4_191,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S121185_v3_191,kʰχɛs,2,,BSA#0281#1#sbs253bho#Bertoldshofen,"""Quark""",C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A65082_v6_191,Marktoberdorf,"POLYGON((10.5298624038696 47.694362640381,10.7126483917237 47.694362640381,10.7126483917237 47.8055839538574,10.5298624038696 47.8055839538574,10.5298624038696 47.694362640381))",,2009,,ger,L2930_v4_191,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S121685_v4_191,K-as,4,,WBOE#64-M1#1#{6.1n02}#Gerolding,"Käseerzeugg.: Käse, Pl./Dem.; Ra. wie: einen Kas! Käse und Brot",C199_v7_191,KÄSE,Q10943,A71691_v5_191,Dunkelsteinerwald,"POLYGON((15.3768177032471 48.2137031555177,15.5336847305298 48.2137031555177,15.5336847305298 48.3230018615724,15.3768177032471 48.3230018615724,15.3768177032471 48.2137031555177))",,1970–,,ger,L2930_v4_191,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S122477_v3_191,Kaas,4,,CROWD#1#1#anonymousCrowder_585830479329a#Wolfratshausen,Crowd,C199_v7_191,KÄSE,Q10943,A66343_v3_191,Wolfratshausen,"POLYGON((11.4004907608033 47.8934860229493,11.4511127471924 47.8934860229493,11.4511127471924 47.934783935547,11.4004907608033 47.934783935547,11.4004907608033 47.8934860229493))",,2017,,ger,L2930_v4_191,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S122481_v3_191,Kas,4,,CROWD#1#1#anonymousCrowder_585ba537c1569#Anif,Crowd,C199_v7_191,KÄSE,Q10943,A72435_v3_191,Anif,"POLYGON((13.0495071411133 47.724910736084,13.0832767486572 47.724910736084,13.0832767486572 47.7614974975587,13.0495071411133 47.7614974975587,13.0495071411133 47.724910736084))",,2017,,ger,L2930_v4_191,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S122505_v4_191,Kas,4,,"CROWD#1#1#anonymousCrowder_586bfbc3b0b7e#San Lorenzo Di Sebato",Crowd,C199_v7_191,KÄSE,Q10943,A19381_v7_191,"San Lorenzo Di Sebato###D:St. Lorenzen","POLYGON((11.8012428283692 46.7311401367188,11.9370937347413 46.7311401367188,11.9370937347413 46.8019905090332,11.8012428283692 46.8019905090332,11.8012428283692 46.7311401367188))",6535926,2017,,ger,L2930_v4_191,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S122531_v3_191,Kas,4,,CROWD#1#1#anonymousCrowder_586d204421315#Hallein,Crowd,C199_v7_191,KÄSE,Q10943,A72427_v6_191,Hallein,"POLYGON((13.0446300506592 47.6343002319337,13.1259574890138 47.6343002319337,13.1259574890138 47.7320251464845,13.0446300506592 47.7320251464845,13.0446300506592 47.6343002319337))",,2017,,ger,L2930_v4_191,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S122560_v4_191,Kas,4,,CROWD#1#1#anonymousCrowder_586d464207270#Villandro,Crowd,C199_v7_191,KÄSE,Q10943,A19415_v7_191,Villandro###D:Villanders,"POLYGON((11.4093112945556 46.6150054931641,11.5618400573731 46.6150054931641,11.5618400573731 46.6779518127441,11.4093112945556 46.6779518127441,11.4093112945556 46.6150054931641))",6536022,2017,,ger,L2930_v4_191,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S122614_v4_191,Kas,4,,CROWD#1#1#verena#Mühlwald,Crowd,C199_v7_191,KÄSE,Q10943,A19388_v7_191,"Selva Dei Molini###D:Mühlwald","POLYGON((11.7369804382325 46.8634643554688,11.9254322052003 46.8634643554688,11.9254322052003 46.9884643554688,11.7369804382325 46.9884643554688,11.7369804382325 46.8634643554688))",6535980,2017,,ger,L2930_v4_191,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S122645_v3_191,Kas,4,,"CROWD#1#1#anonymousCrowder_589f33ffdccf4#Wasserburg a. Inn",Crowd,C199_v7_191,KÄSE,Q10943,A64832_v4_191,"Wasserburg a. Inn","POLYGON((12.1668291091919 48.0215377807618,12.2533550262452 48.0215377807618,12.2533550262452 48.0782012939454,12.1668291091919 48.0782012939454,12.1668291091919 48.0215377807618))",,2017,,ger,L2930_v4_191,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S122792_v3_191,kchäs,4,,CROWD#1#1#isa#Buchenberg,Crowd,C199_v7_191,KÄSE,Q10943,A65122_v7_191,Buchenberg,"POLYGON((10.1136331558227 47.6682167053224,10.2854948043824 47.6682167053224,10.2854948043824 47.7523689270019,10.1136331558227 47.7523689270019,10.1136331558227 47.6682167053224))",,2017,,ger,L2930_v4_191,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S122819_v3_191,Chääs,4,,CROWD#1#1#rothstiftung#Därstetten,Crowd,C199_v7_191,KÄSE,Q10943,A59692_v7_191,Därstetten,"POLYGON((7.44778776168829 46.6133766174317,7.5410590171814 46.6133766174317,7.5410590171814 46.7075920104981,7.44778776168829 46.7075920104981,7.44778776168829 46.6133766174317))",,2017,,ger,L2930_v4_191,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S122820_v3_191,Chäs,4,,CROWD#1#1#rothstiftung#Därstetten,Crowd,C199_v7_191,KÄSE,Q10943,A59692_v7_191,Därstetten,"POLYGON((7.44778776168829 46.6133766174317,7.5410590171814 46.6133766174317,7.5410590171814 46.7075920104981,7.44778776168829 46.7075920104981,7.44778776168829 46.6133766174317))",,2017,,ger,L2930_v4_191,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S122864_v3_191,Kaas,4,,CROWD#1#1#anonymousCrowder_6#Innsbruck,Crowd,C199_v7_191,KÄSE,Q10943,A72917_v7_191,Innsbruck,"POLYGON((11.3035831451417 47.2103347778321,11.453127861023 47.2103347778321,11.453127861023 47.3564910888671,11.3035831451417 47.3564910888671,11.3035831451417 47.2103347778321))",,2017,,ger,L2930_v4_191,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S122889_v3_191,"Chäse###Ankne u Chäse",4,,CROWD#1#1#rothstiftung#Därstetten,Crowd,C199_v7_191,KÄSE,Q10943,A59692_v7_191,Därstetten,"POLYGON((7.44778776168829 46.6133766174317,7.5410590171814 46.6133766174317,7.5410590171814 46.7075920104981,7.44778776168829 46.7075920104981,7.44778776168829 46.6133766174317))",,2017,,ger,L2930_v4_191,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S122892_v4_191,Kaas,4,,CROWD#1#1#anonymousCrowder_7#Algund,Crowd,C199_v7_191,KÄSE,Q10943,A19339_v7_191,Lagundo###D:Algund,"POLYGON((11.0507488250733 46.6200103759767,11.1476011276246 46.6200103759767,11.1476011276246 46.7228050231934,11.0507488250733 46.7228050231934,11.0507488250733 46.6200103759767))",6535902,2017,,ger,L2930_v4_191,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S122943_v4_191,Kas,4,,CROWD#1#1#anonymousCrowder_8#Meran,Crowd,C199_v7_191,KÄSE,Q10943,A19352_v7_191,Merano###D:Meran,"POLYGON((11.1372766494752 46.6180725097657,11.2408847808839 46.6180725097657,11.2408847808839 46.6919631958009,11.1372766494752 46.6919631958009,11.1372766494752 46.6180725097657))",6535957,2017,,ger,L2930_v4_191,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S123042_v3_191,Kaas,4,,"CROWD#1#1#anonymousCrowder_66#Bad Endorf",Crowd,C199_v7_191,KÄSE,Q10943,A64876_v6_191,"Bad Endorf","POLYGON((12.2333011627197 47.8659629821778,12.3642129898072 47.8659629821778,12.3642129898072 47.9386749267578,12.2333011627197 47.9386749267578,12.2333011627197 47.8659629821778))",,2017,,ger,L2930_v4_191,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S123054_v3_191,Kas,4,,CROWD#1#1#anonymousCrowder_70#Gaimberg,Crowd,C199_v7_191,KÄSE,Q10943,A73005_v3_191,Gaimberg,"POLYGON((12.7553911209108 46.8300590515137,12.8003787994385 46.8300590515137,12.8003787994385 46.8687438964845,12.7553911209108 46.8687438964845,12.7553911209108 46.8300590515137))",,2017,,ger,L2930_v4_191,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S123063_v3_191,Kaas,4,,CROWD#1#1#anonymousCrowder_72#Traunstein,Crowd,C199_v7_191,KÄSE,Q10943,A64596_v3_191,Traunstein,"POLYGON((12.5789222717286 47.8321571350098,12.7028303146363 47.8321571350098,12.7028303146363 47.9371757507325,12.5789222717286 47.9371757507325,12.5789222717286 47.8321571350098))",,2017,,ger,L2930_v4_191,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S123089_v3_191,Kas,4,,CROWD#1#1#anonymousCrowder_74#Fischbachau,Crowd,C199_v7_191,KÄSE,Q10943,A65355_v6_191,Fischbachau,"POLYGON((11.8846168518067 47.671558380127,12.0229253768921 47.671558380127,12.0229253768921 47.7873191833496,11.8846168518067 47.7873191833496,11.8846168518067 47.671558380127))",,2017,,ger,L2930_v4_191,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S123258_v3_191,Käs,4,,CROWD#1#1#anonymousCrowder_80#Feldkirch,Crowd,C199_v7_191,KÄSE,Q10943,A73188_v7_191,"Feldkirch (Rheintal-Bodenseegebiet)","POLYGON((9.53372383117681 47.205104827881,9.62750720977795 47.205104827881,9.62750720977795 47.2934761047363,9.53372383117681 47.2934761047363,9.53372383117681 47.205104827881))",,2017,,ger,L2930_v4_191,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S123271_v3_191,Käs,4,,CROWD#1#1#anonymousCrowder_81#Thüringerberg,Crowd,C199_v7_191,KÄSE,Q10943,A73133_v3_191,Thüringerberg,"POLYGON((9.75342464447033 47.1974182128906,9.80502796173101 47.1974182128906,9.80502796173101 47.2380104064941,9.75342464447033 47.2380104064941,9.75342464447033 47.1974182128906))",,2017,,ger,L2930_v4_191,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S123350_v3_191,Chääs,4,,CROWD#1#1#anonymousCrowder_89#Brienz,Crowd,C199_v7_191,KÄSE,Q10943,A59572_v7_191,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,2017,,ger,L2930_v4_191,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S123362_v3_191,Chees,4,,CROWD#1#1#anonymousCrowder_91#Adelboden,Crowd,C199_v7_191,KÄSE,Q10943,A59563_v7_191,Adelboden,"POLYGON((7.49584293365479 46.4141502380372,7.63577985763555 46.4141502380372,7.63577985763555 46.5307731628418,7.49584293365479 46.5307731628418,7.49584293365479 46.4141502380372))",,2017,,ger,L2930_v4_191,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S123413_v3_191,Chees,4,,CROWD#1#1#anonymousCrowder_97#Blatten,Crowd,C199_v7_191,KÄSE,Q10943,A61240_v7_191,Blatten,"POLYGON((7.77050685882574 46.3886642456056,7.972230911255 46.3886642456056,7.972230911255 46.4969711303712,7.77050685882574 46.4969711303712,7.77050685882574 46.3886642456056))",,2017,,ger,L2930_v4_191,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S123430_v3_191,Chäs,4,,CROWD#1#1#anonymousCrowder_99#Naters,Crowd,C199_v7_191,KÄSE,Q10943,A61101_v3_191,Naters,"POLYGON((7.89855289459234 46.3046112060547,8.07319068908691 46.3046112060547,8.07319068908691 46.466579437256,7.89855289459234 46.466579437256,7.89855289459234 46.3046112060547))",,2017,,ger,L2930_v4_191,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S123433_v3_191,Cheis,4,,CROWD#1#1#anonymousCrowder_101#Vilters-Wangs,Crowd,C199_v7_191,KÄSE,Q10943,A60571_v7_191,Vilters-Wangs,"POLYGON((9.37580966949469 46.9741859436035,9.49339485168451 46.9741859436035,9.49339485168451 47.0413284301758,9.37580966949469 47.0413284301758,9.37580966949469 46.9741859436035))",,2017,,ger,L2930_v4_191,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S123486_v3_191,Ches,4,,"CROWD#1#1#anonymousCrowder_107#Erlenbach im Simmental",Crowd,C199_v7_191,KÄSE,Q10943,A59694_v3_191,"Erlenbach im Simmental","POLYGON((7.47376823425304 46.617530822754,7.62216377258306 46.617530822754,7.62216377258306 46.6952667236328,7.47376823425304 46.6952667236328,7.47376823425304 46.617530822754))",,2017,,ger,L2930_v4_191,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S123505_v3_191,Chääs,4,,CROWD#1#1#anonymousCrowder_108#Nesslau-Krummenau,Crowd,C199_v7_191,KÄSE,Q10943,A60602_v4_191,Nesslau-Krummenau,"POLYGON((9.12415695190441 47.1797523498536,9.32355403900141 47.1797523498536,9.32355403900141 47.2787857055665,9.12415695190441 47.2787857055665,9.12415695190441 47.1797523498536))",,2017,,ger,L2930_v4_191,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S123537_v3_191,Kaas,4,,CROWD#1#1#anonymousCrowder_112#Farchant,Crowd,C199_v7_191,KÄSE,Q10943,A65755_v6_191,Farchant,"POLYGON((11.032808303833 47.5117340087892,11.1758852005006 47.5117340087892,11.1758852005006 47.553020477295,11.032808303833 47.553020477295,11.032808303833 47.5117340087892))",,2017,,ger,L2930_v4_191,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S123544_v3_191,Kas,4,,CROWD#1#1#anonymousCrowder_114#Garmisch-Partenkirchen,Crowd,C199_v7_191,KÄSE,Q10943,A65756_v6_191,Garmisch-Partenkirchen,"POLYGON((10.8694820404053 47.3933868408204,11.22318649292 47.3933868408204,11.22318649292 47.5489883422852,10.8694820404053 47.5489883422852,10.8694820404053 47.3933868408204))",,2017,,ger,L2930_v4_191,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S123552_v3_191,kaas,4,,CROWD#1#1#anonymousCrowder_117#Babensham,Crowd,C199_v7_191,KÄSE,Q10943,A64878_v6_191,Babensham,"POLYGON((12.2156066894532 48.0447540283204,12.3884143829346 48.0447540283204,12.3884143829346 48.1281433105469,12.2156066894532 48.1281433105469,12.2156066894532 48.0447540283204))",,2017,,ger,L2930_v4_191,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S123572_v3_191,Kas,4,,CROWD#1#1#anonymousCrowder_121#Trebesing,Crowd,C199_v7_191,KÄSE,Q10943,A71360_v5_191,Trebesing,"POLYGON((13.3587341308595 46.8450393676758,13.5217838287354 46.8450393676758,13.5217838287354 46.9512825012206,13.3587341308595 46.9512825012206,13.3587341308595 46.8450393676758))",,2017,,ger,L2930_v4_191,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S123582_v3_191,Käs,4,,CROWD#1#1#anonymousCrowder_123#Peißenberg,Crowd,C199_v7_191,KÄSE,Q10943,A64434_v6_191,Peißenberg,"POLYGON((11.0276536941529 47.7605934143066,11.1203899383545 47.7605934143066,11.1203899383545 47.8401908874512,11.0276536941529 47.8401908874512,11.0276536941529 47.7605934143066))",,2017,,ger,L2930_v4_191,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S123625_v3_191,Kas,4,,CROWD#1#1#anonymousCrowder_131#Lienz,Crowd,C199_v7_191,KÄSE,Q10943,A73014_v7_191,Lienz,"POLYGON((12.6891078948975 46.8105049133302,12.8032255172729 46.8105049133302,12.8032255172729 46.8404312133789,12.6891078948975 46.8404312133789,12.6891078948975 46.8105049133302))",,2017,,ger,L2930_v4_191,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S123629_v3_191,Käs,4,,"CROWD#1#1#anonymousCrowder_132#Sankt Jakob im Rosental",Crowd,C199_v7_191,KÄSE,Q10943,A71389_v4_191,"Sankt Jakob im Rosental###S:Šentjakob v Rožu ","POLYGON((13.9754362106324 46.480640411377,14.118143081665 46.480640411377,14.118143081665 46.5691833496094,13.9754362106324 46.5691833496094,13.9754362106324 46.480640411377))",,2017,,ger,L2930_v4_191,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S123648_v3_191,Kas,4,,CROWD#1#1#anonymousCrowder_138#Elsbethen,Crowd,C199_v7_191,KÄSE,Q10943,A72443_v5_191,Elsbethen,"POLYGON((13.0769691467285 47.7443428039552,13.1562223434449 47.7443428039552,13.1562223434449 47.8025016784669,13.0769691467285 47.8025016784669,13.0769691467285 47.7443428039552))",,2017,,ger,L2930_v4_191,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S123701_v3_191,Käs,4,,CROWD#1#1#anonymousCrowder_142#Schlins,Crowd,C199_v7_191,KÄSE,Q10943,A73202_v7_191,Schlins,"POLYGON((9.66908645629894 47.1933708190918,9.72303199768061 47.1933708190918,9.72303199768061 47.2155647277833,9.66908645629894 47.2155647277833,9.66908645629894 47.1933708190918))",,2017,,ger,L2930_v4_191,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S123799_v3_191,Kaas,4,,"CROWD#1#1#anonymousCrowder_150#Kirchberg in Tirol",Crowd,C199_v7_191,KÄSE,Q10943,A72927_v7_191,"Kirchberg in Tirol","POLYGON((12.2505283355713 47.3012886047363,12.3601980209352 47.3012886047363,12.3601980209352 47.4741477966309,12.2505283355713 47.4741477966309,12.2505283355713 47.3012886047363))",,2017,,ger,L2930_v4_191,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S123927_v3_191,Kas,4,,"CROWD#1#1#anonymousCrowder_159#Matrei in Osttirol",Crowd,C199_v7_191,KÄSE,Q10943,A73015_v7_191,"Matrei in Osttirol","POLYGON((12.3433008193971 46.90087890625,12.6078252792358 46.90087890625,12.6078252792358 47.1553688049316,12.3433008193971 47.1553688049316,12.3433008193971 46.90087890625))",,2017,,ger,L2930_v4_191,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S123934_v3_191,Kas,4,,"CROWD#1#1#anonymousCrowder_160#Matrei in Osttirol",Crowd,C199_v7_191,KÄSE,Q10943,A73015_v7_191,"Matrei in Osttirol","POLYGON((12.3433008193971 46.90087890625,12.6078252792358 46.90087890625,12.6078252792358 47.1553688049316,12.3433008193971 47.1553688049316,12.3433008193971 46.90087890625))",,2017,,ger,L2930_v4_191,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S123969_v3_191,Käs,4,,CROWD#1#1#walseri#Sonntag,Crowd,C199_v7_191,KÄSE,Q10943,A73130_v7_191,Sonntag,"POLYGON((9.85966110229492 47.1843605041503,10.0675535202026 47.1843605041503,10.0675535202026 47.2711944580079,9.85966110229492 47.2711944580079,9.85966110229492 47.1843605041503))",,2017,,ger,L2930_v4_191,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S124014_v4_191,Kase,4,,CROWD#1#1#tomketsche#Gsies,Crowd,C199_v7_191,KÄSE,Q10943,A19409_v7_191,"Valle Di Casies###D:Gsies","POLYGON((12.1452779769899 46.7585983276367,12.3064756393433 46.7585983276367,12.3064756393433 46.8911933898925,12.1452779769899 46.8911933898925,12.1452779769899 46.7585983276367))",6536020,2017,,ger,L2930_v4_191,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S124025_v3_191,Kas,4,,CROWD#1#1#anonymousCrowder_166#Hallein,Crowd,C199_v7_191,KÄSE,Q10943,A72427_v6_191,Hallein,"POLYGON((13.0446300506592 47.6343002319337,13.1259574890138 47.6343002319337,13.1259574890138 47.7320251464845,13.0446300506592 47.7320251464845,13.0446300506592 47.6343002319337))",,2017,,ger,L2930_v4_191,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S150097_v3_191,Kas,4,,CROWD#1#1#anonymousCrowder_170#Goldegg,Crowd,C199_v7_191,KÄSE,Q10943,A72482_v3_191,Goldegg,"POLYGON((13.0261249542237 47.2956275939942,13.1266517639161 47.2956275939942,13.1266517639161 47.3589897155762,13.0261249542237 47.3589897155762,13.0261249542237 47.2956275939942))",,2017,,ger,L2930_v4_191,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S150113_v4_191,Kas,4,,CROWD#1#1#anonymousCrowder_172#Deutschnofen,Crowd,C199_v7_191,KÄSE,Q10943,A19360_v7_191,"Nova Ponente###D:Deutschnofen","POLYGON((11.3406267166138 46.3490867614747,11.5658426284791 46.3490867614747,11.5658426284791 46.4608688354492,11.3406267166138 46.4608688354492,11.3406267166138 46.3490867614747))",6535914,2017,,ger,L2930_v4_191,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S150114_v3_191,Kas,4,,"CROWD#1#1#anonymousCrowder_173#Maria Alm am Steinernen Meer",Crowd,C199_v7_191,KÄSE,Q10943,A72524_v3_191,"Maria Alm am Steinernen Meer","POLYGON((12.8610372543336 47.333782196045,13.0519409179688 47.333782196045,13.0519409179688 47.4926300048829,12.8610372543336 47.4926300048829,12.8610372543336 47.333782196045))",,2017,,ger,L2930_v4_191,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S150128_v3_191,Kas,4,,CROWD#1#1#anonymousCrowder_175#Trostberg,Crowd,C199_v7_191,KÄSE,Q10943,A64597_v7_191,Trostberg,"POLYGON((12.498465538025 47.9862327575684,12.6185359954834 47.9862327575684,12.6185359954834 48.0700340270997,12.498465538025 48.0700340270997,12.498465538025 47.9862327575684))",,2017,,ger,L2930_v4_191,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S150183_v3_191,"Kas###Kas mochn",4,,CROWD#1#1#oeksn#Oberwölz,Crowd,C199_v7_191,KÄSE,Q10943,A72726_v3_191,Oberwölz,"POLYGON((14.1101417541505 47.1600723266602,14.3886871337892 47.1600723266602,14.3886871337892 47.3279647827149,14.1101417541505 47.3279647827149,14.1101417541505 47.1600723266602))",,2017,,ger,L2930_v4_191,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S150186_v3_191,Kas,4,,CROWD#1#1#anonymousCrowder_178#Pinggau,Crowd,C199_v7_191,KÄSE,Q10943,A72636_v3_191,Pinggau,"POLYGON((15.9579524993899 47.3916625976565,16.1409664154054 47.3916625976565,16.1409664154054 47.5182838439944,15.9579524993899 47.5182838439944,15.9579524993899 47.3916625976565))",,2017,,ger,L2930_v4_191,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S150208_v3_191,Kas,4,,CROWD#1#1#anonymousCrowder_181#Lienz,Crowd,C199_v7_191,KÄSE,Q10943,A73014_v7_191,Lienz,"POLYGON((12.6891078948975 46.8105049133302,12.8032255172729 46.8105049133302,12.8032255172729 46.8404312133789,12.6891078948975 46.8404312133789,12.6891078948975 46.8105049133302))",,2017,,ger,L2930_v4_191,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S150210_v3_191,Kees,4,,CROWD#1#1#anonymousCrowder_182#Tschagguns,Crowd,C199_v7_191,KÄSE,Q10943,A73134_v7_191,Tschagguns,"POLYGON((9.79531764984131 47.0004615783693,9.941086769104 47.0004615783693,9.941086769104 47.082733154297,9.79531764984131 47.082733154297,9.79531764984131 47.0004615783693))",,2017,,ger,L2930_v4_191,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S150227_v3_191,Kas,4,,CROWD#1#1#anonymousCrowder_183#Dorfgastein,Crowd,C199_v7_191,KÄSE,Q10943,A72477_v3_191,Dorfgastein,"POLYGON((13.0389947891235 47.1917572021484,13.1497001647949 47.1917572021484,13.1497001647949 47.2851028442384,13.0389947891235 47.2851028442384,13.0389947891235 47.1917572021484))",,2017,,ger,L2930_v4_191,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S150236_v3_191,kas,4,,CROWD#1#1#anonymousCrowder_184#Leoben,Crowd,C199_v7_191,KÄSE,Q10943,A72680_v3_191,Leoben,"POLYGON((15.0321302413942 47.2803878784179,15.2281885147094 47.2803878784179,15.2281885147094 47.4253692626953,15.0321302413942 47.4253692626953,15.0321302413942 47.2803878784179))",,2017,,ger,L2930_v4_191,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S150237_v3_191,Käs,4,,"CROWD#1#1#anonymousCrowder_185#Kempten (Allgäu)",Crowd,C199_v7_191,KÄSE,Q10943,A65649_v6_191,"Kempten (Allgäu)","POLYGON((10.233105659485 47.6951370239258,10.377875328064 47.6951370239258,10.377875328064 47.7778778076172,10.233105659485 47.7778778076172,10.233105659485 47.6951370239258))",,2017,,ger,L2930_v4_191,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S150249_v3_191,Kas,4,,"CROWD#1#1#anonymousCrowder_186#Ramsau b. Berchtesgaden",Crowd,C199_v7_191,KÄSE,Q10943,A66237_v7_191,"Ramsau b. Berchtesgaden","POLYGON((12.7790937423707 47.4969902038574,12.9616670608521 47.4969902038574,12.9616670608521 47.6586990356446,12.7790937423707 47.6586990356446,12.7790937423707 47.4969902038574))",,2017,,ger,L2930_v4_191,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S150267_v3_191,Kas,4,,CROWD#1#1#anonymousCrowder_187#Weyer,Crowd,C199_v7_191,KÄSE,Q10943,A72315_v6_191,"Weyer (Steyr-Kirchdorf)","POLYGON((14.4667415618896 47.6821746826172,14.7407646179199 47.6821746826172,14.7407646179199 47.8805160522462,14.4667415618896 47.8805160522462,14.4667415618896 47.6821746826172))",,2017,,ger,L2930_v4_191,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S150283_v4_191,Kas,4,,CROWD#1#1#anonymousCrowder_188#Lana,Crowd,C199_v7_191,KÄSE,Q10943,A19342_v7_191,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,2017,,ger,L2930_v4_191,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S150334_v3_191,kas,4,,CROWD#1#1#anonymousCrowder_191#Garmisch-Partenkirchen,Crowd,C199_v7_191,KÄSE,Q10943,A65756_v6_191,Garmisch-Partenkirchen,"POLYGON((10.8694820404053 47.3933868408204,11.22318649292 47.3933868408204,11.22318649292 47.5489883422852,10.8694820404053 47.5489883422852,10.8694820404053 47.3933868408204))",,2017,,ger,L2930_v4_191,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S150338_v3_191,Kas,4,,"CROWD#1#1#anonymousCrowder_192#Bad Reichenhall",Crowd,C199_v7_191,KÄSE,Q10943,A66244_v3_191,"Bad Reichenhall","POLYGON((12.7956924438478 47.6804580688477,12.9447650909424 47.6804580688477,12.9447650909424 47.7722663879395,12.7956924438478 47.7722663879395,12.7956924438478 47.6804580688477))",,2017,,ger,L2930_v4_191,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S150367_v3_191,Kas,4,,CROWD#1#1#anonymousCrowder_195#Fiss,Crowd,C199_v7_191,KÄSE,Q10943,A72970_v7_191,Fiss,"POLYGON((10.525333404541 47.0449485778809,10.6405067443847 47.0449485778809,10.6405067443847 47.0990371704102,10.525333404541 47.0990371704102,10.525333404541 47.0449485778809))",,2017,,ger,L2930_v4_191,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S150377_v3_191,Kas,4,,CROWD#1#1#anonymousCrowder_196#Galtür,Crowd,C199_v7_191,KÄSE,Q10943,A72973_v7_191,Galtür,"POLYGON((10.0973854064942 46.8490219116212,10.2441387176514 46.8490219116212,10.2441387176514 46.9874839782716,10.0973854064942 46.9874839782716,10.0973854064942 46.8490219116212))",,2017,,ger,L2930_v4_191,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0