Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G32954_v3_211,"šẹ̄n<sup>æ</sup> s<sub style='font-size:30%;'>(</sub>u̜<sub style='font-size:30%;'>)</sub>m̄ᵊrvọgɫ",3,"šẹ̄n<sup>æ</sup> s<sub style='font-size:30%;'>(</sub>u̜<sub style='font-size:30%;'>)</sub>m̄ᵊrvọgɫ",SDSFB#3297#-9-#UW06#Alpnach,"der Schmetterling + Pl.",C2169_v4_211,SCHMETTERLING,Q28319,A60527_v9_211,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,L27790_v1_211,"Schöner Sommervogel",L,gem,VA,sub,,,,,,
S14999_v4_211,,4,,SDS#V_179#1#UW06#Alpnach,"die Butter",C156_v11_211,"BUTTER (BUTTER)",Q34172,A60527_v9_211,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,L581_v7_211,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S14999_v4_211,,4,,SDS#V_179#1#UW06#Alpnach,"die Butter",C156_v11_211,"BUTTER (BUTTER)",Q34172,A60527_v9_211,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,L589_v8_211,Anke,P,,SDS,sub,,,,,,
S15000_v4_211,,4,,SDS#V_179#1#UW06#Alpnach,"die Butter",C156_v11_211,"BUTTER (BUTTER)",Q34172,A60527_v9_211,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,L581_v7_211,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15000_v4_211,,4,,SDS#V_179#1#UW06#Alpnach,"die Butter",C156_v11_211,"BUTTER (BUTTER)",Q34172,A60527_v9_211,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,,Angge,P,,SDS,sub,,,,,,
S15001_v4_211,,4,,SDS#V_179#1#UW06#Alpnach,"die Butter",C156_v11_211,"BUTTER (BUTTER)",Q34172,A60527_v9_211,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,L581_v7_211,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15001_v4_211,,4,,SDS#V_179#1#UW06#Alpnach,"die Butter",C156_v11_211,"BUTTER (BUTTER)",Q34172,A60527_v9_211,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,L591_v11_211,Anche,P,,SDS,sub,,,,,,
S19908_v6_211,,4,,SDS#V_174#1#UW06#Alpnach,"die Käserinde",C389_v11_211,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60527_v9_211,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,,Rinde,L,gem,SDS,,,f,,,,
S19908_v6_211,,4,,SDS#V_174#1#UW06#Alpnach,"die Käserinde",C389_v11_211,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60527_v9_211,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,L2005_v7_211,Rinde,L,gem,VA,sub,,f,667,*rendōn,gem,0
S26742_v4_211,,4,,SDS#V_185#1#UW06#Alpnach,"der Rückstand beim Auslassen von Butter",C838_v11_211,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60527_v9_211,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,L1918_v5_211,Raumelein,L,gem,VA,sub,0,n,,,,
S26742_v4_211,,4,,SDS#V_185#1#UW06#Alpnach,"der Rückstand beim Auslassen von Butter",C838_v11_211,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60527_v9_211,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,L697_v4_211,Ruum(m)i,P,,SDS,,,f,,,,
S26743_v4_211,,4,,SDS#V_185#1#UW06#Alpnach,"der Rückstand beim Auslassen von Butter",C838_v11_211,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60527_v9_211,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,L1918_v5_211,Raumelein,L,gem,VA,sub,0,n,,,,
S26743_v4_211,,4,,SDS#V_185#1#UW06#Alpnach,"der Rückstand beim Auslassen von Butter",C838_v11_211,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60527_v9_211,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,L698_v10_211,Rum(m)i,P,,SDS,,,f,,,,
S27142_v6_211,,4,,SDS#V_161#1#UW06#Alpnach,"die Rahmschicht, I der Rahm auf roher Milch",C11_v11_211,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60527_v9_211,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,,Ni(i)dle,L,gem,SDS,,,f,,,,
S27142_v6_211,,4,,SDS#V_161#1#UW06#Alpnach,"die Rahmschicht, I der Rahm auf roher Milch",C11_v11_211,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60527_v9_211,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,L3535_v5_211,Nidel,L,gem,VA,sub,,f,142,Nidel,gem,0
S27143_v6_211,,4,,SDS#V_161#1#UW06#Alpnach,"die Rahmschicht, I der Rahm auf roher Milch",C11_v11_211,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60527_v9_211,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,,Ni(i)tle,L,gem,SDS,,,f,,,,
S27143_v6_211,,4,,SDS#V_161#1#UW06#Alpnach,"die Rahmschicht, I der Rahm auf roher Milch",C11_v11_211,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60527_v9_211,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,L3535_v5_211,Nidel,L,gem,VA,sub,,f,142,Nidel,gem,0
S27424_v3_211,,4,,SDS#V_162#1#UW06#Alpnach,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v11_211,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60527_v9_211,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,L555_v9_211,Rahm,L,gem,VA,sub,,m,189,crama,vor,0
S27424_v3_211,,4,,SDS#V_162#1#UW06#Alpnach,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v11_211,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60527_v9_211,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,L662_v8_211,Raum,P,,SDS,,,m,,,,
S29078_v6_211,,4,,SDS#V_165#1#UW06#Alpnach,"(gekochte Milch) seihen",C975_v9_211,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A60527_v9_211,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,,sibe,L,gem,SDS,,,,,,,
S29078_v6_211,,4,,SDS#V_165#1#UW06#Alpnach,"(gekochte Milch) seihen",C975_v9_211,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A60527_v9_211,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,L606_v7_211,sieben,L,gem,VA,v,,,743,*sibi-,gem,0
S29079_v6_211,,4,,SDS#V_165#1#UW06#Alpnach,"(gekochte Milch) seihen",C975_v9_211,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A60527_v9_211,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,,siibe,L,gem,SDS,,,,,,,
S29079_v6_211,,4,,SDS#V_165#1#UW06#Alpnach,"(gekochte Milch) seihen",C975_v9_211,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A60527_v9_211,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,L606_v7_211,sieben,L,gem,VA,v,,,743,*sibi-,gem,0
S30372_v3_211,,4,,SDS#VII_196#1#UW06#Alpnach,"der Milchkrug. andere Gefäße für Trinkmilch. die Kaffeekanne. Kochtöpfe",C252_v11_211,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A60527_v9_211,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,L1866_v6_211,Krug,L,gem,VA,sub,,m,,,,
S30372_v3_211,,4,,SDS#VII_196#1#UW06#Alpnach,"der Milchkrug. andere Gefäße für Trinkmilch. die Kaffeekanne. Kochtöpfe",C252_v11_211,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A60527_v9_211,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,,Chrueg,P,,SDS,,,m,,,,
S310220_v1_211,rắgᵃmetɫ,3,rắgᵃmetɫ,SDSFB#3293#-8-#UW06#Alpnach,"der Regenwurm + Pl.",C2137_v6_211,REGENWURM,Q2925555,A60527_v9_211,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,L17564_v2_211,Regenmettel,L,gem,VA,sub,,,,,,
S314078_v2_211,kxafə̆er,2,kχavᵊer,SDSFB#3267#-7-#UW06#Alpnach,"der Maikäfer",C2161_v5_211,MAIKÄFER,Q1780303,A60527_v9_211,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,L16560_v3_211,Käfer,L,gem,VA,sub,,,1492,kevaro,ahd,0
S316008_v2_211,xaːs,2,χās,SDSFB#4821#-4-#UW06#Alpnach,"""Käse""",C199_v11_211,"KÄSE (KÄSE)",Q10943,A60527_v9_211,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,L2930_v8_211,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S316742_v1_211,mọɫᵃ,3,mọɫᵃ,SDSFB#3315#-5-#UW06#Alpnach,"der schwarze Salamander",C14_v4_211,"ALPENSALAMANDER (ALPENSALAMANDER, SCHWARZ)",Q259425,A60527_v9_211,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,L17458_v4_211,Molch,L,gem,VA,sub,,,,,,
S317842_v2_211,múrmọɫtr,3,múrmọɫtr,SDSFB#3333#-3-#UW06#Alpnach,"das Murmeltier + Pl.",C2789_v5_211,MURMELTIER,Q131567,A60527_v9_211,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,L17846_v2_211,Murmeltier,L,gem,VA,sub,,m,,,,
S317844_v3_211,"m<sub style='font-size:30%;'>(</sub>u̜<sub style='font-size:30%;'>)</sub>rmọɫ̄tr",3,"m<sub style='font-size:30%;'>(</sub>u̜<sub style='font-size:30%;'>)</sub>rmọɫ̄tr",SDSFB#3333#-3-#UW06#Alpnach,"das Murmeltier + Pl.",C2789_v5_211,MURMELTIER,Q131567,A60527_v9_211,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,L17570_v3_211,Murmeltier,L,gem,VA,sub,,,,,,
S318972_v1_211,flaːɪga,2,vlāi̜ga,SDSFB#3265#-6-#UW06#Alpnach,"""Fliege""",C2163_v6_211,FLIEGE,Q859257,A60527_v9_211,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,L8346_v5_211,Fliege,L,gem,VA,sub,,,,,,
S318974_v1_211,flaːɪga,2,vlāi̜ga,SDSFB#3265#-6-#UW06#Alpnach,"""Fliege""",C2163_v6_211,FLIEGE,Q859257,A60527_v9_211,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,L8346_v5_211,Fliege,L,gem,VA,sub,,,,,,
S318976_v1_211,flaːɪgə,2,vlāi̜gə,SDSFB#3265#-6-#UW06#Alpnach,"""Fliege""",C2163_v6_211,FLIEGE,Q859257,A60527_v9_211,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,L8346_v5_211,Fliege,L,gem,VA,sub,,,,,,
S443548_v3_211,mæ̂ŷæ,3,mæ̂ŷæ,SDSFB#3529#--[5]#UW06#Alpnach,Mai,C1834_v4_211,"MAI (MONAT, DER FÜNFTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q119,A60527_v9_211,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,L16570_v4_211,Mai,L,gem,VA,sub,,,133,maius,lat,0
S444124_v2_211,mā̤ŷæ,3,mā̤ŷæ,SDSFB#3529#--[5]#UW06#Alpnach,Mai,C1834_v4_211,"MAI (MONAT, DER FÜNFTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q119,A60527_v9_211,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,L16568_v3_211,Mai,L,gem,VA,sub,,m,133,maius,lat,0
S444878_v1_211,"br<sub style='font-size:30%;'>(</sub>ā̜<sub style='font-size:30%;'>)</sub>χəd",3,"br<sub style='font-size:30%;'>(</sub>ā̜<sub style='font-size:30%;'>)</sub>χəd",SDSFB#3531#--[6]#UW06#Alpnach,Juni,C1836_v4_211,"JUNI (MONAT, DER SECHSTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q120,A60527_v9_211,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,L19226_v2_211,Brachet,L,gem,VA,sub,,,,,,
S445940_v2_211,"hæ̂im<sub style='font-size:30%;'>(</sub>ā̜<sub style='font-size:30%;'>)</sub>nəd̩",3,"hæ̂im<sub style='font-size:30%;'>(</sub>ā̜<sub style='font-size:30%;'>)</sub>nəd̩",SDSFB#3533#--[7]#UW06#Alpnach,Juli,C1838_v5_211,"JULI (MONAT, DER SIEBTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q121,A60527_v9_211,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,L20674_v2_211,Heumonat,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S446296_v2_211,"hæ̂im<sub style='font-size:30%;'>(</sub>ā̜<sub style='font-size:30%;'>)</sub>nət͓",3,"hæ̂im<sub style='font-size:30%;'>(</sub>ā̜<sub style='font-size:30%;'>)</sub>nət͓",SDSFB#3533#--[7]#UW06#Alpnach,Juli,C1838_v5_211,"JULI (MONAT, DER SIEBTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q121,A60527_v9_211,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,L20674_v2_211,Heumonat,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S446888_v2_211,wị̄́mānəd̩,3,wị̄́mānəd̩,SDSFB#3539#--[10#UW06#Alpnach,Oktober,C1844_v4_211,"OKTOBER (MONAT, DER ZEHNTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q124,A60527_v9_211,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,L20826_v2_211,Weinmonat,L,gem,VA,sub,,,,,,
S447592_v2_211,"w<sub style='font-size:30%;'>(</sub>ị<sub style='font-size:30%;'>)</sub>ntrm<sub style='font-size:30%;'>(</sub>ā̜<sub style='font-size:30%;'>)</sub>nəd̩",3,"w<sub style='font-size:30%;'>(</sub>ị<sub style='font-size:30%;'>)</sub>ntrm<sub style='font-size:30%;'>(</sub>ā̜<sub style='font-size:30%;'>)</sub>nəd̩",SDSFB#3541#--[11#UW06#Alpnach,November,C1846_v4_211,"NOVEMBER (MONAT, DER ELFTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q125,A60527_v9_211,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,L20948_v2_211,Wintermonat,L,gem,VA,sub,,,,,,
S448368_v1_211,ǣi̜dẹχsɫi̜,3,ǣi̜dẹχsɫi̜,SDSFB#3319#-7-#UW06#Alpnach,"die Eidechse",C2123_v5_211,EIDECHSE,,A60527_v9_211,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,L8760_v4_211,Eidechslein,L,gem,VA,sub,-lein,,,,,
S450682_v2_211,"gr<sub style='font-size:30%;'>(</sub>ă̜<sub style='font-size:30%;'>)</sub>s",3,"gr<sub style='font-size:30%;'>(</sub>ă̜<sub style='font-size:30%;'>)</sub>s",SDSFB#881#43-2-#UW06#Alpnach,"das Gras",C3954_v3_211,"GRAS (PFLANZE, SCHMALE BLÄTTER, AM BODEN WACHSEND)",Q643352,A60527_v9_211,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,L3660_v3_211,Gras,L,gem,VA,sub,,,,,,
S453104_v2_211,wɒʃšb̩i̜,3,wɒʃšb̩i̜,SDSFB#3255#132-1#UW06#Alpnach,"die Wespe + Pl.",C2145_v6_211,WESPE,,A60527_v9_211,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,L8450_v3_211,Wespe,L,gem,VA,sub,,,,,,
S453552_v2_211,"š<sub style='font-size:30%;'>(</sub>ă̜<sub style='font-size:30%;'>)</sub>b<sup>ɒ</sup>vlị̄gr",3,"š<sub style='font-size:30%;'>(</sub>ă̜<sub style='font-size:30%;'>)</sub>b<sup>ɒ</sup>vlị̄gr",SDSFB#3303#134-1#UW06#Alpnach,"die Kleidermotte",C7970_v3_211,"KLEIDERMOTTE (INSEKT, FALTER, ERNÄHRT SICH VON TEXTILIEN )",Q1945889,A60527_v9_211,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,L26496_v1_211,Schabenflieger,L,gem,VA,sub,,,,,,
S454002_v2_211,xrɑps,2,"<span style='position : relative'>χrɒ<span style='position: relative'>p<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>b</span></span>s</span>",SDSFB#3313#-4-#UW06#Alpnach,"""Krebs"" + Pl.",C7666_v3_211,"FLUSSKREBS (SAMMELBEGRIFF FÜR VERSCHIEDENE KREBSARTEN, IN SÜSSWASSER LEBEND)",Q1211742,A60527_v9_211,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,L23170_v1_211,Krebs,L,gem,VA,sub,,,,,,
S454418_v2_211,muiˑs,2,muị̂s,SDSFB#3321#-8-#UW06#Alpnach,"""Maus"" + Pl.",C2115_v6_211,MAUS,,A60527_v9_211,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,L10542_v2_211,Maus,L,gem,VA,sub,,,,,,
S454866_v2_211,vu̜x̄s,3,vu̜x̄s,SDSFB#3323#-9-#UW06#Alpnach,"""Fuchs"" + Pl.",C2097_v6_211,FUCHS,,A60527_v9_211,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,L8690_v3_211,Fuchs,L,gem,VA,sub,,,,,,
S455604_v2_211,"h<sub style='font-size:30%;'>(</sub>ă̜<sub style='font-size:30%;'>)</sub>s",3,"h<sub style='font-size:30%;'>(</sub>ă̜<sub style='font-size:30%;'>)</sub>s",SDSFB#3331#-2-#UW06#Alpnach,"""ein Hase"" + Pl.",C2199_v5_211,HASE,Q25900,A60527_v9_211,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,L8804_v4_211,Hase,L,gem,VA,sub,,,,,,
S460760_v3_211,ha3-i0(ws^te?f-l3,4,,SDSFB#3291#-7-#UW06#Alpnach,"die Heuschrecke + Pl.",C2151_v5_211,HEUSCHRECKE,Q18398431,A60527_v9_211,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,L26452_v2_211,Heustaffel,L,gem,VA,sub,,,,,,
S462029_v3_211,"šẹ̄n<sup>æ</sup>###šẹ̄n<sup>æ</sup> s<sub style='font-size:30%;'>(</sub>u̜<sub style='font-size:30%;'>)</sub>m̄ᵊrvọgɫ",3,šẹ̄n<sup>æ</sup>,SDSFB#3297#-9-#UW06#Alpnach,"der Schmetterling + Pl.",C1757_v7_211,SCHÖN,,A60527_v9_211,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,L8452_v6_211,schön,L,gem,VA,adj,,,,,,
S462032_v3_211,"s<sub style='font-size:30%;'>(</sub>u̜<sub style='font-size:30%;'>)</sub>m̄ᵊrvọgɫ###šẹ̄n<sup>æ</sup> s<sub style='font-size:30%;'>(</sub>u̜<sub style='font-size:30%;'>)</sub>m̄ᵊrvọgɫ",3,"s<sub style='font-size:30%;'>(</sub>u̜<sub style='font-size:30%;'>)</sub>m̄ᵊrvọgɫ",SDSFB#3297#-9-#UW06#Alpnach,"der Schmetterling + Pl.",C2169_v4_211,SCHMETTERLING,Q28319,A60527_v9_211,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,L19142_v3_211,Sommervogel,L,gem,VA,sub,,,,,,
S465134_v2_211,"h<sub style='font-size:30%;'>(</sub>a̜<sub style='font-size:30%;'>)</sub>mbæ̂̀<sup>i̜</sup>ʃs̄i̜",3,"h<sub style='font-size:30%;'>(</sub>a̜<sub style='font-size:30%;'>)</sub>mbæ̂̀<sup>i̜</sup>ʃs̄i̜",SDSFB#3281#-2-#UW06#Alpnach,"die Ameise + Pl.",C2147_v6_211,AMEISE,,A60527_v9_211,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,L7557_v4_211,Ameise,L,gem,VA,sub,,,1295,ameiza,ahd,0