Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S303858_v3_231,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C5596_v6_231,WIDERKÄUEN,,A19535_v11_231,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,rimiàr,L,,DizMT,,,,,,,
S303858_v3_231,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C5596_v6_231,WIDERKÄUEN,,A19535_v11_231,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L44864_v1_231,"ruminer / ruminare",L,roa,VA,v,,,2296,rūmĭnare,lat,0
S303860_v5_231,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C5596_v6_231,WIDERKÄUEN,,A19535_v11_231,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,rumiàr,L,,DizMT,,,,,,,
S303860_v5_231,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C5596_v6_231,WIDERKÄUEN,,A19535_v11_231,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L44864_v1_231,"ruminer / ruminare",L,roa,VA,v,,,2296,rūmĭnare,lat,0
S303862_v5_231,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C5596_v6_231,WIDERKÄUEN,,A19535_v11_231,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,magnar,L,,DizMT,,,,,,,
S303862_v5_231,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C7214_v6_231,"WIEDERKÄUEN (BEREITS TEILWEISE VERDAUTE NAHRUNG NOCHMALS KAUEN)",Q192164,A19535_v11_231,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,magnar,L,,DizMT,,,,,,,
S303862_v5_231,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C5596_v6_231,WIDERKÄUEN,,A19535_v11_231,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L2490_v8_231,"manger / mangiare",L,roa,VA,v,,,376,"manducare ",lat,0
S303862_v5_231,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C7214_v6_231,"WIEDERKÄUEN (BEREITS TEILWEISE VERDAUTE NAHRUNG NOCHMALS KAUEN)",Q192164,A19535_v11_231,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L2490_v8_231,"manger / mangiare",L,roa,VA,v,,,376,"manducare ",lat,0
S358508_v3_231,rüngaa,4,,CROWD#5596_ita#1#aris26#Biasca,RUMINARE,C5596_v6_231,WIDERKÄUEN,,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,L45297_v1_231,rümigá,L,roa,VA,v,,,2296,rūmĭnare,lat,0
S360890_v3_231,rumiè,4,,"CROWD#5596_ita#1#anonymousCrowder_967#Colle Santa Lucia",RUMINARE,C5596_v6_231,WIDERKÄUEN,,A19820_v14_231,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L44864_v1_231,"ruminer / ruminare",L,roa,VA,v,,,2296,rūmĭnare,lat,0
S365906_v3_231,rumiè,4,,"CROWD#5596_ita#1#davide colcuc#Colle Santa Lucia",RUMINARE,C5596_v6_231,WIDERKÄUEN,,A19820_v14_231,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L44864_v1_231,"ruminer / ruminare",L,roa,VA,v,,,2296,rūmĭnare,lat,0
S366912_v3_231,rumià,4,,"CROWD#5596_ita#1#arra#Selva Di Cadore",RUMINARE,C5596_v6_231,WIDERKÄUEN,,A19859_v14_231,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L44864_v1_231,"ruminer / ruminare",L,roa,VA,v,,,2296,rūmĭnare,lat,0
S746114_v3_231,rongjar,4,,CROWD#5596_ita#1#anonymousCrowder_1129#Tuenno,RUMINARE,C5596_v6_231,WIDERKÄUEN,,A19620_v15_231,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,,,,,,,,,,,,
S867157_v2_231,Rumegar,4,,CROWD#5596_ita#1#rikibigolero#Scurelle,RUMINARE,C5596_v6_231,WIDERKÄUEN,,A19584_v5_231,Scurelle,"POLYGON((11.4937238693238 46.051139831543,11.5739288330078 46.051139831543,11.5739288330078 46.1828155517579,11.4937238693238 46.1828155517579,11.4937238693238 46.051139831543))",6543545,2021,,rom,L45297_v1_231,rümigá,L,roa,VA,v,,,2296,rūmĭnare,lat,0
S875196_v2_231,rumigàr,4,,CROWD#5596_ita#1#sh#Feltre,RUMINARE,C5596_v6_231,WIDERKÄUEN,,A19827_v14_231,Feltre,"POLYGON((11.8422899246216 45.9729652404786,11.9878044128419 45.9729652404786,11.9878044128419 46.1213722229005,11.8422899246216 46.1213722229005,11.8422899246216 45.9729652404786))",6536272,2021,,rom,,,,,,,,,,,,
S881211_v2_231,mürgà,4,,CROWD#5596_ita#1#enricomazzoletti#Delebio,RUMINARE,C5596_v6_231,WIDERKÄUEN,,A16463_v4_231,Delebio,"POLYGON((9.41606807708735 46.0782699584962,9.47401523590094 46.0782699584962,9.47401523590094 46.1509895324707,9.41606807708735 46.1509895324707,9.41606807708735 46.0782699584962))",6539472,2021,,rom,,,,,,,,,,,,
