Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S147153_v4_221,frˈi###frˈikaʎˈɑ,2,fri,ALJA#709#1#46#Vallorcine,"le caillé",C199_v13_221,"KÄSE (KÄSE)",Q10943,A55347_v11_221,Vallorcine,"POLYGON((6.84616756439209 45.9883079528809,6.96515130996704 45.9883079528809,6.96515130996704 46.0671958923341,6.84616756439209 46.0671958923341,6.84616756439209 45.9883079528809))",6443070,"1971, 1978, 1981",,rom,L20520_v4_221,"fruit / frutto",L,roa,VA,sub,,,1123,frūctus,lat,0
S358950_v3_221,"frütt###frütt tamporí",4,,CROWD#3319_ita#1#aris26#Biasca,"FRUTTO, PRIMATICCIO",C3065_v6_221,FRUCHT,,A61062_v6_221,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,L20520_v4_221,"fruit / frutto",L,roa,VA,sub,,,1123,frūctus,lat,0
S440892_v3_221,"frˈyd###frˈyd di tɛɑ̆jsˈiŋ",2,frǘd,AIS#612#1#22#Olivone,"la coccola del ginepro (N)",C3065_v6_221,FRUCHT,,A60914_v13_221,Blenio,"POLYGON((8.77161026000982 46.4716835021973,9.04482460021973 46.4716835021973,9.04482460021973 46.6374588012695,8.77161026000982 46.6374588012695,8.77161026000982 46.4716835021973))",7285270,1928-1940,,rom,L20520_v4_221,"fruit / frutto",L,roa,VA,sub,,,1123,frūctus,lat,0
S441236_v3_221,"frˈyt###i frˈyt‿al ʤyp",2,frǘt,"AIS#612#1#205#Prestone (Campodolcino)","la coccola del ginepro (N)",C3065_v6_221,FRUCHT,,A16449_v13_221,Campodolcino,"POLYGON((9.27619171142584 46.3788146972656,9.42446327209478 46.3788146972656,9.42446327209478 46.4319114685058,9.27619171142584 46.4319114685058,9.27619171142584 46.3788146972656))",6539469,1928-1940,,rom,L20520_v4_221,"fruit / frutto",L,roa,VA,sub,,,1123,frūctus,lat,0
S469220_v3_221,frütt,4,,CROWD#3065_ita#1#aris26#Biasca,FRUTTO,C3065_v6_221,FRUCHT,,A61062_v6_221,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2020,,rom,L20520_v4_221,"fruit / frutto",L,roa,VA,sub,,,1123,frūctus,lat,0
S847146_v3_221,freutt,4,,"CROWD#3065_ita#1#anonymousCrowder_1302#Alzano Lombardo",FRUTTO,C3065_v6_221,FRUCHT,,A15121_v3_221,"Alzano Lombardo","POLYGON((9.68537807464594 45.7238960266113,9.7450590133667 45.7238960266113,9.7450590133667 45.7844085693361,9.68537807464594 45.7844085693361,9.68537807464594 45.7238960266113))",6536528,2021,,rom,L20520_v4_221,"fruit / frutto",L,roa,VA,sub,,,1123,frūctus,lat,0
S871518_v2_221,frut,4,,CROWD#7146_ita#1#anonymousCrowder_1415#Meduno,BAMBINO,C7146_v6_221,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A14330_v12_221,Meduno,"POLYGON((12.732050895691 46.1804428100586,12.8339061737061 46.1804428100586,12.8339061737061 46.2547836303712,12.732050895691 46.2547836303712,12.732050895691 46.1804428100586))",6537933,2021,,rom,L20520_v4_221,"fruit / frutto",L,roa,VA,sub,,,1123,frūctus,lat,0
S872133_v2_221,frut,4,,CROWD#3065_ita#1#anonymousCrowder_1428#Breno,FRUTTO,C3065_v6_221,FRUCHT,,A15384_v12_221,Breno,"POLYGON((10.28031539917 45.9072418212892,10.4924812316896 45.9072418212892,10.4924812316896 45.9774551391603,10.28031539917 45.9774551391603,10.28031539917 45.9072418212892))",6537163,2021,,rom,L20520_v4_221,"fruit / frutto",L,roa,VA,sub,,,1123,frūctus,lat,0
