Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S20837_v8_202,,4,,SDS#VII_52#1#AP07#Heiden,"die Abrahmkelle",C142_v10_202,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59305_v10_202,"Heiden (Appenzell Ausserrhoden)","POLYGON((9.51715373992926 47.4232978820802,9.5615692138673 47.4232978820802,9.5615692138673 47.4652900695802,9.51715373992926 47.4652900695802,9.51715373992926 47.4232978820802))",7286047,1962-2003,,ger,L2016_v8_202,Rahmkelle,L,gem,VA,sub,,f,189,crama,vor,0
S20837_v8_202,,4,,SDS#VII_52#1#AP07#Heiden,"die Abrahmkelle",C251_v9_202,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59305_v10_202,"Heiden (Appenzell Ausserrhoden)","POLYGON((9.51715373992926 47.4232978820802,9.5615692138673 47.4232978820802,9.5615692138673 47.4652900695802,9.51715373992926 47.4652900695802,9.51715373992926 47.4232978820802))",7286047,1962-2003,,ger,L2016_v8_202,Rahmkelle,L,gem,VA,sub,,f,189,crama,vor,0
S20837_v8_202,,4,,SDS#VII_52#1#AP07#Heiden,"die Abrahmkelle",C142_v10_202,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59305_v10_202,"Heiden (Appenzell Ausserrhoden)","POLYGON((9.51715373992926 47.4232978820802,9.5615692138673 47.4232978820802,9.5615692138673 47.4652900695802,9.51715373992926 47.4652900695802,9.51715373992926 47.4232978820802))",7286047,1962-2003,,ger,L2016_v8_202,Rahmkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20837_v8_202,,4,,SDS#VII_52#1#AP07#Heiden,"die Abrahmkelle",C251_v9_202,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59305_v10_202,"Heiden (Appenzell Ausserrhoden)","POLYGON((9.51715373992926 47.4232978820802,9.5615692138673 47.4232978820802,9.5615692138673 47.4652900695802,9.51715373992926 47.4652900695802,9.51715373992926 47.4232978820802))",7286047,1962-2003,,ger,L2016_v8_202,Rahmkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20837_v8_202,,4,,SDS#VII_52#1#AP07#Heiden,"die Abrahmkelle",C142_v10_202,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59305_v10_202,"Heiden (Appenzell Ausserrhoden)","POLYGON((9.51715373992926 47.4232978820802,9.5615692138673 47.4232978820802,9.5615692138673 47.4652900695802,9.51715373992926 47.4652900695802,9.51715373992926 47.4232978820802))",7286047,1962-2003,,ger,,Roomchelle,P,,SDS,,,f,,,,
S20837_v8_202,,4,,SDS#VII_52#1#AP07#Heiden,"die Abrahmkelle",C251_v9_202,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59305_v10_202,"Heiden (Appenzell Ausserrhoden)","POLYGON((9.51715373992926 47.4232978820802,9.5615692138673 47.4232978820802,9.5615692138673 47.4652900695802,9.51715373992926 47.4652900695802,9.51715373992926 47.4232978820802))",7286047,1962-2003,,ger,,Roomchelle,P,,SDS,,,f,,,,
S20839_v8_202,,4,,SDS#VII_52#1#AP09#Oberegg,"die Abrahmkelle",C142_v10_202,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59324_v10_202,Oberegg,"POLYGON((9.51250362396246 47.3938941955567,9.6171607971192 47.3938941955567,9.6171607971192 47.4387016296387,9.51250362396246 47.4387016296387,9.51250362396246 47.3938941955567))",7286683,1962-2003,,ger,L2016_v8_202,Rahmkelle,L,gem,VA,sub,,f,189,crama,vor,0
S20839_v8_202,,4,,SDS#VII_52#1#AP09#Oberegg,"die Abrahmkelle",C251_v9_202,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59324_v10_202,Oberegg,"POLYGON((9.51250362396246 47.3938941955567,9.6171607971192 47.3938941955567,9.6171607971192 47.4387016296387,9.51250362396246 47.4387016296387,9.51250362396246 47.3938941955567))",7286683,1962-2003,,ger,L2016_v8_202,Rahmkelle,L,gem,VA,sub,,f,189,crama,vor,0
S20839_v8_202,,4,,SDS#VII_52#1#AP09#Oberegg,"die Abrahmkelle",C142_v10_202,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59324_v10_202,Oberegg,"POLYGON((9.51250362396246 47.3938941955567,9.6171607971192 47.3938941955567,9.6171607971192 47.4387016296387,9.51250362396246 47.4387016296387,9.51250362396246 47.3938941955567))",7286683,1962-2003,,ger,L2016_v8_202,Rahmkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20839_v8_202,,4,,SDS#VII_52#1#AP09#Oberegg,"die Abrahmkelle",C251_v9_202,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59324_v10_202,Oberegg,"POLYGON((9.51250362396246 47.3938941955567,9.6171607971192 47.3938941955567,9.6171607971192 47.4387016296387,9.51250362396246 47.4387016296387,9.51250362396246 47.3938941955567))",7286683,1962-2003,,ger,L2016_v8_202,Rahmkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20839_v8_202,,4,,SDS#VII_52#1#AP09#Oberegg,"die Abrahmkelle",C142_v10_202,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59324_v10_202,Oberegg,"POLYGON((9.51250362396246 47.3938941955567,9.6171607971192 47.3938941955567,9.6171607971192 47.4387016296387,9.51250362396246 47.4387016296387,9.51250362396246 47.3938941955567))",7286683,1962-2003,,ger,,Roomchelle,P,,SDS,,,f,,,,
S20839_v8_202,,4,,SDS#VII_52#1#AP09#Oberegg,"die Abrahmkelle",C251_v9_202,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59324_v10_202,Oberegg,"POLYGON((9.51250362396246 47.3938941955567,9.6171607971192 47.3938941955567,9.6171607971192 47.4387016296387,9.51250362396246 47.4387016296387,9.51250362396246 47.3938941955567))",7286683,1962-2003,,ger,,Roomchelle,P,,SDS,,,f,,,,
S20845_v8_202,,4,,SDS#VII_52#1#AP01#Herisau,"die Abrahmkelle",C142_v10_202,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59306_v10_202,Herisau,"POLYGON((9.21937847137451 47.3603820800782,9.32849407196045 47.3603820800782,9.32849407196045 47.4019813537597,9.21937847137451 47.4019813537597,9.21937847137451 47.3603820800782))",7286068,1962-2003,,ger,L2016_v8_202,Rahmkelle,L,gem,VA,sub,,f,189,crama,vor,0
S20845_v8_202,,4,,SDS#VII_52#1#AP01#Herisau,"die Abrahmkelle",C251_v9_202,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59306_v10_202,Herisau,"POLYGON((9.21937847137451 47.3603820800782,9.32849407196045 47.3603820800782,9.32849407196045 47.4019813537597,9.21937847137451 47.4019813537597,9.21937847137451 47.3603820800782))",7286068,1962-2003,,ger,L2016_v8_202,Rahmkelle,L,gem,VA,sub,,f,189,crama,vor,0
S20845_v8_202,,4,,SDS#VII_52#1#AP01#Herisau,"die Abrahmkelle",C142_v10_202,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59306_v10_202,Herisau,"POLYGON((9.21937847137451 47.3603820800782,9.32849407196045 47.3603820800782,9.32849407196045 47.4019813537597,9.21937847137451 47.4019813537597,9.21937847137451 47.3603820800782))",7286068,1962-2003,,ger,L2016_v8_202,Rahmkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20845_v8_202,,4,,SDS#VII_52#1#AP01#Herisau,"die Abrahmkelle",C251_v9_202,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59306_v10_202,Herisau,"POLYGON((9.21937847137451 47.3603820800782,9.32849407196045 47.3603820800782,9.32849407196045 47.4019813537597,9.21937847137451 47.4019813537597,9.21937847137451 47.3603820800782))",7286068,1962-2003,,ger,L2016_v8_202,Rahmkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20845_v8_202,,4,,SDS#VII_52#1#AP01#Herisau,"die Abrahmkelle",C142_v10_202,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59306_v10_202,Herisau,"POLYGON((9.21937847137451 47.3603820800782,9.32849407196045 47.3603820800782,9.32849407196045 47.4019813537597,9.21937847137451 47.4019813537597,9.21937847137451 47.3603820800782))",7286068,1962-2003,,ger,,Roomchelle,P,,SDS,,,f,,,,
S20845_v8_202,,4,,SDS#VII_52#1#AP01#Herisau,"die Abrahmkelle",C251_v9_202,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59306_v10_202,Herisau,"POLYGON((9.21937847137451 47.3603820800782,9.32849407196045 47.3603820800782,9.32849407196045 47.4019813537597,9.21937847137451 47.4019813537597,9.21937847137451 47.3603820800782))",7286068,1962-2003,,ger,,Roomchelle,P,,SDS,,,f,,,,
S20908_v8_202,,4,,SDS#VII_52#1#GR02#Jenins,"die Abrahmkelle",C142_v10_202,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60154_v10_202,Jenins,"POLYGON((9.54440879821772 46.9918098449708,9.62626552581781 46.9918098449708,9.62626552581781 47.0290565490724,9.54440879821772 47.0290565490724,9.54440879821772 46.9918098449708))",7286161,1962-2003,,ger,L2016_v8_202,Rahmkelle,L,gem,VA,sub,,f,189,crama,vor,0
S20908_v8_202,,4,,SDS#VII_52#1#GR02#Jenins,"die Abrahmkelle",C251_v9_202,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60154_v10_202,Jenins,"POLYGON((9.54440879821772 46.9918098449708,9.62626552581781 46.9918098449708,9.62626552581781 47.0290565490724,9.54440879821772 47.0290565490724,9.54440879821772 46.9918098449708))",7286161,1962-2003,,ger,L2016_v8_202,Rahmkelle,L,gem,VA,sub,,f,189,crama,vor,0
S20908_v8_202,,4,,SDS#VII_52#1#GR02#Jenins,"die Abrahmkelle",C142_v10_202,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60154_v10_202,Jenins,"POLYGON((9.54440879821772 46.9918098449708,9.62626552581781 46.9918098449708,9.62626552581781 47.0290565490724,9.54440879821772 47.0290565490724,9.54440879821772 46.9918098449708))",7286161,1962-2003,,ger,L2016_v8_202,Rahmkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20908_v8_202,,4,,SDS#VII_52#1#GR02#Jenins,"die Abrahmkelle",C251_v9_202,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60154_v10_202,Jenins,"POLYGON((9.54440879821772 46.9918098449708,9.62626552581781 46.9918098449708,9.62626552581781 47.0290565490724,9.54440879821772 47.0290565490724,9.54440879821772 46.9918098449708))",7286161,1962-2003,,ger,L2016_v8_202,Rahmkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20908_v8_202,,4,,SDS#VII_52#1#GR02#Jenins,"die Abrahmkelle",C142_v10_202,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60154_v10_202,Jenins,"POLYGON((9.54440879821772 46.9918098449708,9.62626552581781 46.9918098449708,9.62626552581781 47.0290565490724,9.54440879821772 47.0290565490724,9.54440879821772 46.9918098449708))",7286161,1962-2003,,ger,,Roomchelle,P,,SDS,,,f,,,,
S20908_v8_202,,4,,SDS#VII_52#1#GR02#Jenins,"die Abrahmkelle",C251_v9_202,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60154_v10_202,Jenins,"POLYGON((9.54440879821772 46.9918098449708,9.62626552581781 46.9918098449708,9.62626552581781 47.0290565490724,9.54440879821772 47.0290565490724,9.54440879821772 46.9918098449708))",7286161,1962-2003,,ger,,Roomchelle,P,,SDS,,,f,,,,
S20909_v8_202,,4,,SDS#VII_52#1#GR03#Malans,"die Abrahmkelle",C142_v10_202,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60156_v10_202,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",7286423,1962-2003,,ger,L2016_v8_202,Rahmkelle,L,gem,VA,sub,,f,189,crama,vor,0
S20909_v8_202,,4,,SDS#VII_52#1#GR03#Malans,"die Abrahmkelle",C251_v9_202,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60156_v10_202,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",7286423,1962-2003,,ger,L2016_v8_202,Rahmkelle,L,gem,VA,sub,,f,189,crama,vor,0
S20909_v8_202,,4,,SDS#VII_52#1#GR03#Malans,"die Abrahmkelle",C142_v10_202,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60156_v10_202,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",7286423,1962-2003,,ger,L2016_v8_202,Rahmkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20909_v8_202,,4,,SDS#VII_52#1#GR03#Malans,"die Abrahmkelle",C251_v9_202,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60156_v10_202,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",7286423,1962-2003,,ger,L2016_v8_202,Rahmkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20909_v8_202,,4,,SDS#VII_52#1#GR03#Malans,"die Abrahmkelle",C142_v10_202,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60156_v10_202,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",7286423,1962-2003,,ger,,Roomchelle,P,,SDS,,,f,,,,
S20909_v8_202,,4,,SDS#VII_52#1#GR03#Malans,"die Abrahmkelle",C251_v9_202,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60156_v10_202,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",7286423,1962-2003,,ger,,Roomchelle,P,,SDS,,,f,,,,
S20910_v8_202,,4,,SDS#VII_52#1#GR04#Untervaz,"die Abrahmkelle",C142_v10_202,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60160_v10_202,Untervaz,"POLYGON((9.4690084457398 46.8983764648438,9.55859184265137 46.8983764648438,9.55859184265137 46.9509048461915,9.4690084457398 46.9509048461915,9.4690084457398 46.8983764648438))",7287389,1962-2003,,ger,L2016_v8_202,Rahmkelle,L,gem,VA,sub,,f,189,crama,vor,0
S20910_v8_202,,4,,SDS#VII_52#1#GR04#Untervaz,"die Abrahmkelle",C251_v9_202,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60160_v10_202,Untervaz,"POLYGON((9.4690084457398 46.8983764648438,9.55859184265137 46.8983764648438,9.55859184265137 46.9509048461915,9.4690084457398 46.9509048461915,9.4690084457398 46.8983764648438))",7287389,1962-2003,,ger,L2016_v8_202,Rahmkelle,L,gem,VA,sub,,f,189,crama,vor,0
S20910_v8_202,,4,,SDS#VII_52#1#GR04#Untervaz,"die Abrahmkelle",C142_v10_202,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60160_v10_202,Untervaz,"POLYGON((9.4690084457398 46.8983764648438,9.55859184265137 46.8983764648438,9.55859184265137 46.9509048461915,9.4690084457398 46.9509048461915,9.4690084457398 46.8983764648438))",7287389,1962-2003,,ger,L2016_v8_202,Rahmkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20910_v8_202,,4,,SDS#VII_52#1#GR04#Untervaz,"die Abrahmkelle",C251_v9_202,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60160_v10_202,Untervaz,"POLYGON((9.4690084457398 46.8983764648438,9.55859184265137 46.8983764648438,9.55859184265137 46.9509048461915,9.4690084457398 46.9509048461915,9.4690084457398 46.8983764648438))",7287389,1962-2003,,ger,L2016_v8_202,Rahmkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20910_v8_202,,4,,SDS#VII_52#1#GR04#Untervaz,"die Abrahmkelle",C142_v10_202,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60160_v10_202,Untervaz,"POLYGON((9.4690084457398 46.8983764648438,9.55859184265137 46.8983764648438,9.55859184265137 46.9509048461915,9.4690084457398 46.9509048461915,9.4690084457398 46.8983764648438))",7287389,1962-2003,,ger,,Roomchelle,P,,SDS,,,f,,,,
S20910_v8_202,,4,,SDS#VII_52#1#GR04#Untervaz,"die Abrahmkelle",C251_v9_202,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60160_v10_202,Untervaz,"POLYGON((9.4690084457398 46.8983764648438,9.55859184265137 46.8983764648438,9.55859184265137 46.9509048461915,9.4690084457398 46.9509048461915,9.4690084457398 46.8983764648438))",7287389,1962-2003,,ger,,Roomchelle,P,,SDS,,,f,,,,
S20911_v8_202,,4,,SDS#VII_52#1#GR05#Igis,"die Abrahmkelle",C142_v10_202,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60153_v10_202,Igis,"POLYGON((9.55294609069836 46.9390449523927,9.61232852935802 46.9390449523927,9.61232852935802 46.9756469726562,9.55294609069836 46.9756469726562,9.55294609069836 46.9390449523927))",2660277,1962-2003,,ger,L2016_v8_202,Rahmkelle,L,gem,VA,sub,,f,189,crama,vor,0
S20911_v8_202,,4,,SDS#VII_52#1#GR05#Igis,"die Abrahmkelle",C251_v9_202,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60153_v10_202,Igis,"POLYGON((9.55294609069836 46.9390449523927,9.61232852935802 46.9390449523927,9.61232852935802 46.9756469726562,9.55294609069836 46.9756469726562,9.55294609069836 46.9390449523927))",2660277,1962-2003,,ger,L2016_v8_202,Rahmkelle,L,gem,VA,sub,,f,189,crama,vor,0
S20911_v8_202,,4,,SDS#VII_52#1#GR05#Igis,"die Abrahmkelle",C142_v10_202,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60153_v10_202,Igis,"POLYGON((9.55294609069836 46.9390449523927,9.61232852935802 46.9390449523927,9.61232852935802 46.9756469726562,9.55294609069836 46.9756469726562,9.55294609069836 46.9390449523927))",2660277,1962-2003,,ger,L2016_v8_202,Rahmkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20911_v8_202,,4,,SDS#VII_52#1#GR05#Igis,"die Abrahmkelle",C251_v9_202,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60153_v10_202,Igis,"POLYGON((9.55294609069836 46.9390449523927,9.61232852935802 46.9390449523927,9.61232852935802 46.9756469726562,9.55294609069836 46.9756469726562,9.55294609069836 46.9390449523927))",2660277,1962-2003,,ger,L2016_v8_202,Rahmkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20911_v8_202,,4,,SDS#VII_52#1#GR05#Igis,"die Abrahmkelle",C142_v10_202,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60153_v10_202,Igis,"POLYGON((9.55294609069836 46.9390449523927,9.61232852935802 46.9390449523927,9.61232852935802 46.9756469726562,9.55294609069836 46.9756469726562,9.55294609069836 46.9390449523927))",2660277,1962-2003,,ger,,Roomchelle,P,,SDS,,,f,,,,
S20911_v8_202,,4,,SDS#VII_52#1#GR05#Igis,"die Abrahmkelle",C251_v9_202,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60153_v10_202,Igis,"POLYGON((9.55294609069836 46.9390449523927,9.61232852935802 46.9390449523927,9.61232852935802 46.9756469726562,9.55294609069836 46.9756469726562,9.55294609069836 46.9390449523927))",2660277,1962-2003,,ger,,Roomchelle,P,,SDS,,,f,,,,
S20912_v8_202,,4,,SDS#VII_52#1#GR06#Trimmis,"die Abrahmkelle",C142_v10_202,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60159_v10_202,Trimmis,"POLYGON((9.53843116760254 46.861270904541,9.65470218658459 46.861270904541,9.65470218658459 46.932056427002,9.53843116760254 46.932056427002,9.53843116760254 46.861270904541))",7287334,1962-2003,,ger,L2016_v8_202,Rahmkelle,L,gem,VA,sub,,f,189,crama,vor,0
S20912_v8_202,,4,,SDS#VII_52#1#GR06#Trimmis,"die Abrahmkelle",C251_v9_202,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60159_v10_202,Trimmis,"POLYGON((9.53843116760254 46.861270904541,9.65470218658459 46.861270904541,9.65470218658459 46.932056427002,9.53843116760254 46.932056427002,9.53843116760254 46.861270904541))",7287334,1962-2003,,ger,L2016_v8_202,Rahmkelle,L,gem,VA,sub,,f,189,crama,vor,0
S20912_v8_202,,4,,SDS#VII_52#1#GR06#Trimmis,"die Abrahmkelle",C142_v10_202,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60159_v10_202,Trimmis,"POLYGON((9.53843116760254 46.861270904541,9.65470218658459 46.861270904541,9.65470218658459 46.932056427002,9.53843116760254 46.932056427002,9.53843116760254 46.861270904541))",7287334,1962-2003,,ger,L2016_v8_202,Rahmkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20912_v8_202,,4,,SDS#VII_52#1#GR06#Trimmis,"die Abrahmkelle",C251_v9_202,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60159_v10_202,Trimmis,"POLYGON((9.53843116760254 46.861270904541,9.65470218658459 46.861270904541,9.65470218658459 46.932056427002,9.53843116760254 46.932056427002,9.53843116760254 46.861270904541))",7287334,1962-2003,,ger,L2016_v8_202,Rahmkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20912_v8_202,,4,,SDS#VII_52#1#GR06#Trimmis,"die Abrahmkelle",C142_v10_202,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60159_v10_202,Trimmis,"POLYGON((9.53843116760254 46.861270904541,9.65470218658459 46.861270904541,9.65470218658459 46.932056427002,9.53843116760254 46.932056427002,9.53843116760254 46.861270904541))",7287334,1962-2003,,ger,,Roomchelle,P,,SDS,,,f,,,,
S20912_v8_202,,4,,SDS#VII_52#1#GR06#Trimmis,"die Abrahmkelle",C251_v9_202,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60159_v10_202,Trimmis,"POLYGON((9.53843116760254 46.861270904541,9.65470218658459 46.861270904541,9.65470218658459 46.932056427002,9.53843116760254 46.932056427002,9.53843116760254 46.861270904541))",7287334,1962-2003,,ger,,Roomchelle,P,,SDS,,,f,,,,
S20913_v8_202,,4,,SDS#VII_52#1#GR07#Valzeina,"die Abrahmkelle",C142_v10_202,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60225_v10_202,Valzeina,"POLYGON((9.59616661071777 46.9178161621094,9.63858222961426 46.9178161621094,9.63858222961426 46.9773254394531,9.59616661071777 46.9773254394531,9.59616661071777 46.9178161621094))",2658189,1962-2003,,ger,L2016_v8_202,Rahmkelle,L,gem,VA,sub,,f,189,crama,vor,0
S20913_v8_202,,4,,SDS#VII_52#1#GR07#Valzeina,"die Abrahmkelle",C251_v9_202,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60225_v10_202,Valzeina,"POLYGON((9.59616661071777 46.9178161621094,9.63858222961426 46.9178161621094,9.63858222961426 46.9773254394531,9.59616661071777 46.9773254394531,9.59616661071777 46.9178161621094))",2658189,1962-2003,,ger,L2016_v8_202,Rahmkelle,L,gem,VA,sub,,f,189,crama,vor,0
S20913_v8_202,,4,,SDS#VII_52#1#GR07#Valzeina,"die Abrahmkelle",C142_v10_202,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60225_v10_202,Valzeina,"POLYGON((9.59616661071777 46.9178161621094,9.63858222961426 46.9178161621094,9.63858222961426 46.9773254394531,9.59616661071777 46.9773254394531,9.59616661071777 46.9178161621094))",2658189,1962-2003,,ger,L2016_v8_202,Rahmkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20913_v8_202,,4,,SDS#VII_52#1#GR07#Valzeina,"die Abrahmkelle",C251_v9_202,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60225_v10_202,Valzeina,"POLYGON((9.59616661071777 46.9178161621094,9.63858222961426 46.9178161621094,9.63858222961426 46.9773254394531,9.59616661071777 46.9773254394531,9.59616661071777 46.9178161621094))",2658189,1962-2003,,ger,L2016_v8_202,Rahmkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20913_v8_202,,4,,SDS#VII_52#1#GR07#Valzeina,"die Abrahmkelle",C142_v10_202,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60225_v10_202,Valzeina,"POLYGON((9.59616661071777 46.9178161621094,9.63858222961426 46.9178161621094,9.63858222961426 46.9773254394531,9.59616661071777 46.9773254394531,9.59616661071777 46.9178161621094))",2658189,1962-2003,,ger,,Roomchelle,P,,SDS,,,f,,,,
S20913_v8_202,,4,,SDS#VII_52#1#GR07#Valzeina,"die Abrahmkelle",C251_v9_202,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60225_v10_202,Valzeina,"POLYGON((9.59616661071777 46.9178161621094,9.63858222961426 46.9178161621094,9.63858222961426 46.9773254394531,9.59616661071777 46.9773254394531,9.59616661071777 46.9178161621094))",2658189,1962-2003,,ger,,Roomchelle,P,,SDS,,,f,,,,
S20914_v8_202,,4,,SDS#VII_52#1#GR08#Seewis,"die Abrahmkelle",C142_v10_202,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60222_v10_202,"Seewis im Prättigau","POLYGON((9.59314346313488 46.974494934082,9.78841304779053 46.974494934082,9.78841304779053 47.0605354309083,9.59314346313488 47.0605354309083,9.59314346313488 46.974494934082))",7287139,1962-2003,,ger,L2016_v8_202,Rahmkelle,L,gem,VA,sub,,f,189,crama,vor,0
S20914_v8_202,,4,,SDS#VII_52#1#GR08#Seewis,"die Abrahmkelle",C251_v9_202,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60222_v10_202,"Seewis im Prättigau","POLYGON((9.59314346313488 46.974494934082,9.78841304779053 46.974494934082,9.78841304779053 47.0605354309083,9.59314346313488 47.0605354309083,9.59314346313488 46.974494934082))",7287139,1962-2003,,ger,L2016_v8_202,Rahmkelle,L,gem,VA,sub,,f,189,crama,vor,0
S20914_v8_202,,4,,SDS#VII_52#1#GR08#Seewis,"die Abrahmkelle",C142_v10_202,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60222_v10_202,"Seewis im Prättigau","POLYGON((9.59314346313488 46.974494934082,9.78841304779053 46.974494934082,9.78841304779053 47.0605354309083,9.59314346313488 47.0605354309083,9.59314346313488 46.974494934082))",7287139,1962-2003,,ger,L2016_v8_202,Rahmkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0