Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G33168_v1_202,"dMill absieha",4,,CROWD#118_deu#1#anonymousCrowder_993#Hittisau,"MILCH SEIHEN",C118_v10_202,"MILCH SEIHEN (MILCH FILTERN)",,A73158_v10_202,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2020,,,,,,,,,,,,,,
G8858_v3_202,"Buuschla Buuschla",4,,CROWD#1676_deu#1#anonymousCrowder_231#Hittisau,KUHRUF,C1676_v7_202,"KUHRUF (LOCKRUF, ZUM HERBEIRUFEN DER KÜHE VON DER WEIDE, ZUM FÜTTERN, ZUM MELKEN ODER ZUR NACHT IM STALL )",,A73158_v10_202,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,,,,,,,,,,,,
G8859_v3_202,"vohand maija",4,,CROWD#1129_deu#1#anonymousCrowder_233#Hittisau,"MÄHEN, MIT DER SENSE",C1129_v6_202,"MÄHEN, MIT DER SENSE",,A73158_v10_202,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L6872_v2_202,"von Hand mähen",L,gem,VA,v,,,,,,
G8860_v3_202,"Mill usstella",4,,CROWD#1454_deu#1#anonymousCrowder_233#Hittisau,AUFRAHMEN,C1454_v4_202,"AUFRAHMEN (PROZESS DER TRENNUNG DES RAHMS VON MILCH, OHNE ÄUSSERE EINWIRKUNG)",,A73158_v10_202,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,,,,,,,,,,,,
G8876_v6_202,"sVeh uslau",4,,CROWD#1215_deu#1#anonymousCrowder_240#Hittisau,"VIEH AUF DIE WEIDE FÜHREN",C1215_v8_202,"VIEH AUF DIE WEIDE FÜHREN",,A73158_v10_202,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L7077_v5_202,"das Vieh auslassen",L,gem,VA,v,,,679,fihu,gem,0
G8884_v4_202,"uimölige Mill",4,,CROWD#101_deu#1#anonymousCrowder_240#Hittisau,"ERTRAG DES EINMALIGEN MELKENS",C101_v6_202,"ERTRAG DES EINMALIGEN MELKENS",,A73158_v10_202,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L7443_v3_202,"einmalige Milch",L,gem,VA,sub,,,664,melkan,goh,0
G8885_v4_202,"Mill süda",4,,CROWD#366_deu#1#anonymousCrowder_240#Hittisau,"KOCHEN VON MILCH FÜR HERSTELLUNG VON KÄSE",C366_v7_202,"KOCHEN VON MILCH FÜR HERSTELLUNG VON KÄSE",,A73158_v10_202,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L4732_v6_202,"Milch sieden",L,gem,VA,v,,,664,melkan,goh,0
G8886_v3_202,"vohand meija",4,,CROWD#1129_deu#1#anonymousCrowder_240#Hittisau,"MÄHEN, MIT DER SENSE",C1129_v6_202,"MÄHEN, MIT DER SENSE",,A73158_v10_202,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L6872_v2_202,"von Hand mähen",L,gem,VA,v,,,,,,
G8887_v3_202,"Käs sauza",4,,CROWD#864_deu#1#anonymousCrowder_240#Hittisau,"DEN KÄSE SALZEN",C864_v10_202,"DEN KÄSE SALZEN",,A73158_v10_202,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L5198_v2_202,"Käse salzen",L,gem,VA,v,,,57,caseu(m),lat,0
G8888_v5_202,"Kriap mit Höu",4,,CROWD#1569_deu#1#anonymousCrowder_240#Hittisau,"FUTTERKRIPPE MIT HEU",C1569_v8_202,"FUTTERKRIPPE MIT HEU",,A73158_v10_202,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L5972_v4_202,"Krippe mit Heu",L,gem,VA,sub,,m,665,"*haw-ja- ",gem,0
G8889_v3_202,"valierta Käs",4,,CROWD#397_deu#1#anonymousCrowder_240#Hittisau,"KÄSE, VERDORBEN",C397_v6_202,"KÄSE, VERDORBEN",,A73158_v10_202,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,,,,,,,,,,,,
G8933_v3_202,"fuder lada",4,,"CROWD#1119_deu#1#hittisberg 1#Hittisau","TRANSPORT VON HEU MIT WAGEN",C1119_v5_202,"TRANSPORT VON HEU MIT WAGEN",,A73158_v10_202,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L7127_v2_202,"Futter laden",L,gem,VA,v,,,,,,
G8936_v4_202,"Mill absieha",4,,"CROWD#118_deu#1#hittisberg 1#Hittisau","MILCH SEIHEN",C118_v10_202,"MILCH SEIHEN (MILCH FILTERN)",,A73158_v10_202,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L4250_v6_202,"Milch abseihen",L,gem,VA,v,,,664,melkan,goh,0
G8937_v4_202,"Mill süda",4,,"CROWD#1097_deu#1#hittisberg 1#Hittisau","AUFKOCHEN VON MILCH",C1097_v7_202,"AUFKOCHEN VON MILCH",,A73158_v10_202,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L4732_v6_202,"Milch sieden",L,gem,VA,v,,,664,melkan,goh,0
G8938_v6_202,"sVeh uslau",4,,"CROWD#66_deu#1#hittisberg 1#Hittisau","HINAUSLASSEN DER KÜHE",C66_v7_202,"HINAUSLASSEN DER KÜHE",,A73158_v10_202,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L7077_v5_202,"das Vieh auslassen",L,gem,VA,v,,,679,fihu,gem,0
G8939_v5_202,"Schmauzbrot mit Hung",4,,"CROWD#1228_deu#1#hittisberg 1#Hittisau",BUTTERHONIGBROT,C1228_v6_202,"BUTTERHONIGBROT (AUFGESCHNITTENES BROT MIT BUTTER UND HONIG)",,A73158_v10_202,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L5974_v4_202,"Schmalzbrot mit Honig",L,gem,VA,sub,,,130,Schmalz,gem,0
G8939_v5_202,"Schmauzbrot mit Hung",4,,"CROWD#1228_deu#1#hittisberg 1#Hittisau",BUTTERHONIGBROT,C1228_v6_202,"BUTTERHONIGBROT (AUFGESCHNITTENES BROT MIT BUTTER UND HONIG)",,A73158_v10_202,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L5974_v4_202,"Schmalzbrot mit Honig",L,gem,VA,sub,,,686,"*brauda- ",gem,0
G9070_v5_202,"Miascht lada",4,,"CROWD#50_deu#1#hittisberg 1#Hittisau","AUFLADEN VON MIST",C50_v7_202,"AUFLADEN VON MIST",,A73158_v10_202,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L5266_v4_202,"Mist laden",L,gem,VA,v,,,763,*mihstu-,gem,0
G9071_v5_202,"Küh hauta",4,,"CROWD#1169_deu#1#hittisberg 1#Hittisau","DIE KÜHE HÜTEN",C1169_v10_202,"DIE KÜHE HÜTEN",,A73158_v10_202,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L4314_v6_202,"Kühe hüten",L,gem,VA,v,,,663,*k(w)ōu-,gem,0
S103682_v6_202,,4,,VALTS#V_143#1#V24#Hittisau,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A73158_v10_202,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,1985-2004,,ger,,Pelz,L,,VALTS,,,m,,,,
S103682_v6_202,,4,,VALTS#V_143#1#V24#Hittisau,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A73158_v10_202,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,1985-2004,,ger,L1055_v7_202,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S151221_v4_202,Käs,4,,CROWD#199_deu#1#anonymousCrowder_230#Hittisau,KÄSE,C199_v10_202,"KÄSE (KÄSE)",Q10943,A73158_v10_202,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L2930_v7_202,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S151222_v3_202,Zigara,4,,CROWD#208_deu#1#anonymousCrowder_230#Hittisau,ZIGER,C208_v10_202,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A73158_v10_202,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L2328_v7_202,Ziger,L,gem,VA,sub,,,825,*tsigros/tsigronos,gal,0
S151223_v3_202,Brüüge,4,,CROWD#1190_deu#1#anonymousCrowder_230#Hittisau,"DACHRAUM IN DER SENNHÜTTE",C1190_v6_202,"DACHRAUM IN DER SENNHÜTTE",,A73158_v10_202,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L4792_v3_202,Brüge,L,gem,VA,sub,,,,,,
S151224_v3_202,schora,4,,CROWD#38_deu#1#anonymousCrowder_230#Hittisau,"DEN STALL AUSMISTEN",C38_v8_202,"DEN STALL AUSMISTEN",,A73158_v10_202,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,,,,,,,,,,,,
S151225_v4_202,stalla,4,,CROWD#24_deu#1#anonymousCrowder_230#Hittisau,"DEN STALL BESORGEN",C24_v7_202,"DEN STALL BESORGEN",,A73158_v10_202,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L9850_v3_202,stallen,L,gem,VA,v,,,,,,
S151226_v4_202,Krätle,4,,CROWD#1526_deu#1#anonymousCrowder_230#Hittisau,EINKAUFSKORB,C1526_v8_202,"EINKAUFSKORB (KORB MIT EINEM BOGEN ZUM EINKAUFEN)",Q1308084,A73158_v10_202,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L4345_v4_202,Kratte(n),L,gem,VA,sub,,,,,,
S151227_v5_202,Wäschezuana,4,,CROWD#1530_deu#1#anonymousCrowder_230#Hittisau,"KORB FÜR WÄSCHE, GROSS",C1530_v8_202,"KORB FÜR WÄSCHE, GROSS",,A73158_v10_202,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L4511_v5_202,Wäschezuber,L,gem,VA,sub,,,702,zubar,gem,0
S151228_v3_202,Schorgraba,4,,CROWD#44_deu#1#anonymousCrowder_230#Hittisau,"ABLAUFRINNE FÜR DIE JAUCHE",C44_v8_202,"ABLAUFRINNE FÜR DIE JAUCHE",,A73158_v10_202,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L7331_v2_202,Schorrgraben,L,gem,VA,sub,,,,,,
S151229_v4_202,Buschla,4,,CROWD#296_deu#1#anonymousCrowder_231#Hittisau,KUH,C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A73158_v10_202,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L5678_v3_202,Buschi,L,gem,VA,sub,,,,,,
S151230_v4_202,Uslau,4,,CROWD#66_deu#1#anonymousCrowder_231#Hittisau,"HINAUSLASSEN DER KÜHE",C66_v7_202,"HINAUSLASSEN DER KÜHE",,A73158_v10_202,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L4323_v4_202,auslassen,L,gem,VA,v,,,756,*lǣt-a-,gem,0
S151231_v3_202,"Buuschla###Buuschla Buuschla",4,,CROWD#1676_deu#1#anonymousCrowder_231#Hittisau,KUHRUF,,,,A73158_v10_202,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,,,,,,,,,,,,
S151232_v3_202,"Buuschla###Buuschla Buuschla",4,,CROWD#1676_deu#1#anonymousCrowder_231#Hittisau,KUHRUF,,,,A73158_v10_202,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,,,,,,,,,,,,
S151234_v3_202,Schorgraba,4,,CROWD#44_deu#1#anonymousCrowder_233#Hittisau,"ABLAUFRINNE FÜR DIE JAUCHE",C44_v8_202,"ABLAUFRINNE FÜR DIE JAUCHE",,A73158_v10_202,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L7331_v2_202,Schorrgraben,L,gem,VA,sub,,,,,,
S151235_v3_202,Schealla,4,,CROWD#85_deu#1#anonymousCrowder_233#Hittisau,KUHGLOCKE,C85_v7_202,"KUHGLOCKE (GLOCKE DER KUH)",Q1236988,A73158_v10_202,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L4351_v6_202,Schelle,L,gem,VA,sub,,,,,,
S151236_v5_202,Kuhpflätter,4,,CROWD#40_deu#1#anonymousCrowder_233#Hittisau,KUHDRECK,C40_v7_202,"KUHDRECK (EXKREMENT DER KUH)",,A73158_v10_202,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L3732_v5_202,Kuhfladen,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S151237_v5_202,Wäschzuanna,4,,CROWD#1530_deu#1#anonymousCrowder_233#Hittisau,"KORB FÜR WÄSCHE, GROSS",C1530_v8_202,"KORB FÜR WÄSCHE, GROSS",,A73158_v10_202,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L4511_v5_202,Wäschezuber,L,gem,VA,sub,,,702,zubar,gem,0
S151238_v6_202,Ütar,4,,CROWD#1288_deu#1#anonymousCrowder_233#Hittisau,KUHEUTER,C1288_v10_202,"KUHEUTER (EUTER, DER KUH)",Q624043,A73158_v10_202,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L3075_v7_202,Euter,L,gem,VA,sub,,,716,*ūdara-,gem,0
S151239_v3_202,Koche,4,,CROWD#1211_deu#1#anonymousCrowder_233#Hittisau,KÜCHE,C1211_v10_202,"KÜCHE (RAUM ZUM KOCHEN)",Q43164,A73158_v10_202,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L3159_v6_202,Küche,L,gem,VA,sub,,,49,cucīna,lat,0
S151240_v4_202,Kreisl,4,,CROWD#1115_deu#1#anonymousCrowder_233#Hittisau,KREISELHEUER,C1115_v5_202,"KREISELHEUER (GERÄT ZUM WENDEN VON HEU)",,A73158_v10_202,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L9740_v2_202,Kreisel,L,gem,VA,sub,,,,,,
S151241_v5_202,Hacka,4,,CROWD#1683_deu#1#anonymousCrowder_233#Hittisau,KRUMMHACKE,C1683_v5_202,"KRUMMHACKE (GERÄT ZUM HACKEN, AUS EINEM STÜCK FLACHEISEN, MIT SCHARFER, GEKRÜMMTER KLINGE UND RUNDGEBOGENEM GRIFF )",,A73158_v10_202,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L3152_v6_202,Hacke,L,gem,VA,sub,,,1362,hackōn,ahd,0
S151242_v3_202,Schorgraba,4,,CROWD#1426_deu#1#anonymousCrowder_233#Hittisau,KOTGRABEN,C1426_v6_202,"KOTGRABEN (VERTIEFUNG IM STALL, LÄNGLICH, DIENT DER ANSAMMLUNG VON TIERKOT)",,A73158_v10_202,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L7331_v2_202,Schorrgraben,L,gem,VA,sub,,,,,,
S151243_v3_202,Soich,4,,CROWD#43_deu#1#anonymousCrowder_233#Hittisau,KUHPISSE,C43_v5_202,"KUHPISSE (URIN DER KUH)",,A73158_v10_202,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L6933_v2_202,Seich,L,gem,VA,sub,,,,,,
S151244_v4_202,Hoija,4,,CROWD#1676_deu#1#anonymousCrowder_233#Hittisau,KUHRUF,C1676_v7_202,"KUHRUF (LOCKRUF, ZUM HERBEIRUFEN DER KÜHE VON DER WEIDE, ZUM FÜTTERN, ZUM MELKEN ODER ZUR NACHT IM STALL )",,A73158_v10_202,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L23610_v1_202,Hoia,L,gem,VA,int,,,,,,
S151245_v4_202,Tänn,4,,CROWD#305_deu#1#anonymousCrowder_233#Hittisau,"LAGER, RAUM FÜR STREUE",C305_v8_202,"LAGER, RAUM FÜR STREUE",,A73158_v10_202,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L3178_v6_202,Tenne,L,gem,VA,sub,,,,,,
S151246_v3_202,Kamar,4,,CROWD#901_deu#1#anonymousCrowder_233#Hittisau,"LAGERSTÄTTE, FÜR ALMPERSONAL",C901_v4_202,"LAGERSTÄTTE, FÜR ALMPERSONAL",,A73158_v10_202,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L103_v5_202,Kammer,L,gem,VA,sub,,,36,camera,lat,0
S151247_v4_202,Hohoho,4,,CROWD#1678_deu#1#anonymousCrowder_233#Hittisau,"LOCKRUF, FÜR RINDER",C1678_v6_202,"LOCKRUF, FÜR RINDER",,A73158_v10_202,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L23608_v1_202,Hoho,L,gem,VA,int,,,,,,
S151248_v4_202,Uslau,4,,CROWD#22_deu#1#anonymousCrowder_233#Hittisau,"LOSBINDEN DER TIERE",C22_v6_202,"LOSBINDEN DER TIERE",,A73158_v10_202,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L4323_v4_202,auslassen,L,gem,VA,v,,,756,*lǣt-a-,gem,0
S151249_v3_202,"vohand###vohand maija",4,,CROWD#1129_deu#1#anonymousCrowder_233#Hittisau,"MÄHEN, MIT DER SENSE",,,,A73158_v10_202,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L7355_v2_202,"von Hand",L,gem,VA,adj,,,,,,
S151250_v4_202,"maija###vohand maija",4,,CROWD#1129_deu#1#anonymousCrowder_233#Hittisau,"MÄHEN, MIT DER SENSE",C4752_v3_202,MÄHEN,Q1199726,A73158_v10_202,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L4720_v5_202,mähen,L,gem,VA,v,,,,,,
S151251_v4_202,Vorsäß,4,,CROWD#332_deu#1#anonymousCrowder_233#Hittisau,MAIENSÄSS,C332_v9_202,"MAIENSÄSS (ZWEITE ALMSTUFE BEI WIRTSCHAFT AUF DREI HÖHENSTUFEN)",,A73158_v10_202,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L10370_v2_202,Vorsäß,L,gem,VA,sub,,,,,,
S151252_v3_202,ingränna,4,,CROWD#236_deu#1#anonymousCrowder_233#Hittisau,"MILCH ZUM GERINNEN BRINGEN",C236_v5_202,"MILCH ZUM GERINNEN BRINGEN",,A73158_v10_202,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L5992_v2_202,eingerinnen,L,gem,VA,v,,,,,,
S151253_v3_202,Ränne,4,,CROWD#1438_deu#1#anonymousCrowder_233#Hittisau,"LAB FÜR DIE KÄSEMILCH",C1438_v7_202,"LAB FÜR DIE KÄSEMILCH",,A73158_v10_202,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L2913_v6_202,Renne,L,gem,VA,sub,,,,,,
S151254_v4_202,Krätle,4,,CROWD#1526_deu#1#anonymousCrowder_233#Hittisau,EINKAUFSKORB,C1526_v8_202,"EINKAUFSKORB (KORB MIT EINEM BOGEN ZUM EINKAUFEN)",Q1308084,A73158_v10_202,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L4345_v4_202,Kratte(n),L,gem,VA,sub,,,,,,
S151255_v4_202,Sännhus,4,,CROWD#1219_deu#1#anonymousCrowder_233#Hittisau,MOLKEREI,C1219_v7_202,"MOLKEREI (BETRIEB ZUR VERARBEITUNG DER MILCH)",Q637776,A73158_v10_202,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L6315_v3_202,Sennhaus,L,gem,VA,sub,,,32,*sanio,vor,0
S151255_v4_202,Sännhus,4,,CROWD#1219_deu#1#anonymousCrowder_233#Hittisau,MOLKEREI,C1219_v7_202,"MOLKEREI (BETRIEB ZUR VERARBEITUNG DER MILCH)",Q637776,A73158_v10_202,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L6315_v3_202,Sennhaus,L,gem,VA,sub,,,61,hûs,goh,0
S151256_v3_202,Seg,4,,CROWD#842_deu#1#anonymousCrowder_233#Hittisau,MOLKENZUCKER,C842_v8_202,MOLKENZUCKER,,A73158_v10_202,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,,,,,,,,,,,,