Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S122731_v4_221,telica,4,,CROWD#1058_slv#1#anonymousCrowder_4#Tržič,"ŽENSKO GOVEDO, DVOLETNO",C1058_v9_221,"RIND, WEIBLICH, ZWEIJÄHRIG",,A73247_v11_221,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L3376_v4_221,telica,L,sla,VA,sub,-ica,,641,telę,sla,0
S123808_v4_221,ENICA,4,,CROWD#1058_slv#1#anonymousCrowder_152#Tržič,"ŽENSKO GOVEDO, DVOLETNO",C1058_v9_221,"RIND, WEIBLICH, ZWEIJÄHRIG",,A73247_v11_221,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L8532_v2_221,enica,L,sla,VA,sub,,,,,,
S123917_v6_221,Kolbele,4,,"CROWD#1058_deu#1#anonymousCrowder_157#Prägraten am Großvenediger","RIND, WEIBLICH, ZWEIJÄHRIG",C1058_v9_221,"RIND, WEIBLICH, ZWEIJÄHRIG",,A73020_v11_221,"Prägraten am Großvenediger","POLYGON((12.2007322311401 46.9659423828126,12.416088104248 46.9659423828126,12.416088104248 47.1067047119141,12.2007322311401 47.1067047119141,12.2007322311401 46.9659423828126))",7872601,2017,,ger,L3173_v9_221,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S152693_v4_221,Ondrjahrige,4,,CROWD#1058_deu#1#anonymousCrowder_314#Martell,"RIND, WEIBLICH, ZWEIJÄHRIG",C1058_v9_221,"RIND, WEIBLICH, ZWEIJÄHRIG",,A19350_v13_221,Martello###D:Martell,"POLYGON((10.6014394760133 46.4469757080079,10.8408222198487 46.4469757080079,10.8408222198487 46.5875358581544,10.6014394760133 46.5875358581544,10.6014394760133 46.4469757080079))",3173850,2017,,ger,,,,,,,,,,,,
S153160_v6_221,Koäum,4,,CROWD#1058_deu#1#anonymousCrowder_343#Großarl,"RIND, WEIBLICH, ZWEIJÄHRIG",C1058_v9_221,"RIND, WEIBLICH, ZWEIJÄHRIG",,A72483_v11_221,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L3173_v9_221,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S153451_v6_221,Koim,4,,CROWD#1058_deu#1#mbl#Ainring,"RIND, WEIBLICH, ZWEIJÄHRIG",C1058_v9_221,"RIND, WEIBLICH, ZWEIJÄHRIG",,A66247_v13_221,Ainring,"POLYGON((12.8733072280884 47.7794418334962,12.9787912368775 47.7794418334962,12.9787912368775 47.8513488769532,12.8733072280884 47.8513488769532,12.8733072280884 47.7794418334962))",6556109,2017,,ger,L3173_v9_221,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S155523_v3_221,Gosti,4,,CROWD#1058_deu#1#anonymousCrowder_442#Entlebuch,"RIND, WEIBLICH, ZWEIJÄHRIG",C1058_v9_221,"RIND, WEIBLICH, ZWEIJÄHRIG",,A60352_v13_221,Entlebuch,"POLYGON((8.06112575531006 46.8943977355958,8.16617393493652 46.8943977355958,8.16617393493652 47.0353622436523,8.06112575531006 47.0353622436523,8.06112575531006 46.8943977355958))",7285736,2017,,ger,L5844_v3_221,Gusti,L,gem,VA,sub,,,,,,
S361128_v3_221,manja,4,,"CROWD#1058_ita#1#anonymousCrowder_968#Colle Santa Lucia","BOVINO, FEMMINA, DUE ANNI DI ETÀ",C1058_v9_221,"RIND, WEIBLICH, ZWEIJÄHRIG",,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L11432_v7_221,manza,L,roa,VA,sub,,,140,*măndiu(m),lat,0
S365514_v2_221,mànda,4,,"CROWD#1058_ita#1#arra#Selva Di Cadore","BOVINO, FEMMINA, DUE ANNI DI ETÀ",C1058_v9_221,"RIND, WEIBLICH, ZWEIJÄHRIG",,A19859_v12_221,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L11432_v7_221,manza,L,roa,VA,sub,,,140,*măndiu(m),lat,0
S874377_v1_221,manda,4,,CROWD#1058_ita#1#anonymousCrowder_1479#Strigno,"BOVINO, FEMMINA, DUE ANNI DI ETÀ",C1058_v9_221,"RIND, WEIBLICH, ZWEIJÄHRIG",,A19598_v13_221,Strigno,"POLYGON((11.5102396011353 46.0611991882325,11.5719738006592 46.0611991882325,11.5719738006592 46.1266708374023,11.5102396011353 46.1266708374023,11.5102396011353 46.0611991882325))",6536254,2021,,rom,,,,,,,,,,,,
