Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S153403_v6_231,"fogo###logo del fogo",4,,"CROWD#255_ita#1#anonymousCrowder_350#Selva Di Progno","LOCALE PER LA PRODUZIONE DEL FORMAGGIO",C868_v11_231,FEUER,Q3196,A20247_v14_231,"Selva Di Progno","POLYGON((11.1029434204101 45.5934219360352,11.1987371444702 45.5934219360352,11.1987371444702 45.6978340148926,11.1029434204101 45.6978340148926,11.1029434204101 45.5934219360352))",6542986,2017,,romger,L19664_v6_231,"feu / fuoco",L,roa,VA,sub,,,241,fŏcus,lat,0
S355094_v5_231,"fuoch###Césa da fuoch",4,,"CROWD#1211_ita#1#anonymousCrowder_924#Livinallongo Del Col Di Lana",CUCINA,C868_v11_231,FEUER,Q3196,A19835_v15_231,"Livinallongo Del Col Di Lana","POLYGON((11.8114042282104 46.4565925598145,12.0294752120972 46.4565925598145,12.0294752120972 46.5461807250977,11.8114042282104 46.5461807250977,11.8114042282104 46.4565925598145))",6536382,2019,,rom,L19664_v6_231,"feu / fuoco",L,roa,VA,sub,,,241,fŏcus,lat,0
S361252_v4_231,"fhöc###Zügà cól fhöc",4,,CROWD#5578_ita#1#luca#Borno,"GIOCARE CON IL FUOCO",C868_v11_231,FEUER,Q3196,A15378_v15_231,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,L19664_v6_231,"feu / fuoco",L,roa,VA,sub,,,241,fŏcus,lat,0
S362024_v4_231,"fég'###gh'ua mètt ra flèscia sol fég'",4,,CROWD#3537_ita#1#aris26#Biasca,"BISOGNA METTERE LA CARNE SUL FUOCO",C868_v11_231,FEUER,Q3196,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,L19664_v6_231,"feu / fuoco",L,roa,VA,sub,,,241,fŏcus,lat,0
S363136_v5_231,"fouoch###cógna méte la carne sóra fouoch",4,,"CROWD#3537_ita#1#arra#Selva Di Cadore","BISOGNA METTERE LA CARNE SUL FUOCO",C868_v11_231,FEUER,Q3196,A19859_v14_231,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L19664_v6_231,"feu / fuoco",L,roa,VA,sub,,,241,fŏcus,lat,0
S368086_v5_231,"fuock###zogà col fuock",4,,"CROWD#5578_ita#1#davide colcuc#Colle Santa Lucia","GIOCARE CON IL FUOCO",C868_v11_231,FEUER,Q3196,A19820_v14_231,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L19664_v6_231,"feu / fuoco",L,roa,VA,sub,,,241,fŏcus,lat,0
S435152_v4_231,"fˈɔj###i ʨarˈid dul fˈɔj",2,fó̜y,AIS#469#1#114#Ceppomorelli,"la lucciola",C868_v11_231,FEUER,Q3196,A18102_v15_231,"Ceppo Morelli","POLYGON((7.9894227981568 45.9358406066895,8.10020160675049 45.9358406066895,8.10020160675049 46.0125961303711,7.9894227981568 46.0125961303711,7.9894227981568 45.9358406066895))",6543703,1928-1940,,rom,L19664_v6_231,"feu / fuoco",L,roa,VA,sub,,,241,fŏcus,lat,0
S435358_v4_231,"fˈøːk###bˈaw a fˈøːk al kˈyl",2,fœ̣̄́k,AIS#469#1#229#Sonico,"la lucciola",C868_v11_231,FEUER,Q3196,A15538_v15_231,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L19664_v6_231,"feu / fuoco",L,roa,VA,sub,,,241,fŏcus,lat,0
S435554_v4_231,"fˈʊːk###mˈɔʃʧɛ da fˈʊːk",2,fū̜́k,"AIS#469#1#327#Forni di Sotto","la lucciola",C868_v11_231,FEUER,Q3196,A14405_v15_231,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1928-1940,,rom,L19664_v6_231,"feu / fuoco",L,roa,VA,sub,,,241,fŏcus,lat,0
S435628_v4_231,"fˈɔwk###mˈɔʃʧe da fˈɔwk",2,fó̜wk,AIS#469#1#337#Aviano,"la lucciola",C868_v11_231,FEUER,Q3196,A14309_v15_231,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L19664_v6_231,"feu / fuoco",L,roa,VA,sub,,,241,fŏcus,lat,0
S469288_v4_231,"fég'###sgiügaa cor ol fég'",4,,CROWD#5578_ita#1#aris26#Biasca,"GIOCARE CON IL FUOCO",C868_v11_231,FEUER,Q3196,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2020,,rom,L19664_v6_231,"feu / fuoco",L,roa,VA,sub,,,241,fŏcus,lat,0
S693204_v4_231,"foć###Bisoign meter la cjarn su ntel foć",4,,CROWD#3537_ita#1#anonymousCrowder_1051#Cles,"BISOGNA METTERE LA CARNE SUL FUOCO",C868_v11_231,FEUER,Q3196,A19475_v6_231,Cles,"POLYGON((10.9024209976197 46.2778015136719,11.0575256347657 46.2778015136719,11.0575256347657 46.3944969177247,10.9024209976197 46.3944969177247,10.9024209976197 46.2778015136719))",6537252,2020,,rom,L19664_v6_231,"feu / fuoco",L,roa,VA,sub,,,241,fŏcus,lat,0
S743242_v3_231,"foc###sge vol meter la carne sul foc",4,,CROWD#3537_ita#1#anonymousCrowder_1129#Tuenno,"BISOGNA METTERE LA CARNE SUL FUOCO",C868_v11_231,FEUER,Q3196,A19620_v15_231,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L19664_v6_231,"feu / fuoco",L,roa,VA,sub,,,241,fŏcus,lat,0
S743340_v3_231,"foc###darge foc a l'erba",4,,CROWD#5130_ita#2#anonymousCrowder_1129#Tuenno,"BRUCARE L\'ERBA NEI CAMPI",C868_v11_231,FEUER,Q3196,A19620_v15_231,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L19664_v6_231,"feu / fuoco",L,roa,VA,sub,,,241,fŏcus,lat,0
S744638_v3_231,foc,4,,CROWD#868_ita#1#anonymousCrowder_1129#Tuenno,FUOCO,C868_v11_231,FEUER,Q3196,A19620_v15_231,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L19664_v6_231,"feu / fuoco",L,roa,VA,sub,,,241,fŏcus,lat,0
S744702_v3_231,"foc###giugiar col foc",4,,CROWD#5578_ita#1#anonymousCrowder_1129#Tuenno,"GIOCARE CON IL FUOCO",C868_v11_231,FEUER,Q3196,A19620_v15_231,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L19664_v6_231,"feu / fuoco",L,roa,VA,sub,,,241,fŏcus,lat,0
S748138_v3_231,Fogo,4,,CROWD#868_ita#1#anonymousCrowder_1216#Asiago,FUOCO,C868_v11_231,FEUER,Q3196,A20274_v14_231,Asiago,"POLYGON((11.373408317566 45.8131294250489,11.6357784271241 45.8131294250489,11.6357784271241 46.0129013061525,11.373408317566 46.0129013061525,11.373408317566 45.8131294250489))",6540982,2021,,romger,L19664_v6_231,"feu / fuoco",L,roa,VA,sub,,,241,fŏcus,lat,0
S842430_v4_231,föc,4,,CROWD#4986_ita#1#anonymousCrowder_1230#Concesio,CAMINO,C4986_v9_231,SCHORNSTEIN,Q170477,A15417_v5_231,Concesio,"POLYGON((10.1736392974854 45.586711883545,10.260256767273 45.586711883545,10.260256767273 45.6381645202637,10.1736392974854 45.6381645202637,10.1736392974854 45.586711883545))",6542323,2021,,rom,L19664_v6_231,"feu / fuoco",L,roa,VA,sub,,,241,fŏcus,lat,0
S843340_v4_231,föch,4,,CROWD#19344_ita#1#anonymousCrowder_1251#Concesio,"RISCALDAMENTO A LEGNA",C19344_v4_231,"HOLZHEIZUNG (SYSTEM, THERMISCH, ZUR ERZEUGUNG UND VERTEILUNG VON WÄRME, ZUM HEIZEN VON WOHN- ODER ARBEITSRÄUMEN, MIT HOLZ)",Q1370219,A15417_v5_231,Concesio,"POLYGON((10.1736392974854 45.586711883545,10.260256767273 45.586711883545,10.260256767273 45.6381645202637,10.1736392974854 45.6381645202637,10.1736392974854 45.586711883545))",6542323,2021,,rom,L19664_v6_231,"feu / fuoco",L,roa,VA,sub,,,241,fŏcus,lat,0
S844258_v3_231,föch,4,,CROWD#868_ita#1#anonymousCrowder_1265#Lumezzane,FUOCO,C868_v11_231,FEUER,Q3196,A15452_v15_231,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,2021,,rom,L19664_v6_231,"feu / fuoco",L,roa,VA,sub,,,241,fŏcus,lat,0
S846644_v4_231,feu,4,,CROWD#19344_ita#2#anonymousCrowder_1294#Condove,"RISCALDAMENTO, A LEGNA",C19344_v4_231,"HOLZHEIZUNG (SYSTEM, THERMISCH, ZUR ERZEUGUNG UND VERTEILUNG VON WÄRME, ZUM HEIZEN VON WOHN- ODER ARBEITSRÄUMEN, MIT HOLZ)",Q1370219,A17859_v5_231,Condove,"POLYGON((7.20478105545055 45.1087608337403,7.33545684814459 45.1087608337403,7.33545684814459 45.1985931396485,7.20478105545055 45.1985931396485,7.20478105545055 45.1087608337403))",6537271,2021,,rom,L19664_v6_231,"feu / fuoco",L,roa,VA,sub,,,241,fŏcus,lat,0
S862231_v3_231,"fuoco###surböj bollire a fuoco lento",4,,"CROWD#1771_ita#1#anonymousCrowder_1331#Colle Brianza",BOLLIRE,C868_v11_231,FEUER,Q3196,A15862_v4_231,"Colle Brianza","POLYGON((9.35297870635992 45.7455406188965,9.41063308715832 45.7455406188965,9.41063308715832 45.7801856994629,9.35297870635992 45.7801856994629,9.35297870635992 45.7455406188965))",6542819,2021,,rom,L19664_v6_231,"feu / fuoco",L,roa,VA,sub,,,241,fŏcus,lat,0
S863209_v3_231,fogo,4,,"CROWD#868_ita#1#anonymousCrowder_1351#Bassano Del Grappa",FUOCO,C868_v11_231,FEUER,Q3196,A20277_v14_231,"Bassano Del Grappa","POLYGON((11.6460723876954 45.7262992858887,11.764066696167 45.7262992858887,11.764066696167 45.8227844238282,11.6460723876954 45.8227844238282,11.6460723876954 45.7262992858887))",6538252,2021,,rom,L19664_v6_231,"feu / fuoco",L,roa,VA,sub,,,241,fŏcus,lat,0
S866029_v3_231,feugu,4,,CROWD#868_ita#1#anonymousCrowder_1382#Perinaldo,FUOCO,C868_v11_231,FEUER,Q3196,A14984_v4_231,Perinaldo,"POLYGON((7.64838600158703 43.8316802978517,7.72418308258062 43.8316802978517,7.72418308258062 43.8812904357911,7.64838600158703 43.8812904357911,7.64838600158703 43.8316802978517))",6536076,2021,,rom,L19664_v6_231,"feu / fuoco",L,roa,VA,sub,,,241,fŏcus,lat,0
S866095_v3_231,foch,4,,"CROWD#868_ita#1#anonymousCrowder_1383#Ponte In Valtellina",FUOCO,C868_v11_231,FEUER,Q3196,A16489_v4_231,"Ponte In Valtellina","POLYGON((9.92941856384283 46.0714530944824,10.0567064285278 46.0714530944824,10.0567064285278 46.239055633545,9.92941856384283 46.239055633545,9.92941856384283 46.0714530944824))",6543121,2021,,rom,L19664_v6_231,"feu / fuoco",L,roa,VA,sub,,,241,fŏcus,lat,0
S868464_v3_231,fòch,4,,CROWD#868_ita#1#anonymousCrowder_1398#Marmentino,FUOCO,C868_v11_231,FEUER,Q3196,A15461_v4_231,Marmentino,"POLYGON((10.2519178390504 45.7283248901368,10.338529586792 45.7283248901368,10.338529586792 45.7886657714844,10.2519178390504 45.7886657714844,10.2519178390504 45.7283248901368))",6542768,2021,,rom,L19664_v6_231,"feu / fuoco",L,roa,VA,sub,,,241,fŏcus,lat,0
S871731_v3_231,foch,4,,CROWD#868_ita#1#anonymousCrowder_1417#Agordo,FUOCO,C868_v11_231,FEUER,Q3196,A19806_v8_231,Agordo,"POLYGON((11.995153427124 46.2699584960938,12.0826778411866 46.2699584960938,12.0826778411866 46.3493194580079,11.995153427124 46.3493194580079,11.995153427124 46.2699584960938))",6539687,2021,,rom,L19664_v6_231,"feu / fuoco",L,roa,VA,sub,,,241,fŏcus,lat,0
S871734_v3_231,fuoch,4,,"CROWD#868_ita#1#anonymousCrowder_1417#Colle Santa Lucia",FUOCO,C868_v11_231,FEUER,Q3196,A19820_v14_231,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2021,,rom,L19664_v6_231,"feu / fuoco",L,roa,VA,sub,,,241,fŏcus,lat,0
S871740_v3_231,fech,4,,CROWD#868_ita#1#anonymousCrowder_1417#Canazei,FUOCO,C868_v11_231,FEUER,Q3196,A19453_v15_231,Canazei,"POLYGON((11.7446117401124 46.4272994995117,11.8901166915894 46.4272994995117,11.8901166915894 46.5336532592775,11.7446117401124 46.5336532592775,11.7446117401124 46.4272994995117))",6540227,2021,,rom,L19664_v6_231,"feu / fuoco",L,roa,VA,sub,,,241,fŏcus,lat,0
S871743_v3_231,FÛC,4,,"CROWD#868_ita#1#anonymousCrowder_1417#Cividale Del Friuli",FUOCO,C868_v11_231,FEUER,Q3196,A14388_v3_231,"Cividale Del Friuli","POLYGON((13.3850269317628 46.0176391601563,13.5084266662598 46.0176391601563,13.5084266662598 46.1303291320802,13.3850269317628 46.1303291320802,13.3850269317628 46.0176391601563))",6538364,2021,,rom,L19664_v6_231,"feu / fuoco",L,roa,VA,sub,,,241,fŏcus,lat,0
S871746_v3_231,foch,4,,CROWD#868_ita#1#anonymousCrowder_1417#Belluno,FUOCO,C868_v11_231,FEUER,Q3196,A19811_v14_231,Belluno,"POLYGON((12.1200342178345 46.0373649597169,12.3074607849122 46.0373649597169,12.3074607849122 46.2344665527344,12.1200342178345 46.2344665527344,12.1200342178345 46.0373649597169))",6540117,2021,,rom,L19664_v6_231,"feu / fuoco",L,roa,VA,sub,,,241,fŏcus,lat,0
S871749_v3_231,foch,4,,"CROWD#868_ita#1#anonymousCrowder_1417#Cencenighe Agordino",FUOCO,C868_v11_231,FEUER,Q3196,A19816_v15_231,"Cencenighe Agordino","POLYGON((11.9282608032226 46.3260726928712,12.0043449401856 46.3260726928712,12.0043449401856 46.3702278137208,11.9282608032226 46.3702278137208,11.9282608032226 46.3260726928712))",6542249,2021,,rom,L19664_v6_231,"feu / fuoco",L,roa,VA,sub,,,241,fŏcus,lat,0
S871752_v3_231,föch,4,,CROWD#868_ita#1#anonymousCrowder_1417#Concesio,FUOCO,C868_v11_231,FEUER,Q3196,A15417_v5_231,Concesio,"POLYGON((10.1736392974854 45.586711883545,10.260256767273 45.586711883545,10.260256767273 45.6381645202637,10.1736392974854 45.6381645202637,10.1736392974854 45.586711883545))",6542323,2021,,rom,L19664_v6_231,"feu / fuoco",L,roa,VA,sub,,,241,fŏcus,lat,0
S871755_v3_231,foc,4,,"CROWD#868_ita#1#anonymousCrowder_1417#Brione (Trento)",FUOCO,C868_v11_231,FEUER,Q3196,A19442_v3_231,"Brione (Trento)","POLYGON((10.5220975875854 45.8814735412598,10.5994825363159 45.8814735412598,10.5994825363159 45.9090232849122,10.5220975875854 45.9090232849122,10.5220975875854 45.8814735412598))",6542583,2021,,rom,L19664_v6_231,"feu / fuoco",L,roa,VA,sub,,,241,fŏcus,lat,0
S871758_v3_231,fök,4,,CROWD#868_ita#1#anonymousCrowder_1417#Valfurva,FUOCO,C868_v11_231,FEUER,Q3196,A16511_v14_231,Valfurva,"POLYGON((10.3931570053102 46.33549118042,10.6315193176271 46.33549118042,10.6315193176271 46.4976577758789,10.3931570053102 46.4976577758789,10.3931570053102 46.33549118042))",6542033,2021,,rom,L19664_v6_231,"feu / fuoco",L,roa,VA,sub,,,241,fŏcus,lat,0
S871761_v3_231,foeg,4,,CROWD#868_ita#1#anonymousCrowder_1417#Ameno,FUOCO,C868_v11_231,FEUER,Q3196,A17680_v4_231,Ameno,"POLYGON((8.42580604553234 45.771900177002,8.48391723632824 45.771900177002,8.48391723632824 45.8037986755372,8.42580604553234 45.8037986755372,8.42580604553234 45.771900177002))",6539807,2021,,rom,L19664_v6_231,"feu / fuoco",L,roa,VA,sub,,,241,fŏcus,lat,0
S871779_v3_231,fogo,4,,CROWD#868_ita#1#anonymousCrowder_1419#Belluno,FUOCO,C868_v11_231,FEUER,Q3196,A19811_v14_231,Belluno,"POLYGON((12.1200342178345 46.0373649597169,12.3074607849122 46.0373649597169,12.3074607849122 46.2344665527344,12.1200342178345 46.2344665527344,12.1200342178345 46.0373649597169))",6540117,2021,,rom,L19664_v6_231,"feu / fuoco",L,roa,VA,sub,,,241,fŏcus,lat,0
S875436_v3_231,fógo,4,,CROWD#868_ita#1#sh#Feltre,FUOCO,C868_v11_231,FEUER,Q3196,A19827_v14_231,Feltre,"POLYGON((11.8422899246216 45.9729652404786,11.9878044128419 45.9729652404786,11.9878044128419 46.1213722229005,11.8422899246216 46.1213722229005,11.8422899246216 45.9729652404786))",6536272,2021,,rom,L19664_v6_231,"feu / fuoco",L,roa,VA,sub,,,241,fŏcus,lat,0
S875439_v3_231,fóc,4,,CROWD#868_ita#1#sh#Feltre,FUOCO,C868_v11_231,FEUER,Q3196,A19827_v14_231,Feltre,"POLYGON((11.8422899246216 45.9729652404786,11.9878044128419 45.9729652404786,11.9878044128419 46.1213722229005,11.8422899246216 46.1213722229005,11.8422899246216 45.9729652404786))",6536272,2021,,rom,L19664_v6_231,"feu / fuoco",L,roa,VA,sub,,,241,fŏcus,lat,0
S876279_v3_231,"fógo###dhugàr col fógo",4,,CROWD#5578_ita#1#sh#Feltre,"GIOCARE CON IL FUOCO",C868_v11_231,FEUER,Q3196,A19827_v14_231,Feltre,"POLYGON((11.8422899246216 45.9729652404786,11.9878044128419 45.9729652404786,11.9878044128419 46.1213722229005,11.8422899246216 46.1213722229005,11.8422899246216 45.9729652404786))",6536272,2021,,rom,L19664_v6_231,"feu / fuoco",L,roa,VA,sub,,,241,fŏcus,lat,0
S879336_v2_231,fónch,4,,CROWD#2353_ita#1#i2viu#Albosaggia,FUNGO,C2353_v10_231,PILZ,,A16439_v15_231,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,2021,,rom,L19664_v6_231,"feu / fuoco",L,roa,VA,sub,,,241,fŏcus,lat,0
S879339_v2_231,fṍöch,4,,CROWD#868_ita#1#i2viu#Albosaggia,FUOCO,C868_v11_231,FEUER,Q3196,A16439_v15_231,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,2021,,rom,L19664_v6_231,"feu / fuoco",L,roa,VA,sub,,,241,fŏcus,lat,0
S887582_v3_231,"fioc###butar la ciarn sal fioc",4,,CROWD#3537_ita#1#anonymousCrowder_1586#Prazzo,"BISOGNA METTERE LA CARNE SUL FUOCO",,,,A17602_v5_231,Prazzo,"POLYGON((7.00127077102661 44.4518241882325,7.10226917266846 44.4518241882325,7.10226917266846 44.550422668457,7.00127077102661 44.550422668457,7.00127077102661 44.4518241882325))",6539610,2022,,rom,L19664_v6_231,"feu / fuoco",L,roa,VA,sub,,,241,fŏcus,lat,0
S894674_v3_231,"föc###mett gio la carna sul föc",4,,CROWD#3537_ita#1#anonymousCrowder_1744#Luino,"BISOGNA METTERE LA CARNE SUL FUOCO",C868_v11_231,FEUER,Q3196,A16607_v4_231,Luino,"POLYGON((8.71346473693842 45.9692535400392,8.78792858123779 45.9692535400392,8.78792858123779 46.0309448242188,8.71346473693842 46.0309448242188,8.71346473693842 45.9692535400392))",6540157,2022,,,L19664_v6_231,"feu / fuoco",L,roa,VA,sub,,,241,fŏcus,lat,0
S894737_v3_231,"föc###besun mett gio la carna sul föc",4,,CROWD#3537_ita#1#anonymousCrowder_1747#Luino,"BISOGNA METTERE LA CARNE SUL FUOCO",C868_v11_231,FEUER,Q3196,A16607_v4_231,Luino,"POLYGON((8.71346473693842 45.9692535400392,8.78792858123779 45.9692535400392,8.78792858123779 46.0309448242188,8.71346473693842 46.0309448242188,8.71346473693842 45.9692535400392))",6540157,2022,,,L19664_v6_231,"feu / fuoco",L,roa,VA,sub,,,241,fŏcus,lat,0
