Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G33074_v1_201,"e1s[_] a[(1]-ba3ys1si(",4,,SDSFB#3281#-2-#GL03#Näfels,"die Ameise + Pl.",C2147_v4_201,AMEISE,,A60053_v9_201,Näfels,"POLYGON((8.95074844360363 47.047664642334,9.07598972320568 47.047664642334,9.07598972320568 47.1198272705078,8.95074844360363 47.1198272705078,8.95074844360363 47.047664642334))",2659516,1962-2003,,ger,,,,,,,,,,,,
S15189_v4_201,,4,,SDS#V_179#1#GL03#Näfels,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60053_v9_201,Näfels,"POLYGON((8.95074844360363 47.047664642334,9.07598972320568 47.047664642334,9.07598972320568 47.1198272705078,8.95074844360363 47.1198272705078,8.95074844360363 47.047664642334))",2659516,1962-2003,,ger,L581_v7_201,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15189_v4_201,,4,,SDS#V_179#1#GL03#Näfels,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60053_v9_201,Näfels,"POLYGON((8.95074844360363 47.047664642334,9.07598972320568 47.047664642334,9.07598972320568 47.1198272705078,8.95074844360363 47.1198272705078,8.95074844360363 47.047664642334))",2659516,1962-2003,,ger,L589_v7_201,Anke,P,,SDS,sub,,,,,,
S15190_v4_201,,4,,SDS#V_179#1#GL03#Näfels,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60053_v9_201,Näfels,"POLYGON((8.95074844360363 47.047664642334,9.07598972320568 47.047664642334,9.07598972320568 47.1198272705078,8.95074844360363 47.1198272705078,8.95074844360363 47.047664642334))",2659516,1962-2003,,ger,L581_v7_201,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15190_v4_201,,4,,SDS#V_179#1#GL03#Näfels,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60053_v9_201,Näfels,"POLYGON((8.95074844360363 47.047664642334,9.07598972320568 47.047664642334,9.07598972320568 47.1198272705078,8.95074844360363 47.1198272705078,8.95074844360363 47.047664642334))",2659516,1962-2003,,ger,,Angge,P,,SDS,sub,,,,,,
S15191_v4_201,,4,,SDS#V_179#1#GL03#Näfels,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60053_v9_201,Näfels,"POLYGON((8.95074844360363 47.047664642334,9.07598972320568 47.047664642334,9.07598972320568 47.1198272705078,8.95074844360363 47.1198272705078,8.95074844360363 47.047664642334))",2659516,1962-2003,,ger,L581_v7_201,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15191_v4_201,,4,,SDS#V_179#1#GL03#Näfels,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60053_v9_201,Näfels,"POLYGON((8.95074844360363 47.047664642334,9.07598972320568 47.047664642334,9.07598972320568 47.1198272705078,8.95074844360363 47.1198272705078,8.95074844360363 47.047664642334))",2659516,1962-2003,,ger,L591_v9_201,Anche,P,,SDS,sub,,,,,,
S164789_v2_201,,4,,SDS#VII_40#1#GL03#Näfels,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60053_v9_201,Näfels,"POLYGON((8.95074844360363 47.047664642334,9.07598972320568 47.047664642334,9.07598972320568 47.1198272705078,8.95074844360363 47.1198272705078,8.95074844360363 47.047664642334))",2659516,1962-2003,,ger,,Triiber,L,gem,SDS,,,m,,,,
S166573_v3_201,,4,,SDS#VIII_41#1#GL03#Näfels,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60053_v9_201,Näfels,"POLYGON((8.95074844360363 47.047664642334,9.07598972320568 47.047664642334,9.07598972320568 47.1198272705078,8.95074844360363 47.1198272705078,8.95074844360363 47.047664642334))",2659516,1962-2003,,ger,L1105_v5_201,chnödlig,P,,SDS,,,,,,,
S19785_v5_201,,4,,SDS#V_174#1#GL03#Näfels,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60053_v9_201,Näfels,"POLYGON((8.95074844360363 47.047664642334,9.07598972320568 47.047664642334,9.07598972320568 47.1198272705078,8.95074844360363 47.1198272705078,8.95074844360363 47.047664642334))",2659516,1962-2003,,ger,,Rinde,L,gem,SDS,,,f,,,,
S19785_v5_201,,4,,SDS#V_174#1#GL03#Näfels,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60053_v9_201,Näfels,"POLYGON((8.95074844360363 47.047664642334,9.07598972320568 47.047664642334,9.07598972320568 47.1198272705078,8.95074844360363 47.1198272705078,8.95074844360363 47.047664642334))",2659516,1962-2003,,ger,L2005_v6_201,Rinde,L,gem,VA,sub,,f,667,*rendōn,gem,0
S20056_v6_201,,4,,SDS#V_180#1#GL03#Näfels,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60053_v9_201,Näfels,"POLYGON((8.95074844360363 47.047664642334,9.07598972320568 47.047664642334,9.07598972320568 47.1198272705078,8.95074844360363 47.1198272705078,8.95074844360363 47.047664642334))",2659516,1962-2003,,ger,,ankne,L,gem,SDS,,,,,,,
S20056_v6_201,,4,,SDS#V_180#1#GL03#Näfels,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60053_v9_201,Näfels,"POLYGON((8.95074844360363 47.047664642334,9.07598972320568 47.047664642334,9.07598972320568 47.1198272705078,8.95074844360363 47.1198272705078,8.95074844360363 47.047664642334))",2659516,1962-2003,,ger,L1718_v5_201,anken,L,gem,VA,v,,,567,unguere,lat,0
S20371_v5_201,,4,,SDS#V_189#1#GL03#Näfels,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60053_v9_201,Näfels,"POLYGON((8.95074844360363 47.047664642334,9.07598972320568 47.047664642334,9.07598972320568 47.1198272705078,8.95074844360363 47.1198272705078,8.95074844360363 47.047664642334))",2659516,1962-2003,,ger,,Biescht,L,gem,SDS,,,,,,,
S20371_v5_201,,4,,SDS#V_189#1#GL03#Näfels,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60053_v9_201,Näfels,"POLYGON((8.95074844360363 47.047664642334,9.07598972320568 47.047664642334,9.07598972320568 47.1198272705078,8.95074844360363 47.1198272705078,8.95074844360363 47.047664642334))",2659516,1962-2003,,ger,L1148_v7_201,Biest,L,gem,VA,sub,,,703,biost,gem,0
S20944_v6_201,,4,,SDS#VII_52#1#GL03#Näfels,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60053_v9_201,Näfels,"POLYGON((8.95074844360363 47.047664642334,9.07598972320568 47.047664642334,9.07598972320568 47.1198272705078,8.95074844360363 47.1198272705078,8.95074844360363 47.047664642334))",2659516,1962-2003,,ger,L1143_v6_201,Nidelkelle,L,gem,VA,sub,,f,132,*nīta,vor,0
S20944_v6_201,,4,,SDS#VII_52#1#GL03#Näfels,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60053_v9_201,Näfels,"POLYGON((8.95074844360363 47.047664642334,9.07598972320568 47.047664642334,9.07598972320568 47.1198272705078,8.95074844360363 47.1198272705078,8.95074844360363 47.047664642334))",2659516,1962-2003,,ger,L1143_v6_201,Nidelkelle,L,gem,VA,sub,,f,132,*nīta,vor,0
S20944_v6_201,,4,,SDS#VII_52#1#GL03#Näfels,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60053_v9_201,Näfels,"POLYGON((8.95074844360363 47.047664642334,9.07598972320568 47.047664642334,9.07598972320568 47.1198272705078,8.95074844360363 47.1198272705078,8.95074844360363 47.047664642334))",2659516,1962-2003,,ger,L1143_v6_201,Nidelkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20944_v6_201,,4,,SDS#VII_52#1#GL03#Näfels,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60053_v9_201,Näfels,"POLYGON((8.95074844360363 47.047664642334,9.07598972320568 47.047664642334,9.07598972320568 47.1198272705078,8.95074844360363 47.1198272705078,8.95074844360363 47.047664642334))",2659516,1962-2003,,ger,L1143_v6_201,Nidelkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20944_v6_201,,4,,SDS#VII_52#1#GL03#Näfels,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60053_v9_201,Näfels,"POLYGON((8.95074844360363 47.047664642334,9.07598972320568 47.047664642334,9.07598972320568 47.1198272705078,8.95074844360363 47.1198272705078,8.95074844360363 47.047664642334))",2659516,1962-2003,,ger,,Ni(i)delchelle,P,,SDS,,,f,,,,
S20944_v6_201,,4,,SDS#VII_52#1#GL03#Näfels,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60053_v9_201,Näfels,"POLYGON((8.95074844360363 47.047664642334,9.07598972320568 47.047664642334,9.07598972320568 47.1198272705078,8.95074844360363 47.1198272705078,8.95074844360363 47.047664642334))",2659516,1962-2003,,ger,,Ni(i)delchelle,P,,SDS,,,f,,,,
S21267_v5_201,,4,,SDS#VII_214#1#GL03#Näfels,"der Heuraum über dem Viehstall",C800_v8_201,"HEURAUM IN DER STALLSCHEUNE MIT GROSSER TENNE",,A60053_v9_201,Näfels,"POLYGON((8.95074844360363 47.047664642334,9.07598972320568 47.047664642334,9.07598972320568 47.1198272705078,8.95074844360363 47.1198272705078,8.95074844360363 47.047664642334))",2659516,1962-2003,,ger,,Heugade,L,gem,SDS,,,m,,,,
S21267_v5_201,,4,,SDS#VII_214#1#GL03#Näfels,"der Heuraum über dem Viehstall",C800_v8_201,"HEURAUM IN DER STALLSCHEUNE MIT GROSSER TENNE",,A60053_v9_201,Näfels,"POLYGON((8.95074844360363 47.047664642334,9.07598972320568 47.047664642334,9.07598972320568 47.1198272705078,8.95074844360363 47.1198272705078,8.95074844360363 47.047664642334))",2659516,1962-2003,,ger,L1102_v5_201,Heugaden,L,gem,VA,sub,,m,79,gadum,gem,0
S21267_v5_201,,4,,SDS#VII_214#1#GL03#Näfels,"der Heuraum über dem Viehstall",C800_v8_201,"HEURAUM IN DER STALLSCHEUNE MIT GROSSER TENNE",,A60053_v9_201,Näfels,"POLYGON((8.95074844360363 47.047664642334,9.07598972320568 47.047664642334,9.07598972320568 47.1198272705078,8.95074844360363 47.1198272705078,8.95074844360363 47.047664642334))",2659516,1962-2003,,ger,L1102_v5_201,Heugaden,L,gem,VA,sub,,m,665,"*haw-ja- ",gem,0
S21460_v3_201,,4,,SDS#VIII_44#1#GL03#Näfels,"das große Milchsieb",C749_v6_201,"MILCHSIEB, GROSS, AUS METALL",,A60053_v9_201,Näfels,"POLYGON((8.95074844360363 47.047664642334,9.07598972320568 47.047664642334,9.07598972320568 47.1198272705078,8.95074844360363 47.1198272705078,8.95074844360363 47.047664642334))",2659516,1962-2003,,ger,,Siib,L,gem,SDS,,,n,,,,
S21460_v3_201,,4,,SDS#VIII_44#1#GL03#Näfels,"das große Milchsieb",C749_v6_201,"MILCHSIEB, GROSS, AUS METALL",,A60053_v9_201,Näfels,"POLYGON((8.95074844360363 47.047664642334,9.07598972320568 47.047664642334,9.07598972320568 47.1198272705078,8.95074844360363 47.1198272705078,8.95074844360363 47.047664642334))",2659516,1962-2003,,ger,L1781_v6_201,Sieb,L,gem,VA,sub,,n,,,,
S216034_v3_201,ɫe<sup>u̯</sup>b,3,ɫe<sup>u̯</sup>b,SDSFB#3783#-8a-#GL03#Näfels,"""Laub""",C34_v7_201,"LAUB (BLÄTTER, VON BÄUMEN)",,A60053_v9_201,Näfels,"POLYGON((8.95074844360363 47.047664642334,9.07598972320568 47.047664642334,9.07598972320568 47.1198272705078,8.95074844360363 47.1198272705078,8.95074844360363 47.047664642334))",2659516,1962-2003,,ger,L4684_v6_201,Laub,L,gem,VA,sub,,,1494,loub,ahd,0
S216036_v2_201,wʏʃʃʃe,2,wü̜ʃʃše,SDSFB#3783#-8a-#GL03#Näfels,"""Laub""",C34_v7_201,"LAUB (BLÄTTER, VON BÄUMEN)",,A60053_v9_201,Näfels,"POLYGON((8.95074844360363 47.047664642334,9.07598972320568 47.047664642334,9.07598972320568 47.1198272705078,8.95074844360363 47.1198272705078,8.95074844360363 47.047664642334))",2659516,1962-2003,,ger,L3182_v5_201,Wiese,L,gem,VA,sub,,,683,wisan,got,0
S21761_v3_201,,4,,SDS#V_162#1#GL03#Näfels,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60053_v9_201,Näfels,"POLYGON((8.95074844360363 47.047664642334,9.07598972320568 47.047664642334,9.07598972320568 47.1198272705078,8.95074844360363 47.1198272705078,8.95074844360363 47.047664642334))",2659516,1962-2003,,ger,,Pelz,L,gem,SDS,,,m,,,,
S21761_v3_201,,4,,SDS#V_162#1#GL03#Näfels,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60053_v9_201,Näfels,"POLYGON((8.95074844360363 47.047664642334,9.07598972320568 47.047664642334,9.07598972320568 47.1198272705078,8.95074844360363 47.1198272705078,8.95074844360363 47.047664642334))",2659516,1962-2003,,ger,L1055_v6_201,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S21762_v3_201,,4,,SDS#V_162#1#GL03#Näfels,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60053_v9_201,Näfels,"POLYGON((8.95074844360363 47.047664642334,9.07598972320568 47.047664642334,9.07598972320568 47.1198272705078,8.95074844360363 47.1198272705078,8.95074844360363 47.047664642334))",2659516,1962-2003,,ger,,Belz,L,gem,SDS,,,m,,,,
S21762_v3_201,,4,,SDS#V_162#1#GL03#Näfels,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60053_v9_201,Näfels,"POLYGON((8.95074844360363 47.047664642334,9.07598972320568 47.047664642334,9.07598972320568 47.1198272705078,8.95074844360363 47.1198272705078,8.95074844360363 47.047664642334))",2659516,1962-2003,,ger,L1055_v6_201,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S219278_v2_201,ha᪸gɫe,3,ha᪸gɫe,SDSFB#3371#-8-#GL03#Näfels,"""hageln""",C2033_v4_201,HAGELN,,A60053_v9_201,Näfels,"POLYGON((8.95074844360363 47.047664642334,9.07598972320568 47.047664642334,9.07598972320568 47.1198272705078,8.95074844360363 47.1198272705078,8.95074844360363 47.047664642334))",2659516,1962-2003,,ger,L11766_v3_201,hageln,L,gem,VA,v,,,,,,
S219920_v2_201,ˢχu̜n̄ku̮šnị̄ᵉ,3,ˢχu̜n̄ku̮šnị̄ᵉ,SDSFB#3415#-3-#GL03#Näfels,"""es kommt schneien"" (übs.)",C2043_v4_201,SCHNEIEN,,A60053_v9_201,Näfels,"POLYGON((8.95074844360363 47.047664642334,9.07598972320568 47.047664642334,9.07598972320568 47.1198272705078,8.95074844360363 47.1198272705078,8.95074844360363 47.047664642334))",2659516,1962-2003,,ger,,,,,,,,,,,,
S220604_v2_201,blɪtsĕ,2,bli̜tsᵉ,SDSFB#3353#136-1#GL03#Näfels,blitzen,C3883_v4_201,BLITZEN,,A60053_v9_201,Näfels,"POLYGON((8.95074844360363 47.047664642334,9.07598972320568 47.047664642334,9.07598972320568 47.1198272705078,8.95074844360363 47.1198272705078,8.95074844360363 47.047664642334))",2659516,1962-2003,,ger,L10916_v3_201,blitzen,L,gem,VA,v,,,,,,
S220606_v2_201,płi̜tsə̱t,3,płi̜tsə̱t,SDSFB#3353#136-1#GL03#Näfels,blitzen,C3883_v4_201,BLITZEN,,A60053_v9_201,Näfels,"POLYGON((8.95074844360363 47.047664642334,9.07598972320568 47.047664642334,9.07598972320568 47.1198272705078,8.95074844360363 47.1198272705078,8.95074844360363 47.047664642334))",2659516,1962-2003,,ger,L10916_v3_201,blitzen,L,gem,VA,v,,,,,,
S244422_v2_201,nebəɫ,3,nebəɫ,SDSFB#3385#-6-#GL03#Näfels,"der Nebel",C1854_v4_201,NEBEL,Q37477,A60053_v9_201,Näfels,"POLYGON((8.95074844360363 47.047664642334,9.07598972320568 47.047664642334,9.07598972320568 47.1198272705078,8.95074844360363 47.1198272705078,8.95074844360363 47.047664642334))",2659516,1962-2003,,ger,L9034_v4_201,Nebel,L,gem,VA,sub,,,,,,
S245246_v2_201,xɪk,2,χi̜k,SDSFB#3389#-7-#GL03#Näfels,"der Rauhreif",C7046_v3_201,RAUHREIF,,A60053_v9_201,Näfels,"POLYGON((8.95074844360363 47.047664642334,9.07598972320568 47.047664642334,9.07598972320568 47.1198272705078,8.95074844360363 47.1198272705078,8.95074844360363 47.047664642334))",2659516,1962-2003,,ger,L12132_v3_201,Chich,L,gem,VA,sub,,,,,,
S247586_v2_201,wʏːrtsĕ,2,wǖ̜rtsᵉ,SDSFB#3767#-4-#GL03#Näfels,"""Wurzel"" + Pl.",C2209_v4_201,WURZEL,,A60053_v9_201,Näfels,"POLYGON((8.95074844360363 47.047664642334,9.07598972320568 47.047664642334,9.07598972320568 47.1198272705078,8.95074844360363 47.1198272705078,8.95074844360363 47.047664642334))",2659516,1962-2003,,ger,L3490_v4_201,Wurzel,L,gem,VA,sub,,,,,,
S247588_v2_201,wʏːrtsĕ,2,wǖ̜rtsᵉ,SDSFB#3767#-4-#GL03#Näfels,"""Wurzel"" + Pl.",C2209_v4_201,WURZEL,,A60053_v9_201,Näfels,"POLYGON((8.95074844360363 47.047664642334,9.07598972320568 47.047664642334,9.07598972320568 47.1198272705078,8.95074844360363 47.1198272705078,8.95074844360363 47.047664642334))",2659516,1962-2003,,ger,L3490_v4_201,Wurzel,L,gem,VA,sub,,,,,,
S249066_v3_201,ɑʃʃt###ɑʃʃt,2,a̜ʃšt,SDSFB#3769#-5-#GL03#Näfels,"""[der] Ast"" + Pl.",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A60053_v9_201,Näfels,"POLYGON((8.95074844360363 47.047664642334,9.07598972320568 47.047664642334,9.07598972320568 47.1198272705078,8.95074844360363 47.1198272705078,8.95074844360363 47.047664642334))",2659516,1962-2003,,ger,L8040_v4_201,Ast,L,gem,VA,sub,,,,,,
S249070_v2_201,"ɫé᪸ŋŋən###ɫé᪸ŋŋən a̜ʃšt",3,ɫé᪸ŋŋən,SDSFB#3769#-5-#GL03#Näfels,"""[der] Ast"" + Pl.",C7042_v3_201,LANG,,A60053_v9_201,Näfels,"POLYGON((8.95074844360363 47.047664642334,9.07598972320568 47.047664642334,9.07598972320568 47.1198272705078,8.95074844360363 47.1198272705078,8.95074844360363 47.047664642334))",2659516,1962-2003,,ger,L11980_v3_201,lang,L,gem,VA,sub,,,,,,
S249072_v3_201,"ɑʃʃt###ɫé᪸ŋŋən a̜ʃšt",2,a̜ʃšt,SDSFB#3769#-5-#GL03#Näfels,"""[der] Ast"" + Pl.",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A60053_v9_201,Näfels,"POLYGON((8.95074844360363 47.047664642334,9.07598972320568 47.047664642334,9.07598972320568 47.1198272705078,8.95074844360363 47.1198272705078,8.95074844360363 47.047664642334))",2659516,1962-2003,,ger,L8040_v4_201,Ast,L,gem,VA,sub,,,,,,
S249074_v2_201,"lˈɛn###lˈɛn eʃʃt",2,lé᪸n̄,SDSFB#3769#-5-#GL03#Näfels,"""[der] Ast"" + Pl.",C7042_v3_201,LANG,,A60053_v9_201,Näfels,"POLYGON((8.95074844360363 47.047664642334,9.07598972320568 47.047664642334,9.07598972320568 47.1198272705078,8.95074844360363 47.1198272705078,8.95074844360363 47.047664642334))",2659516,1962-2003,,ger,L11980_v3_201,lang,L,gem,VA,sub,,,,,,
S249076_v3_201,"eʃʃt###lˈɛn eʃʃt",2,ẹʃšt,SDSFB#3769#-5-#GL03#Näfels,"""[der] Ast"" + Pl.",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A60053_v9_201,Näfels,"POLYGON((8.95074844360363 47.047664642334,9.07598972320568 47.047664642334,9.07598972320568 47.1198272705078,8.95074844360363 47.1198272705078,8.95074844360363 47.047664642334))",2659516,1962-2003,,ger,L8040_v4_201,Ast,L,gem,VA,sub,,,,,,
S250842_v2_201,ɫarχᵉ,3,ɫarχᵉ,SDSFB#3763#-2-#GL03#Näfels,"""Lärche"" + Pl.",C2231_v3_201,LÄRCHE,,A60053_v9_201,Näfels,"POLYGON((8.95074844360363 47.047664642334,9.07598972320568 47.047664642334,9.07598972320568 47.1198272705078,8.95074844360363 47.1198272705078,8.95074844360363 47.047664642334))",2659516,1962-2003,,ger,L11754_v3_201,Lärche,L,gem,VA,sub,,,,,,
S250844_v2_201,ɫarχᵉ,3,ɫarχᵉ,SDSFB#3763#-2-#GL03#Näfels,"""Lärche"" + Pl.",C2231_v3_201,LÄRCHE,,A60053_v9_201,Näfels,"POLYGON((8.95074844360363 47.047664642334,9.07598972320568 47.047664642334,9.07598972320568 47.1198272705078,8.95074844360363 47.1198272705078,8.95074844360363 47.047664642334))",2659516,1962-2003,,ger,L11754_v3_201,Lärche,L,gem,VA,sub,,,,,,
S256258_v2_201,"grọ̄ʃsi̱̜###grọ̄ʃsi̱̜ tāu̯",3,grọ̄ʃsi̱̜,SDSFB#3391#-8-#GL03#Näfels,"""[der] Tau""",C1532_v3_201,GROSS,,A60053_v9_201,Näfels,"POLYGON((8.95074844360363 47.047664642334,9.07598972320568 47.047664642334,9.07598972320568 47.1198272705078,8.95074844360363 47.1198272705078,8.95074844360363 47.047664642334))",2659516,1962-2003,,ger,L3641_v4_201,groß,L,gem,VA,adj,,,,,,
S256260_v2_201,"taːu̯###grọ̄ʃsi̱̜ tāu̯",2,tāu̯,SDSFB#3391#-8-#GL03#Näfels,"""[der] Tau""",C2037_v4_201,TAU,Q41097,A60053_v9_201,Näfels,"POLYGON((8.95074844360363 47.047664642334,9.07598972320568 47.047664642334,9.07598972320568 47.1198272705078,8.95074844360363 47.1198272705078,8.95074844360363 47.047664642334))",2659516,1962-2003,,ger,L11740_v3_201,Tau,L,gem,VA,sub,,,,,,
S26572_v3_201,,4,,SDS#V_185#1#GL03#Näfels,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60053_v9_201,Näfels,"POLYGON((8.95074844360363 47.047664642334,9.07598972320568 47.047664642334,9.07598972320568 47.1198272705078,8.95074844360363 47.1198272705078,8.95074844360363 47.047664642334))",2659516,1962-2003,,ger,L1177_v5_201,Truesen,L,gem,VA,sub,,f,,,,
S26572_v3_201,,4,,SDS#V_185#1#GL03#Näfels,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60053_v9_201,Näfels,"POLYGON((8.95074844360363 47.047664642334,9.07598972320568 47.047664642334,9.07598972320568 47.1198272705078,8.95074844360363 47.1198272705078,8.95074844360363 47.047664642334))",2659516,1962-2003,,ger,L705_v6_201,Truesne,P,,SDS,,,f,,,,
S26946_v4_201,,4,,SDS#V_161#1#GL03#Näfels,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60053_v9_201,Näfels,"POLYGON((8.95074844360363 47.047664642334,9.07598972320568 47.047664642334,9.07598972320568 47.1198272705078,8.95074844360363 47.1198272705078,8.95074844360363 47.047664642334))",2659516,1962-2003,,ger,,Ni(i)del,L,gem,SDS,,,m,,,,
S26946_v4_201,,4,,SDS#V_161#1#GL03#Näfels,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60053_v9_201,Näfels,"POLYGON((8.95074844360363 47.047664642334,9.07598972320568 47.047664642334,9.07598972320568 47.1198272705078,8.95074844360363 47.1198272705078,8.95074844360363 47.047664642334))",2659516,1962-2003,,ger,L1088_v6_201,Nidel,L,gem,VA,sub,,m,132,*nīta,vor,0
S27616_v5_201,,4,,SDS#VII_4#1#GL03#Näfels,Melkgefäße,C1066_v9_201,"GEFÄSS ZUM MELKEN, AUS METALL",,A60053_v9_201,Näfels,"POLYGON((8.95074844360363 47.047664642334,9.07598972320568 47.047664642334,9.07598972320568 47.1198272705078,8.95074844360363 47.1198272705078,8.95074844360363 47.047664642334))",2659516,1962-2003,,ger,L1141_v5_201,Kessel,L,gem,VA,sub,,m,512,catīllus,lat,0
S27616_v5_201,,4,,SDS#VII_4#1#GL03#Näfels,Melkgefäße,C1066_v9_201,"GEFÄSS ZUM MELKEN, AUS METALL",,A60053_v9_201,Näfels,"POLYGON((8.95074844360363 47.047664642334,9.07598972320568 47.047664642334,9.07598972320568 47.1198272705078,8.95074844360363 47.1198272705078,8.95074844360363 47.047664642334))",2659516,1962-2003,,ger,L722_v6_201,Chessel,P,,SDS,,,m,,,,
S28836_v5_201,,4,,SDS#V_165#1#GL03#Näfels,"(gekochte Milch) seihen",C975_v8_201,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A60053_v9_201,Näfels,"POLYGON((8.95074844360363 47.047664642334,9.07598972320568 47.047664642334,9.07598972320568 47.1198272705078,8.95074844360363 47.1198272705078,8.95074844360363 47.047664642334))",2659516,1962-2003,,ger,,siene,L,gem,SDS,,,,,,,
S28836_v5_201,,4,,SDS#V_165#1#GL03#Näfels,"(gekochte Milch) seihen",C975_v8_201,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A60053_v9_201,Näfels,"POLYGON((8.95074844360363 47.047664642334,9.07598972320568 47.047664642334,9.07598972320568 47.1198272705078,8.95074844360363 47.1198272705078,8.95074844360363 47.047664642334))",2659516,1962-2003,,ger,L608_v6_201,seihen,L,gem,VA,v,,,744,*seihw-a-,gem,0
S29630_v6_201,ɑˑy̆mər,2,α̂<sup>ü̜</sup>mər,SDS#VII_6#1#GL03#Näfels,Melkgefäße,C1071_v9_201,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A60053_v9_201,Näfels,"POLYGON((8.95074844360363 47.047664642334,9.07598972320568 47.047664642334,9.07598972320568 47.1198272705078,8.95074844360363 47.1198272705078,8.95074844360363 47.047664642334))",2659516,1962-2003,,ger,L1166_v6_201,Eimer,L,gem,VA,sub,,m,1348,eimbar,ahd,0
S29631_v6_201,œˑy̆mər,2,ö̜̂<sup>ü̜</sup>mər,SDS#VII_6#1#GL03#Näfels,Melkgefäße,C1071_v9_201,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A60053_v9_201,Näfels,"POLYGON((8.95074844360363 47.047664642334,9.07598972320568 47.047664642334,9.07598972320568 47.1198272705078,8.95074844360363 47.1198272705078,8.95074844360363 47.047664642334))",2659516,1962-2003,,ger,L1166_v6_201,Eimer,L,gem,VA,sub,,m,1348,eimbar,ahd,0
S29989_v7_201,,4,,SDS#VII_38#1#GL03#Näfels,"das Dreh-, Rührbutterfaß. Sturzbutterfaß und Butterglas",C150_v9_201,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A60053_v9_201,Näfels,"POLYGON((8.95074844360363 47.047664642334,9.07598972320568 47.047664642334,9.07598972320568 47.1198272705078,8.95074844360363 47.1198272705078,8.95074844360363 47.047664642334))",2659516,1962-2003,,ger,L1738_v8_201,Ankenkübel,L,gem,VA,sub,,m,206,kübel,gem,0
S29989_v7_201,,4,,SDS#VII_38#1#GL03#Näfels,"das Dreh-, Rührbutterfaß. Sturzbutterfaß und Butterglas",C150_v9_201,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A60053_v9_201,Näfels,"POLYGON((8.95074844360363 47.047664642334,9.07598972320568 47.047664642334,9.07598972320568 47.1198272705078,8.95074844360363 47.1198272705078,8.95074844360363 47.047664642334))",2659516,1962-2003,,ger,L1738_v8_201,Ankenkübel,L,gem,VA,sub,,m,567,unguere,lat,0