Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S10909_v7_231,"ĩj̆aʀpˈe###ĩj̆aʀpˈe ɑŋ moŋtˈaːɲɑ",2,ĩʸaȓpé,"AIS#1193#1#121#Rhèmes-St. Georges","inalpare (N)",,,,A19787_v15_231,Rhemes-Saint-Georges,"POLYGON((7.1031608581543 45.5891876220703,7.18557119369518 45.5891876220703,7.18557119369518 45.6703224182129,7.1031608581543 45.6703224182129,7.1031608581543 45.5891876220703))",6535999,1928-1940,,rom,L1179_v9_231,inalper,L,roa,VA,v,in-,,166,sal,lat,0
S10912_v7_231,"ɪŋarpˈe###ɪŋarpˈe lɘ vˈaːtsĕ",2,i̜ɳarpẹ́,AIS#1193#1#122#Saint-Marcel,"inalpare (N)",,,,A19791_v15_231,"Saint-Marcel (Aosta)","POLYGON((7.41679620742798 45.6337928771973,7.48032522201538 45.6337928771973,7.48032522201538 45.7410926818848,7.41679620742798 45.7410926818848,7.41679620742798 45.6337928771973))",6536002,1928-1940,,rom,L1179_v9_231,inalper,L,roa,VA,v,in-,,166,sal,lat,0
S10939_v6_231,annɑrpˈaːr,2,annαrpā́r,"AIS#1193#1#133#Vico Canavese","inalpare (N)",C12_v15_231,"BEZIEHEN, DER ALM",,A18064_v15_231,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,L1179_v9_231,inalper,L,roa,VA,v,in-,,166,sal,lat,0
S13944_v7_231,ẽnarpˈa,2,é̃nàrpà,"ALJA#669#1#53#Ste Foy-Tarentaise","enalper'; 'désalper'",C12_v15_231,"BEZIEHEN, DER ALM",,A56727_v14_231,Sainte-Foy-Tarentaise,"POLYGON((6.84454345703131 45.5047912597657,7.01526546478283 45.5047912597657,7.01526546478283 45.65970993042,6.84454345703131 45.65970993042,6.84454345703131 45.5047912597657))",6442867,"1971, 1978, 1981",,rom,L1179_v9_231,inalper,L,roa,VA,v,in-,,166,sal,lat,0
S13953_v6_231,anɛrpˈar,2,anèrpar,ALJA#669#1#63#Lanslebourg,"enalper'; 'désalper'",C12_v15_231,"BEZIEHEN, DER ALM",,A56966_v14_231,Lanslebourg-Mont-Cenis,"POLYGON((6.84472608566284 45.1737937927247,7.05118036270142 45.1737937927247,7.05118036270142 45.325267791748,6.84472608566284 45.325267791748,6.84472608566284 45.1737937927247))",6442814,"1971, 1978, 1981",,rom,L1179_v9_231,inalper,L,roa,VA,v,in-,,166,sal,lat,0
S13954_v6_231,nɛrpˈa,2,nèrpa,ALJA#669#1#64#Bessans,"enalper'; 'désalper'",C12_v15_231,"BEZIEHEN, DER ALM",,A56963_v13_231,Bessans,"POLYGON((6.95837974548351 45.2113418579102,7.13525152206427 45.2113418579102,7.13525152206427 45.3670883178712,6.95837974548351 45.3670883178712,6.95837974548351 45.2113418579102))",6450976,"1971, 1978, 1981",,rom,L1179_v9_231,inalper,L,roa,VA,v,in-,,166,sal,lat,0
S13964_v6_231,anarpˈɛː,2,anarpḕ,ALJA#669#1#84#Giaglione,"enalper'; 'désalper'",C95_v15_231,"DIE ALM WECHSELN",,A17880_v14_231,Giaglione,"POLYGON((6.89626789093018 45.1319618225098,7.03550720214855 45.1319618225098,7.03550720214855 45.1741447448732,6.89626789093018 45.1741447448732,6.89626789093018 45.1319618225098))",6543377,"1971, 1978, 1981",,rom,L1179_v9_231,inalper,L,roa,VA,v,in-,,166,sal,lat,0
S155434_v5_231,L'inalpe,4,,CROWD#700_ita#1#anonymousCrowder_433#Evolène,"ANDARE ALL'ALPEGGIO",C700_v14_231,"AUF DIE ALM GEHEN",,A61132_v14_231,Evolène,"POLYGON((7.42915487289423 45.9591255187988,7.61736917495728 45.9591255187988,7.61736917495728 46.1465148925781,7.42915487289423 46.1465148925781,7.42915487289423 45.9591255187988))",7285787,2017,,rom,L1179_v9_231,inalper,L,roa,VA,v,in-,,166,sal,lat,0
