Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S1514_v8_201,,4,,TSA#III_96#1#N31_1#Martell,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19350_v9_201,Martello###D:Martell,"POLYGON((10.6014394760133 46.4469757080079,10.8408222198487 46.4469757080079,10.8408222198487 46.5875358581544,10.6014394760133 46.5875358581544,10.6014394760133 46.4469757080079))",3173850,"1965, 1969, 1971",,ger,,Käser,L,,TSA,,,,,,,
S1514_v8_201,,4,,TSA#III_96#1#N31_1#Martell,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19350_v9_201,Martello###D:Martell,"POLYGON((10.6014394760133 46.4469757080079,10.8408222198487 46.4469757080079,10.8408222198487 46.5875358581544,10.6014394760133 46.5875358581544,10.6014394760133 46.4469757080079))",3173850,"1965, 1969, 1971",,ger,L21_v8_201,Käser,L,gem,VA,sub,,f,147,"caseārius, -a",lat,0
S152584_v5_201,aufseichn,4,,CROWD#118_deu#1#anonymousCrowder_312#Martell,"MILCH SEIHEN",C118_v9_201,"MILCH SEIHEN (MILCH FILTERN)",,A19350_v9_201,Martello###D:Martell,"POLYGON((10.6014394760133 46.4469757080079,10.8408222198487 46.4469757080079,10.8408222198487 46.5875358581544,10.6014394760133 46.5875358581544,10.6014394760133 46.4469757080079))",3173850,2017,,ger,L7239_v4_201,aufseihen,L,gem,VA,v,,,744,*seihw-a-,gem,0
S152585_v6_201,Autr,4,,CROWD#1288_deu#1#anonymousCrowder_312#Martell,KUHEUTER,C1288_v9_201,"KUHEUTER (EUTER, DER KUH)",Q624043,A19350_v9_201,Martello###D:Martell,"POLYGON((10.6014394760133 46.4469757080079,10.8408222198487 46.4469757080079,10.8408222198487 46.5875358581544,10.6014394760133 46.5875358581544,10.6014394760133 46.4469757080079))",3173850,2017,,ger,L3075_v6_201,Euter,L,gem,VA,sub,,,716,*ūdara-,gem,0
S152586_v6_201,Eitr,4,,CROWD#1288_deu#1#anonymousCrowder_312#Martell,KUHEUTER,C1288_v9_201,"KUHEUTER (EUTER, DER KUH)",Q624043,A19350_v9_201,Martello###D:Martell,"POLYGON((10.6014394760133 46.4469757080079,10.8408222198487 46.4469757080079,10.8408222198487 46.5875358581544,10.6014394760133 46.5875358581544,10.6014394760133 46.4469757080079))",3173850,2017,,ger,L3075_v6_201,Euter,L,gem,VA,sub,,,716,*ūdara-,gem,0
S152587_v5_201,Bochoufn,4,,CROWD#1003_deu#1#anonymousCrowder_312#Martell,BACKOFEN,C1003_v8_201,"BACKOFEN (GERÄT ZUM BACKEN VON LEBENSMITTELN)",Q36539,A19350_v9_201,Martello###D:Martell,"POLYGON((10.6014394760133 46.4469757080079,10.8408222198487 46.4469757080079,10.8408222198487 46.5875358581544,10.6014394760133 46.5875358581544,10.6014394760133 46.4469757080079))",3173850,2017,,ger,L3080_v5_201,Backofen,L,gem,VA,sub,,,692,*bak-a-,gem,0
S152587_v5_201,Bochoufn,4,,CROWD#1003_deu#1#anonymousCrowder_312#Martell,BACKOFEN,C1003_v8_201,"BACKOFEN (GERÄT ZUM BACKEN VON LEBENSMITTELN)",Q36539,A19350_v9_201,Martello###D:Martell,"POLYGON((10.6014394760133 46.4469757080079,10.8408222198487 46.4469757080079,10.8408222198487 46.5875358581544,10.6014394760133 46.5875358581544,10.6014394760133 46.4469757080079))",3173850,2017,,ger,L3080_v5_201,Backofen,L,gem,VA,sub,,,695,*ufna-,gem,0
S152588_v5_201,Broat,4,,CROWD#1009_deu#1#culturamartell#Martell,BROT,C1009_v7_201,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A19350_v9_201,Martello###D:Martell,"POLYGON((10.6014394760133 46.4469757080079,10.8408222198487 46.4469757080079,10.8408222198487 46.5875358581544,10.6014394760133 46.5875358581544,10.6014394760133 46.4469757080079))",3173850,2017,,ger,L3044_v5_201,Brot,L,gem,VA,sub,,,686,"*brauda- ",gem,0
S152589_v5_201,Breatr,4,,CROWD#1009_deu#1#culturamartell#Martell,BROT,C1009_v7_201,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A19350_v9_201,Martello###D:Martell,"POLYGON((10.6014394760133 46.4469757080079,10.8408222198487 46.4469757080079,10.8408222198487 46.5875358581544,10.6014394760133 46.5875358581544,10.6014394760133 46.4469757080079))",3173850,2017,,ger,L3044_v5_201,Brot,L,gem,VA,sub,,,686,"*brauda- ",gem,0
S152590_v6_201,Buttrfaßl,4,,CROWD#973_deu#1#anonymousCrowder_312#Martell,"GEFÄSS FÜR BUTTER",C973_v8_201,"GEFÄSS FÜR BUTTER",,A19350_v9_201,Martello###D:Martell,"POLYGON((10.6014394760133 46.4469757080079,10.8408222198487 46.4469757080079,10.8408222198487 46.5875358581544,10.6014394760133 46.5875358581544,10.6014394760133 46.4469757080079))",3173850,2017,,ger,L4011_v6_201,Butterfässlein,L,gem,VA,sub,-lein,n,128,butyru(m),lat,0
S152590_v6_201,Buttrfaßl,4,,CROWD#973_deu#1#anonymousCrowder_312#Martell,"GEFÄSS FÜR BUTTER",C973_v8_201,"GEFÄSS FÜR BUTTER",,A19350_v9_201,Martello###D:Martell,"POLYGON((10.6014394760133 46.4469757080079,10.8408222198487 46.4469757080079,10.8408222198487 46.5875358581544,10.6014394760133 46.5875358581544,10.6014394760133 46.4469757080079))",3173850,2017,,ger,L4011_v6_201,Butterfässlein,L,gem,VA,sub,-lein,n,237,*fata-,gem,0
S152591_v4_201,Dill,4,,CROWD#1595_deu#1#anonymousCrowder_312#Martell,DACHBODEN,C1595_v8_201,DACHBODEN,,A19350_v9_201,Martello###D:Martell,"POLYGON((10.6014394760133 46.4469757080079,10.8408222198487 46.4469757080079,10.8408222198487 46.5875358581544,10.6014394760133 46.5875358581544,10.6014394760133 46.4469757080079))",3173850,2017,,ger,L3126_v5_201,Diele,L,gem,VA,sub,,,87,thilla,goh,0
S152592_v5_201,Ding,4,,CROWD#1606_deu#1#anonymousCrowder_312#Martell,HAUS,C1606_v8_201,"HAUS (GEBÄUDE FÜR MENSCHEN ZUM LEBEN)",Q3947,A19350_v9_201,Martello###D:Martell,"POLYGON((10.6014394760133 46.4469757080079,10.8408222198487 46.4469757080079,10.8408222198487 46.5875358581544,10.6014394760133 46.5875358581544,10.6014394760133 46.4469757080079))",3173850,2017,,ger,,,,,,,,,,,,
S152593_v4_201,Drischl,4,,CROWD#768_deu#1#anonymousCrowder_312#Martell,DRESCHFLEGEL,C768_v5_201,DRESCHFLEGEL,,A19350_v9_201,Martello###D:Martell,"POLYGON((10.6014394760133 46.4469757080079,10.8408222198487 46.4469757080079,10.8408222198487 46.5875358581544,10.6014394760133 46.5875358581544,10.6014394760133 46.4469757080079))",3173850,2017,,ger,L5720_v3_201,Dreschel,L,gem,VA,sub,,,,,,
S152594_v5_201,Eardepfl,4,,CROWD#1628_deu#1#anonymousCrowder_312#Martell,KARTOFFEL,C1628_v7_201,KARTOFFEL,Q16587531,A19350_v9_201,Martello###D:Martell,"POLYGON((10.6014394760133 46.4469757080079,10.8408222198487 46.4469757080079,10.8408222198487 46.5875358581544,10.6014394760133 46.5875358581544,10.6014394760133 46.4469757080079))",3173850,2017,,ger,L3137_v5_201,Erdapfel,L,gem,VA,sub,,,682,"*aplu- ",gem,0
S152594_v5_201,Eardepfl,4,,CROWD#1628_deu#1#anonymousCrowder_312#Martell,KARTOFFEL,C1628_v7_201,KARTOFFEL,Q16587531,A19350_v9_201,Martello###D:Martell,"POLYGON((10.6014394760133 46.4469757080079,10.8408222198487 46.4469757080079,10.8408222198487 46.5875358581544,10.6014394760133 46.5875358581544,10.6014394760133 46.4469757080079))",3173850,2017,,ger,L3137_v5_201,Erdapfel,L,gem,VA,sub,,,718,*erþō,gem,0
S152594_v5_201,Eardepfl,4,,CROWD#1628_deu#1#anonymousCrowder_312#Martell,KARTOFFEL,C1628_v7_201,KARTOFFEL,Q16587531,A19350_v9_201,Martello###D:Martell,"POLYGON((10.6014394760133 46.4469757080079,10.8408222198487 46.4469757080079,10.8408222198487 46.5875358581544,10.6014394760133 46.5875358581544,10.6014394760133 46.4469757080079))",3173850,2017,,ger,L3137_v5_201,Erdapfel,L,gem,VA,sub,,,1297,aphul,ahd,0
S152595_v4_201,Eig,4,,CROWD#1081_deu#1#anonymousCrowder_312#Martell,EGGE,C1081_v5_201,"EGGE (GERÄT ZUM AUFLOCKERN DES BODENS, AUS HOLZ)",,A19350_v9_201,Martello###D:Martell,"POLYGON((10.6014394760133 46.4469757080079,10.8408222198487 46.4469757080079,10.8408222198487 46.5875358581544,10.6014394760133 46.5875358581544,10.6014394760133 46.4469757080079))",3173850,2017,,ger,L4457_v5_201,Egge,L,gem,VA,sub,,,,,,
S152596_v4_201,Fihlili,4,,CROWD#777_deu#1#anonymousCrowder_312#Martell,FOHLEN,C777_v6_201,"FOHLEN (PFERD, JUNG)",Q45614,A19350_v9_201,Martello###D:Martell,"POLYGON((10.6014394760133 46.4469757080079,10.8408222198487 46.4469757080079,10.8408222198487 46.5875358581544,10.6014394760133 46.5875358581544,10.6014394760133 46.4469757080079))",3173850,2017,,ger,L4434_v5_201,Fohlen,L,gem,VA,sub,,,,,,
S152597_v4_201,Fleck,4,,CROWD#446_deu#1#anonymousCrowder_312#Martell,HOLZBRETT,C446_v6_201,HOLZBRETT,,A19350_v9_201,Martello###D:Martell,"POLYGON((10.6014394760133 46.4469757080079,10.8408222198487 46.4469757080079,10.8408222198487 46.5875358581544,10.6014394760133 46.5875358581544,10.6014394760133 46.4469757080079))",3173850,2017,,ger,L4306_v4_201,Flecken,L,gem,VA,sub,,,,,,
S152598_v4_201,Fuarwerch,4,,CROWD#1112_deu#1#anonymousCrowder_312#Martell,OCHSENFUHRWERK,C1112_v5_201,"OCHSENFUHRWERK (WAGEN, VON OCHSEN GEZOGEN)",,A19350_v9_201,Martello###D:Martell,"POLYGON((10.6014394760133 46.4469757080079,10.8408222198487 46.4469757080079,10.8408222198487 46.5875358581544,10.6014394760133 46.5875358581544,10.6014394760133 46.4469757080079))",3173850,2017,,ger,L5418_v3_201,Fuhrwerk,L,gem,VA,sub,,,,,,
S152599_v4_201,Fugamilch,4,,CROWD#852_deu#1#anonymousCrowder_312#Martell,MAGERMILCH,C852_v5_201,"MAGERMILCH (ENTRAHMTE MILCH)",Q2352187,A19350_v9_201,Martello###D:Martell,"POLYGON((10.6014394760133 46.4469757080079,10.8408222198487 46.4469757080079,10.8408222198487 46.5875358581544,10.6014394760133 46.5875358581544,10.6014394760133 46.4469757080079))",3173850,2017,,ger,L5170_v3_201,Fugenmilch,L,gem,VA,sub,,,664,melkan,goh,0
S152600_v4_201,Fuga,4,,CROWD#1062_deu#1#anonymousCrowder_312#Martell,MILCHZENTRIFUGE,C1062_v5_201,"MILCHZENTRIFUGE (GERÄT ZUM ENTRAHMEN VON MILCH, ZENTRIFUGE)",,A19350_v9_201,Martello###D:Martell,"POLYGON((10.6014394760133 46.4469757080079,10.8408222198487 46.4469757080079,10.8408222198487 46.5875358581544,10.6014394760133 46.5875358581544,10.6014394760133 46.4469757080079))",3173850,2017,,ger,L5168_v4_201,Fuge,L,gem,VA,sub,,,,,,
S152601_v5_201,Fuirschtott,4,,CROWD#1615_deu#1#anonymousCrowder_312#Martell,FEUERSTELLE,C1615_v7_201,"FEUERSTELLE (ORT ZUM KOCHEN, ÜBER OFFENEM FEUER)",,A19350_v9_201,Martello###D:Martell,"POLYGON((10.6014394760133 46.4469757080079,10.8408222198487 46.4469757080079,10.8408222198487 46.5875358581544,10.6014394760133 46.5875358581544,10.6014394760133 46.4469757080079))",3173850,2017,,ger,L5796_v4_201,Feuerstatt,L,gem,VA,sub,,,350,*fewur,gem,0
S152602_v5_201,Goas,4,,CROWD#7_deu#1#anonymousCrowder_312#Martell,ZIEGE,C7_v9_201,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A19350_v9_201,Martello###D:Martell,"POLYGON((10.6014394760133 46.4469757080079,10.8408222198487 46.4469757080079,10.8408222198487 46.5875358581544,10.6014394760133 46.5875358581544,10.6014394760133 46.4469757080079))",3173850,2017,,ger,L3131_v5_201,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S152603_v6_201,Goasschtoll,4,,CROWD#511_deu#1#anonymousCrowder_312#Martell,"ALMSTALL, KLEINER ZIEGENSTALL",C511_v7_201,"ALMSTALL, KLEINER ZIEGENSTALL",,A19350_v9_201,Martello###D:Martell,"POLYGON((10.6014394760133 46.4469757080079,10.8408222198487 46.4469757080079,10.8408222198487 46.5875358581544,10.6014394760133 46.5875358581544,10.6014394760133 46.4469757080079))",3173850,2017,,ger,L5836_v5_201,Geißstall,L,gem,VA,sub,,,212,stalla,gem,0
S152603_v6_201,Goasschtoll,4,,CROWD#511_deu#1#anonymousCrowder_312#Martell,"ALMSTALL, KLEINER ZIEGENSTALL",C511_v7_201,"ALMSTALL, KLEINER ZIEGENSTALL",,A19350_v9_201,Martello###D:Martell,"POLYGON((10.6014394760133 46.4469757080079,10.8408222198487 46.4469757080079,10.8408222198487 46.5875358581544,10.6014394760133 46.5875358581544,10.6014394760133 46.4469757080079))",3173850,2017,,ger,L5836_v5_201,Geißstall,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S152604_v5_201,Gorb,4,,CROWD#1132_deu#1#anonymousCrowder_312#Martell,HEUGARBE,C1132_v5_201,"HEUGARBE (BÜNDEL AUS HEU, GARBE)",,A19350_v9_201,Martello###D:Martell,"POLYGON((10.6014394760133 46.4469757080079,10.8408222198487 46.4469757080079,10.8408222198487 46.5875358581544,10.6014394760133 46.5875358581544,10.6014394760133 46.4469757080079))",3173850,2017,,ger,L3144_v5_201,Garbe,L,gem,VA,sub,,,731,*garbōn,gem,0
S152605_v4_201,Groaskiagar,4,,CROWD#1391_deu#1#anonymousCrowder_312#Martell,OBERHIRTE,C1391_v5_201,OBERHIRTE,,A19350_v9_201,Martello###D:Martell,"POLYGON((10.6014394760133 46.4469757080079,10.8408222198487 46.4469757080079,10.8408222198487 46.5875358581544,10.6014394760133 46.5875358581544,10.6014394760133 46.4469757080079))",3173850,2017,,ger,L5852_v3_201,Großküher,L,gem,VA,sub,,,,,,
S152606_v6_201,Gront,4,,CROWD#812_deu#1#anonymousCrowder_312#Martell,FUTTERTROG,C812_v8_201,"FUTTERTROG (TROG FÜR FUTTER, AUS HOLZ)",,A19350_v9_201,Martello###D:Martell,"POLYGON((10.6014394760133 46.4469757080079,10.8408222198487 46.4469757080079,10.8408222198487 46.5875358581544,10.6014394760133 46.5875358581544,10.6014394760133 46.4469757080079))",3173850,2017,,ger,L10084_v4_201,Grand,L,gem,VA,sub,,,,,,
S152607_v4_201,Gruamat,4,,CROWD#1271_deu#1#anonymousCrowder_312#Martell,"HEU, ZWEITER SCHNITT",C1271_v7_201,"HEU, ZWEITER SCHNITT",,A19350_v9_201,Martello###D:Martell,"POLYGON((10.6014394760133 46.4469757080079,10.8408222198487 46.4469757080079,10.8408222198487 46.5875358581544,10.6014394760133 46.5875358581544,10.6014394760133 46.4469757080079))",3173850,2017,,ger,L7337_v4_201,Grummet,L,gem,VA,sub,,,,,,
S152608_v4_201,gschtockt,4,,CROWD#1267_deu#1#anonymousCrowder_312#Martell,"MILCH, GERONNEN",C1267_v5_201,"MILCH, GERONNEN",,A19350_v9_201,Martello###D:Martell,"POLYGON((10.6014394760133 46.4469757080079,10.8408222198487 46.4469757080079,10.8408222198487 46.5875358581544,10.6014394760133 46.5875358581544,10.6014394760133 46.4469757080079))",3173850,2017,,ger,L3547_v5_201,stocken,L,gem,VA,v,,,,,,
S152609_v5_201,Hei,4,,CROWD#758_deu#1#anonymousCrowder_312#Martell,HEU,C758_v9_201,HEU,Q336989,A19350_v9_201,Martello###D:Martell,"POLYGON((10.6014394760133 46.4469757080079,10.8408222198487 46.4469757080079,10.8408222198487 46.5875358581544,10.6014394760133 46.5875358581544,10.6014394760133 46.4469757080079))",3173850,2017,,ger,L3098_v5_201,Heu,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S152615_v5_201,Holzleig,4,,CROWD#1450_deu#1#anonymousCrowder_312#Martell,HOLZSCHUPPEN,C1450_v5_201,"HOLZSCHUPPEN (GEBÄUDE FÜR BRENNHOLZ)",,A19350_v9_201,Martello###D:Martell,"POLYGON((10.6014394760133 46.4469757080079,10.8408222198487 46.4469757080079,10.8408222198487 46.5875358581544,10.6014394760133 46.5875358581544,10.6014394760133 46.4469757080079))",3173850,2017,,ger,L5954_v4_201,Holzlege,L,gem,VA,sub,,,699,*hulta-,gem,0
S152616_v5_201,Holzschupf,4,,CROWD#659_deu#1#anonymousCrowder_312#Martell,HOLZHÜTTE,C659_v7_201,"HOLZHÜTTE (HÜTTE AUS HOLZ)",,A19350_v9_201,Martello###D:Martell,"POLYGON((10.6014394760133 46.4469757080079,10.8408222198487 46.4469757080079,10.8408222198487 46.5875358581544,10.6014394760133 46.5875358581544,10.6014394760133 46.4469757080079))",3173850,2017,,ger,L5938_v4_201,Holzschupf,L,gem,VA,sub,,,352,scupfe,gem,0
S152616_v5_201,Holzschupf,4,,CROWD#659_deu#1#anonymousCrowder_312#Martell,HOLZHÜTTE,C659_v7_201,"HOLZHÜTTE (HÜTTE AUS HOLZ)",,A19350_v9_201,Martello###D:Martell,"POLYGON((10.6014394760133 46.4469757080079,10.8408222198487 46.4469757080079,10.8408222198487 46.5875358581544,10.6014394760133 46.5875358581544,10.6014394760133 46.4469757080079))",3173850,2017,,ger,L5938_v4_201,Holzschupf,L,gem,VA,sub,,,699,*hulta-,gem,0
S152616_v5_201,Holzschupf,4,,CROWD#659_deu#1#anonymousCrowder_312#Martell,HOLZHÜTTE,C659_v7_201,"HOLZHÜTTE (HÜTTE AUS HOLZ)",,A19350_v9_201,Martello###D:Martell,"POLYGON((10.6014394760133 46.4469757080079,10.8408222198487 46.4469757080079,10.8408222198487 46.5875358581544,10.6014394760133 46.5875358581544,10.6014394760133 46.4469757080079))",3173850,2017,,ger,L5938_v4_201,Holzschupf,L,gem,VA,sub,,,839,skuft,got,0
S152619_v5_201,Holzseich,4,,CROWD#750_deu#1#anonymousCrowder_312#Martell,"MILCHSIEB, GROSS, AUS HOLZ",C750_v6_201,"MILCHSIEB, GROSS, AUS HOLZ",,A19350_v9_201,Martello###D:Martell,"POLYGON((10.6014394760133 46.4469757080079,10.8408222198487 46.4469757080079,10.8408222198487 46.5875358581544,10.6014394760133 46.5875358581544,10.6014394760133 46.4469757080079))",3173850,2017,,ger,L5958_v4_201,Holzseiche,L,gem,VA,sub,,,699,*hulta-,gem,0
S152623_v4_201,Hoorgromml,4,,CROWD#1110_deu#1#anonymousCrowder_312#Martell,FLACHSBRECHE,C1110_v4_201,"FLACHSBRECHE (GERÄT ZUM BRECHELN VON FLACHS)",,A19350_v9_201,Martello###D:Martell,"POLYGON((10.6014394760133 46.4469757080079,10.8408222198487 46.4469757080079,10.8408222198487 46.5875358581544,10.6014394760133 46.5875358581544,10.6014394760133 46.4469757080079))",3173850,2017,,ger,,,,,,,,,,,,
S152647_v4_201,innschiasn,4,,CROWD#1011_deu#1#anonymousCrowder_312#Martell,"IN DEN BACKOFEN SCHIEBEN",C1011_v6_201,"IN DEN BACKOFEN SCHIEBEN",,A19350_v9_201,Martello###D:Martell,"POLYGON((10.6014394760133 46.4469757080079,10.8408222198487 46.4469757080079,10.8408222198487 46.5875358581544,10.6014394760133 46.5875358581544,10.6014394760133 46.4469757080079))",3173850,2017,,ger,L5990_v4_201,einschießen,L,gem,VA,v,,,,,,
S152648_v4_201,inntian,4,,CROWD#1216_deu#1#anonymousCrowder_312#Martell,"DAS ZURÜCKTREIBEN DES VIEHS ZUM STALL ",C1216_v7_201,"DAS ZURÜCKTREIBEN DES VIEHS ZUM STALL ",,A19350_v9_201,Martello###D:Martell,"POLYGON((10.6014394760133 46.4469757080079,10.8408222198487 46.4469757080079,10.8408222198487 46.5875358581544,10.6014394760133 46.5875358581544,10.6014394760133 46.4469757080079))",3173850,2017,,ger,L3949_v5_201,eintun,L,gem,VA,v,,,,,,
S152649_v4_201,Kaaskaschgar,4,,CROWD#730_deu#1#anonymousCrowder_312#Martell,"GEFÄSS ZUM FORMEN DES KÄSES, RUNDER KÜBEL",C730_v4_201,"GEFÄSS ZUM FORMEN DES KÄSES, RUNDER KÜBEL",,A19350_v9_201,Martello###D:Martell,"POLYGON((10.6014394760133 46.4469757080079,10.8408222198487 46.4469757080079,10.8408222198487 46.5875358581544,10.6014394760133 46.5875358581544,10.6014394760133 46.4469757080079))",3173850,2017,,ger,,,,,,,,,,,,
S152650_v6_201,Kaaskessl,4,,CROWD#1657_deu#1#anonymousCrowder_312#Martell,"GEFÄSS ZUM AUFRAHMEN ODER ZUR HERSTELLUNG VON KÄSE, KESSEL AUS KUPFER",C1657_v6_201,"GEFÄSS ZUM AUFRAHMEN ODER ZUR HERSTELLUNG VON KÄSE, KESSEL AUS KUPFER",,A19350_v9_201,Martello###D:Martell,"POLYGON((10.6014394760133 46.4469757080079,10.8408222198487 46.4469757080079,10.8408222198487 46.5875358581544,10.6014394760133 46.5875358581544,10.6014394760133 46.4469757080079))",3173850,2017,,ger,L3124_v6_201,Käsekessel,L,gem,VA,sub,,,57,caseu(m),lat,0
S152650_v6_201,Kaaskessl,4,,CROWD#1657_deu#1#anonymousCrowder_312#Martell,"GEFÄSS ZUM AUFRAHMEN ODER ZUR HERSTELLUNG VON KÄSE, KESSEL AUS KUPFER",C1657_v6_201,"GEFÄSS ZUM AUFRAHMEN ODER ZUR HERSTELLUNG VON KÄSE, KESSEL AUS KUPFER",,A19350_v9_201,Martello###D:Martell,"POLYGON((10.6014394760133 46.4469757080079,10.8408222198487 46.4469757080079,10.8408222198487 46.5875358581544,10.6014394760133 46.5875358581544,10.6014394760133 46.4469757080079))",3173850,2017,,ger,L3124_v6_201,Käsekessel,L,gem,VA,sub,,,512,catīllus,lat,0
S152650_v6_201,Kaaskessl,4,,CROWD#1657_deu#1#anonymousCrowder_312#Martell,"GEFÄSS ZUM AUFRAHMEN ODER ZUR HERSTELLUNG VON KÄSE, KESSEL AUS KUPFER",C1657_v6_201,"GEFÄSS ZUM AUFRAHMEN ODER ZUR HERSTELLUNG VON KÄSE, KESSEL AUS KUPFER",,A19350_v9_201,Martello###D:Martell,"POLYGON((10.6014394760133 46.4469757080079,10.8408222198487 46.4469757080079,10.8408222198487 46.5875358581544,10.6014394760133 46.5875358581544,10.6014394760133 46.4469757080079))",3173850,2017,,ger,L3124_v6_201,Käsekessel,L,gem,VA,sub,,,675,katils,got,0
S152651_v5_201,kaasn,4,,CROWD#1018_deu#1#anonymousCrowder_312#Martell,KÄSEN,C1018_v8_201,KÄSEN,,A19350_v9_201,Martello###D:Martell,"POLYGON((10.6014394760133 46.4469757080079,10.8408222198487 46.4469757080079,10.8408222198487 46.5875358581544,10.6014394760133 46.5875358581544,10.6014394760133 46.4469757080079))",3173850,2017,,ger,L3106_v5_201,käsen,L,gem,VA,v,,,57,caseu(m),lat,0
S152651_v5_201,kaasn,4,,CROWD#1018_deu#1#anonymousCrowder_312#Martell,KÄSEN,C1018_v8_201,KÄSEN,,A19350_v9_201,Martello###D:Martell,"POLYGON((10.6014394760133 46.4469757080079,10.8408222198487 46.4469757080079,10.8408222198487 46.5875358581544,10.6014394760133 46.5875358581544,10.6014394760133 46.4469757080079))",3173850,2017,,ger,L3106_v5_201,käsen,L,gem,VA,v,,,321,*caseare,lat,0
S152652_v4_201,Kaastuach,4,,CROWD#190_deu#1#anonymousCrowder_312#Martell,KÄSETUCH,C190_v5_201,KÄSETUCH,,A19350_v9_201,Martello###D:Martell,"POLYGON((10.6014394760133 46.4469757080079,10.8408222198487 46.4469757080079,10.8408222198487 46.5875358581544,10.6014394760133 46.5875358581544,10.6014394760133 46.4469757080079))",3173850,2017,,ger,L3771_v5_201,Käsetuch,L,gem,VA,sub,,,57,caseu(m),lat,0
S152653_v6_201,Kaaswossr,4,,CROWD#237_deu#1#anonymousCrowder_312#Martell,MOLKE,C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A19350_v9_201,Martello###D:Martell,"POLYGON((10.6014394760133 46.4469757080079,10.8408222198487 46.4469757080079,10.8408222198487 46.5875358581544,10.6014394760133 46.5875358581544,10.6014394760133 46.4469757080079))",3173850,2017,,ger,L2289_v8_201,Käsewasser,L,gem,VA,sub,,,,,,
S152654_v4_201,Kiebl,4,,CROWD#439_deu#1#anonymousCrowder_314#Martell,EIMER,C439_v9_201,EIMER,Q47107,A19350_v9_201,Martello###D:Martell,"POLYGON((10.6014394760133 46.4469757080079,10.8408222198487 46.4469757080079,10.8408222198487 46.5875358581544,10.6014394760133 46.5875358581544,10.6014394760133 46.4469757080079))",3173850,2017,,ger,L3095_v5_201,Kübel,L,gem,VA,sub,,,511,cūpella,lat,0
S152655_v4_201,Kieblmilch,4,,CROWD#160_deu#1#anonymousCrowder_314#Martell,BUTTERMILCH,C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A19350_v9_201,Martello###D:Martell,"POLYGON((10.6014394760133 46.4469757080079,10.8408222198487 46.4469757080079,10.8408222198487 46.5875358581544,10.6014394760133 46.5875358581544,10.6014394760133 46.4469757080079))",3173850,2017,,ger,L3521_v5_201,Kübelmilch,L,gem,VA,sub,,,511,cūpella,lat,0
S152655_v4_201,Kieblmilch,4,,CROWD#160_deu#1#anonymousCrowder_314#Martell,BUTTERMILCH,C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A19350_v9_201,Martello###D:Martell,"POLYGON((10.6014394760133 46.4469757080079,10.8408222198487 46.4469757080079,10.8408222198487 46.5875358581544,10.6014394760133 46.5875358581544,10.6014394760133 46.4469757080079))",3173850,2017,,ger,L3521_v5_201,Kübelmilch,L,gem,VA,sub,,,664,melkan,goh,0
S152656_v5_201,Kluankiagar,4,,CROWD#79_deu#1#anonymousCrowder_314#Martell,"ZWEITER HIRTE",C79_v5_201,"ZWEITER HIRTE",,A19350_v9_201,Martello###D:Martell,"POLYGON((10.6014394760133 46.4469757080079,10.8408222198487 46.4469757080079,10.8408222198487 46.5875358581544,10.6014394760133 46.5875358581544,10.6014394760133 46.4469757080079))",3173850,2017,,ger,L10024_v3_201,Kleinküher,L,gem,VA,sub,,,,,,
S152657_v4_201,knettn,4,,CROWD#1010_deu#1#anonymousCrowder_314#Martell,KNETEN,C1010_v6_201,"KNETEN (EINE WEICHE MASSE MIT DEN HÄNDEN BEARBEITEN)",,A19350_v9_201,Martello###D:Martell,"POLYGON((10.6014394760133 46.4469757080079,10.8408222198487 46.4469757080079,10.8408222198487 46.5875358581544,10.6014394760133 46.5875358581544,10.6014394760133 46.4469757080079))",3173850,2017,,ger,L7117_v4_201,kneten,L,gem,VA,v,,,,,,
S152658_v5_201,Kolb,4,,CROWD#899_deu#1#anonymousCrowder_314#Martell,"RIND, MÄNNLICH, BIS 12 MONATE ALT",C899_v9_201,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19350_v9_201,Martello###D:Martell,"POLYGON((10.6014394760133 46.4469757080079,10.8408222198487 46.4469757080079,10.8408222198487 46.5875358581544,10.6014394760133 46.5875358581544,10.6014394760133 46.4469757080079))",3173850,2017,,ger,L3173_v5_201,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0