Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S150747_v6_221,vedèl,4,,CROWD#899_ita#1#camibrn#Coredo,VITELLO,C899_v13_221,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19480_v9_221,Coredo,"POLYGON((11.0671491622926 46.3141403198242,11.2046413421631 46.3141403198242,11.2046413421631 46.3852500915528,11.0671491622926 46.3852500915528,11.0671491622926 46.3141403198242))",6536237,2017,,rom,L3271_v9_221,"veau / vitello",L,roa,VA,sub,,,354,"vitŭlus ",lat,0
S150878_v7_221,vedel,4,,"CROWD#899_ita#1#BColcuc#Colle Santa Lucia",VITELLO,C899_v13_221,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L3271_v9_221,"veau / vitello",L,roa,VA,sub,,,354,"vitŭlus ",lat,0
S154289_v5_221,vedèl,4,,"CROWD#604_ita#1#anonymousCrowder_383#Selva Di Progno",VITELLO,C604_v10_221,"MÄNNLICHES KALB",,A20247_v12_221,"Selva Di Progno","POLYGON((11.1029434204101 45.5934219360352,11.1987371444702 45.5934219360352,11.1987371444702 45.6978340148926,11.1029434204101 45.6978340148926,11.1029434204101 45.5934219360352))",6542986,2017,,romger,L3271_v9_221,"veau / vitello",L,roa,VA,sub,,,354,"vitŭlus ",lat,0
S181142_v5_221,vèl,4,,CROWD#899_fra#1#antoniviguier#Saint-Véran,VEAU,C899_v13_221,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A53636_v12_221,Saint-Véran,"POLYGON((6.82258033752441 44.6521339416505,6.97606277465832 44.6521339416505,6.97606277465832 44.7152938842774,6.82258033752441 44.7152938842774,6.82258033752441 44.6521339416505))",6618130,2018,,rom,L3271_v9_221,"veau / vitello",L,roa,VA,sub,,,354,"vitŭlus ",lat,0
S302020_v5_221,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C899_v13_221,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19535_v9_221,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,vedèl,L,,DizMT,,,,,,,
S302020_v5_221,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C899_v13_221,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19535_v9_221,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L3271_v9_221,"veau / vitello",L,roa,VA,sub,,,354,"vitŭlus ",lat,0
S302672_v5_221,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C899_v13_221,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19535_v9_221,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,vedèl,L,,DizMT,,,,,,,
S302672_v5_221,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C899_v13_221,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19535_v9_221,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L3271_v9_221,"veau / vitello",L,roa,VA,sub,,,354,"vitŭlus ",lat,0
S303244_v5_221,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C899_v13_221,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19535_v9_221,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,vedèl,L,,DizMT,,,,,,,
S303244_v5_221,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C899_v13_221,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19535_v9_221,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L3271_v9_221,"veau / vitello",L,roa,VA,sub,,,354,"vitŭlus ",lat,0
S303256_v5_221,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C899_v13_221,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19535_v9_221,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,vedèl,L,,DizMT,,,,,,,
S303256_v5_221,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C899_v13_221,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19535_v9_221,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L3271_v9_221,"veau / vitello",L,roa,VA,sub,,,354,"vitŭlus ",lat,0
S303822_v5_221,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C899_v13_221,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19535_v9_221,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,vedèl,L,,DizMT,,,,,,,
S303822_v5_221,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C899_v13_221,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19535_v9_221,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L3271_v9_221,"veau / vitello",L,roa,VA,sub,,,354,"vitŭlus ",lat,0
S304374_v5_221,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C899_v13_221,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19535_v9_221,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,vedèl,L,,DizMT,,,,,,,
S304374_v5_221,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C899_v13_221,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19535_v9_221,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L3271_v9_221,"veau / vitello",L,roa,VA,sub,,,354,"vitŭlus ",lat,0
S304378_v5_221,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C899_v13_221,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19535_v9_221,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,vedèl,L,,DizMT,,,,,,,
S304378_v5_221,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C899_v13_221,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19535_v9_221,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L3271_v9_221,"veau / vitello",L,roa,VA,sub,,,354,"vitŭlus ",lat,0
S304394_v5_221,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C899_v13_221,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19535_v9_221,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,vedèl,L,,DizMT,,,,,,,
S304394_v5_221,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C899_v13_221,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19535_v9_221,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L3271_v9_221,"veau / vitello",L,roa,VA,sub,,,354,"vitŭlus ",lat,0
S304400_v5_221,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C899_v13_221,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19535_v9_221,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,vedèl,L,,DizMT,,,,,,,
S304400_v5_221,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C899_v13_221,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19535_v9_221,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L3271_v9_221,"veau / vitello",L,roa,VA,sub,,,354,"vitŭlus ",lat,0
S357500_v2_221,vel,4,,CROWD#899_ita#1#davidquerio#Frassinetto,VITELLO,C899_v13_221,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A17874_v6_221,Frassinetto,"POLYGON((7.58830499649048 45.4305648803712,7.65085697174067 45.4305648803712,7.65085697174067 45.5157051086426,7.58830499649048 45.5157051086426,7.58830499649048 45.4305648803712))",6539802,2019,,rom,L3271_v9_221,"veau / vitello",L,roa,VA,sub,,,354,"vitŭlus ",lat,0
S357676_v2_221,vel,4,,CROWD#604_ita#1#davidquerio#Frassinetto,VITELLO,C604_v10_221,"MÄNNLICHES KALB",,A17874_v6_221,Frassinetto,"POLYGON((7.58830499649048 45.4305648803712,7.65085697174067 45.4305648803712,7.65085697174067 45.5157051086426,7.58830499649048 45.5157051086426,7.58830499649048 45.4305648803712))",6539802,2019,,rom,L3271_v9_221,"veau / vitello",L,roa,VA,sub,,,354,"vitŭlus ",lat,0
S359136_v2_221,vidéll,4,,CROWD#899_ita#1#aris26#Biasca,VITELLO,C899_v13_221,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A61062_v6_221,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,L3271_v9_221,"veau / vitello",L,roa,VA,sub,,,354,"vitŭlus ",lat,0
S360290_v4_221,"vedel###butà vedel",4,,"CROWD#5698_ita#1#anonymousCrowder_966#Colle Santa Lucia","ABORTIRE (IN RIFERIMENTO ALLE VACCHE)",C604_v10_221,"MÄNNLICHES KALB",,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L3271_v9_221,"veau / vitello",L,roa,VA,sub,,,354,"vitŭlus ",lat,0
S361076_v4_221,vedel,4,,"CROWD#899_ita#1#anonymousCrowder_967#Colle Santa Lucia",VITELLO,C604_v10_221,"MÄNNLICHES KALB",,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L3271_v9_221,"veau / vitello",L,roa,VA,sub,,,354,"vitŭlus ",lat,0
S361076_v4_221,vedel,4,,"CROWD#899_ita#1#anonymousCrowder_967#Colle Santa Lucia",VITELLO,C899_v13_221,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L3271_v9_221,"veau / vitello",L,roa,VA,sub,,,354,"vitŭlus ",lat,0
S361624_v2_221,Vigjel,4,,"CROWD#604_ita#1#davide conedera#Forgaria Nel Friuli",VITELLO,C604_v10_221,"MÄNNLICHES KALB",,A14402_v11_221,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,2019,,rom,L3271_v9_221,"veau / vitello",L,roa,VA,sub,,,354,"vitŭlus ",lat,0
S362634_v4_221,"vedièi###tet da vedièi",4,,"CROWD#5516_ita#1#arra#Selva Di Cadore","POPPATOIO PER VITELLINI DA LATTE",C604_v10_221,"MÄNNLICHES KALB",,A19859_v12_221,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L3271_v9_221,"veau / vitello",L,roa,VA,sub,,,354,"vitŭlus ",lat,0
S363750_v4_221,"vedél###vedél da lat",4,,"CROWD#3691_ita#1#arra#Selva Di Cadore","VITELLO DA LATTE",C604_v10_221,"MÄNNLICHES KALB",,A19859_v12_221,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L3271_v9_221,"veau / vitello",L,roa,VA,sub,,,354,"vitŭlus ",lat,0
S363756_v4_221,"vedél###vedél castrà",4,,"CROWD#5288_ita#1#arra#Selva Di Cadore","VITELLO, CASTRATO",C604_v10_221,"MÄNNLICHES KALB",,A19859_v12_221,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L3271_v9_221,"veau / vitello",L,roa,VA,sub,,,354,"vitŭlus ",lat,0
S363764_v4_221,"vedél###grós vedél",4,,"CROWD#5816_ita#1#arra#Selva Di Cadore","VITELLO, GROSSO",C604_v10_221,"MÄNNLICHES KALB",,A19859_v12_221,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L3271_v9_221,"veau / vitello",L,roa,VA,sub,,,354,"vitŭlus ",lat,0
S363802_v4_221,"vedél###vedél da lat",4,,"CROWD#4590_ita#1#arra#Selva Di Cadore","VITELLO DA LATTE, NON ANCORA SVEZZATO",C604_v10_221,"MÄNNLICHES KALB",,A19859_v12_221,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L3271_v9_221,"veau / vitello",L,roa,VA,sub,,,354,"vitŭlus ",lat,0
S364054_v4_221,"vedèl###che mate l musàl a l vedèl",4,,"CROWD#6274_ita#1#arra#Selva Di Cadore","METTERE LA MUSERUOLA AL VITELLO",C604_v10_221,"MÄNNLICHES KALB",,A19859_v12_221,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L3271_v9_221,"veau / vitello",L,roa,VA,sub,,,354,"vitŭlus ",lat,0
S364458_v4_221,"vedél###cónagie de vedél",4,,"CROWD#1310_ita#1#arra#Selva Di Cadore","CAGLIO, DI VITELLO",C604_v10_221,"MÄNNLICHES KALB",,A19859_v12_221,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L3271_v9_221,"veau / vitello",L,roa,VA,sub,,,354,"vitŭlus ",lat,0
S364460_v4_221,vedél,4,,"CROWD#604_ita#1#arra#Selva Di Cadore",VITELLO,C604_v10_221,"MÄNNLICHES KALB",,A19859_v12_221,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L3271_v9_221,"veau / vitello",L,roa,VA,sub,,,354,"vitŭlus ",lat,0
S366230_v4_221,"vedel###vedel da lat",4,,"CROWD#3691_ita#1#davide colcuc#Colle Santa Lucia","VITELLO DA LATTE",C604_v10_221,"MÄNNLICHES KALB",,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L3271_v9_221,"veau / vitello",L,roa,VA,sub,,,354,"vitŭlus ",lat,0
S366388_v4_221,"védel###védel che ven",4,,"CROWD#6278_ita#1#arra#Selva Di Cadore","UN VITELLO CHE CRESCE BENE",C604_v10_221,"MÄNNLICHES KALB",,A19859_v12_221,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L3271_v9_221,"veau / vitello",L,roa,VA,sub,,,354,"vitŭlus ",lat,0
S368018_v4_221,vedèl,4,,"CROWD#604_ita#1#davide colcuc#Colle Santa Lucia",VITELLO,C604_v10_221,"MÄNNLICHES KALB",,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L3271_v9_221,"veau / vitello",L,roa,VA,sub,,,354,"vitŭlus ",lat,0
S469886_v2_221,"vidéll###metígh ra boc'erèla al vidéll",4,,CROWD#6274_ita#1#aris26#Biasca,"METTERE LA MUSERUOLA AL VITELLO",C7306_v5_221,"KALB (RIND, JUNG)",Q2935,A61062_v6_221,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2020,,rom,L3271_v9_221,"veau / vitello",L,roa,VA,sub,,,354,"vitŭlus ",lat,0
S693606_v2_221,vĕdˈɛ̆lo,2,vĕ́dĕ̩̀ló,"ALF#637#1#855#Nyons (Drôme)",génisse,C316_v12_221,"FÄRSE (HAUSRIND, WEIBLICH, VOR DER ERSTEN KALBUNG)",,A55059_v12_221,Nyons,"POLYGON((5.08401679992676 44.333553314209,5.16411590576178 44.333553314209,5.16411590576178 44.3835105895997,5.08401679992676 44.3835105895997,5.08401679992676 44.333553314209))",6430157,1897-1900,,rom,L3271_v9_221,"veau / vitello",L,roa,VA,sub,,,354,"vitŭlus ",lat,0
S693628_v2_221,vĕdˈɛ̆lo,2,vĕ́dĕ̩̀ló,"ALF#637#1#888#Puget-Théniers (Alpes-Maritime",génisse,C316_v12_221,"FÄRSE (HAUSRIND, WEIBLICH, VOR DER ERSTEN KALBUNG)",,A53445_v12_221,Puget-Théniers,"POLYGON((6.8480687141419 43.9302253723144,6.96221923828131 43.9302253723144,6.96221923828131 43.9684638977051,6.8480687141419 43.9684638977051,6.8480687141419 43.9302253723144))",6618148,1897-1900,,rom,L3271_v9_221,"veau / vitello",L,roa,VA,sub,,,354,"vitŭlus ",lat,0
S694588_v3_221,vjŏ,2,vyŏ́,"ALF#1287#1#945#Pringy (Haute Savoie)",taureau,C2491_v7_221,"STIER (RIND, MÄNNLICH, UNKASTRIERT)",Q693690,A55258_v12_221,"Pringy (Haute-Savoie)","POLYGON((6.07511663436895 45.9334526062012,6.13711929321289 45.9334526062012,6.13711929321289 45.9767303466797,6.07511663436895 45.9767303466797,6.07511663436895 45.9334526062012))",6443026,1897-1900,,rom,L3271_v9_221,"veau / vitello",L,roa,VA,sub,,,354,"vitŭlus ",lat,0
S730284_v2_221,vɑdiˈals͉,2,vαdiáls̩,"AIS#1046#1#10#Camischolas (Tavetsch)","il vitello ; i vitelli",C7306_v5_221,"KALB (RIND, JUNG)",Q2935,A60261_v13_221,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,1928-1940,,rom,L3271_v9_221,"veau / vitello",L,roa,VA,sub,,,354,"vitŭlus ",lat,0
S730290_v2_221,vɑdiˈals͉,2,vαdiáls̩,"AIS#1046#1#11#Surrhein (Somvix)","il vitello ; i vitelli",C7306_v5_221,"KALB (RIND, JUNG)",Q2935,A60256_v13_221,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,L3271_v9_221,"veau / vitello",L,roa,VA,sub,,,354,"vitŭlus ",lat,0
S730314_v2_221,"<span style=""position : relative"">vαd<span style=""position: relative"">e̜<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ä́</span></span>αɫs̩</span>",3,"<span style=""position : relative"">vαd<span style=""position: relative"">e̜<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ä́</span></span>αɫs̩</span>","AIS#1046#1#15#Mathon - Matón","il vitello ; i vitelli",C7306_v5_221,"KALB (RIND, JUNG)",Q2935,A60104_v13_221,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",7286455,1928-1940,,rom,L3271_v9_221,"veau / vitello",L,roa,VA,sub,,,354,"vitŭlus ",lat,0
S730350_v2_221,vɑdˈɛɑ̆l,2,vαdé̜<sup>α</sup>l,"AIS#1046#1#25#Reams - Rioni","il vitello ; i vitelli",C7306_v5_221,"KALB (RIND, JUNG)",Q2935,A60076_v13_221,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L3271_v9_221,"veau / vitello",L,roa,VA,sub,,,354,"vitŭlus ",lat,0
S730354_v2_221,vɑdˈɛɑ̆ls͉,2,vαdé̜<sup>α</sup>ls̩,"AIS#1046#1#25#Reams - Rioni","il vitello ; i vitelli",C7306_v5_221,"KALB (RIND, JUNG)",Q2935,A60076_v13_221,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L3271_v9_221,"veau / vitello",L,roa,VA,sub,,,354,"vitŭlus ",lat,0
S730366_v2_221,vdˈe,2,vdẹ́,AIS#1046#1#28#Zuoz,"il vitello ; i vitelli",C7306_v5_221,"KALB (RIND, JUNG)",Q2935,A60177_v13_221,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,L3271_v9_221,"veau / vitello",L,roa,VA,sub,,,354,"vitŭlus ",lat,0
S730370_v2_221,vdˈɛls,2,vdé̜ls,AIS#1046#1#28#Zuoz,"il vitello ; i vitelli",C7306_v5_221,"KALB (RIND, JUNG)",Q2935,A60177_v13_221,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,L3271_v9_221,"veau / vitello",L,roa,VA,sub,,,354,"vitŭlus ",lat,0
S730376_v2_221,vɑdˈæs,2,"<span style='position : relative'>vαd<span style='position: relative'>e̜<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ǟ́</span></span>s</span>","AIS#1046#1#29#Santa Maria","il vitello ; i vitelli",C7306_v5_221,"KALB (RIND, JUNG)",Q2935,A60142_v13_221,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L3271_v9_221,"veau / vitello",L,roa,VA,sub,,,354,"vitŭlus ",lat,0
S730400_v2_221,vɑdˈɛːɑ̆ls###vɑdˈɛːɑ̆ls,2,vαdḗ̜<sup>α</sup>ls,"AIS#1046#1#35#Bivio - Beiva","il vitello ; i vitelli",,,,A60067_v13_221,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1928-1940,,rom,L3271_v9_221,"veau / vitello",L,roa,VA,sub,,,354,"vitŭlus ",lat,0
S730492_v2_221,vĕdˈel,2,vᵉdẹ́l,AIS#1046#1#71#Breno,"il vitello ; i vitelli",C7306_v5_221,"KALB (RIND, JUNG)",Q2935,A60976_v13_221,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,L3271_v9_221,"veau / vitello",L,roa,VA,sub,,,354,"vitŭlus ",lat,0
S730498_v2_221,vedˈɛl,2,vẹdé̜l,AIS#1046#1#73#Corticiasca,"il vitello ; i vitelli",C7306_v5_221,"KALB (RIND, JUNG)",Q2935,A60993_v13_221,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",7285431,1928-1940,,rom,L3271_v9_221,"veau / vitello",L,roa,VA,sub,,,354,"vitŭlus ",lat,0