Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G10944_v2_191,"fé ciajuel",4,,"CROWD#1#1#marina_d04#St. Christina in Gröden",Crowd,C1018_v6_191,KÄSEN,,A19385_v7_191,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,2018,,romger,,,,,,,,,,,,
G10946_v2_191,"à pluët",4,,"CROWD#1#1#marina_d04#St. Christina in Gröden",Crowd,C1858_v2_191,"ES HAT GEREGNET",,A19385_v7_191,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,2018,,romger,,,,,,,,,,,,
G10948_v2_191,"cresta dl crëp",4,,"CROWD#1#1#marina_d04#St. Christina in Gröden",Crowd,C4356_v2_191,"GEBIRGSKAMM (GEBIRGSKAMM ÜBER DER BAUMGRENZE, STEIL, ALS WEIDE GENUTZT)",Q740445,A19385_v7_191,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,2018,,romger,,,,,,,,,,,,
G10950_v2_191,"jì adum",4,,"CROWD#1#1#marina_d04#St. Christina in Gröden",Crowd,C1297_v4_191,"GERINNEN ",,A19385_v7_191,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,2018,,romger,,,,,,,,,,,,
G10952_v2_191,"fé fën",4,,"CROWD#1#1#marina_d04#St. Christina in Gröden",Crowd,C756_v4_191,HEUEN,,A19385_v7_191,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,2018,,romger,,,,,,,,,,,,
G10954_v2_191,"pitla marënda",4,,"CROWD#1#1#marina_d04#St. Christina in Gröden",Crowd,C4496_v2_191,"BROTZEIT (ZWISCHENMAHLZEIT)",Q749316,A19385_v7_191,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,2018,,romger,,,,,,,,,,,,
S104994_v4_191,ʧanˈɛl,2,,"ALD-II#782#1#87#S. Cristina / St. Christina","la greppia",C1506_v6_191,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A19385_v7_191,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,2012,,rom,L707_v7_191,"canal / canale",L,roa,VA,sub,,m,186,canalis,lat,0
S105500_v4_191,paʃtɾˈɪʧ,2,,"ALD-II#783#1#87#S. Cristina / St. Christina","la màndria [di vacche]",C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19385_v7_191,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,2012,,rom,L2590_v4_191,pasturëc,L,roa,VA,sub,,m,422,pastōricius,lat,0
S106041_v4_191,tublˈa,2,,"ALD-II#893#1#87#S. Cristina / St. Christina","il fienile",C786_v7_191,SCHEUNE,Q1303167,A19385_v7_191,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,2012,,rom,L553_v6_191,tavolato,L,roa,VA,sub,,m,412,tabulātum,lat,0
S106335_v5_191,paiˈuəl,2,,"ALD-I#76#1#87#S. Cristina / St. Christina","la caldaia",C1274_v6_191,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19385_v7_191,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,1998,,rom,L2402_v6_191,paiolo,L,roa,VA,sub,,m,337,*pariolu,,0
S106862_v4_191,paiˈuɪi,2,,"ALD-I#76#2#87#S. Cristina / St. Christina","le caldaie",C1274_v6_191,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19385_v7_191,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,1998,,rom,,,,,,,,,,,,
S107393_v5_191,feɲ,2,,"ALD-I#252#1#87#S. Cristina / St. Christina","il fieno",C758_v7_191,HEU,Q336989,A19385_v7_191,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,1998,,rom,L2568_v6_191,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S107874_v5_191,lat,2,,"ALD-I#348#1#87#S. Cristina / St. Christina","il latte",C115_v7_191,MILCH,Q8495,A19385_v7_191,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,1998,,rom,L503_v7_191,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108352_v5_191,pˈaʃtɾ,2,,"ALD-I#502#1#87#S. Cristina / St. Christina","il pastore",C304_v7_191,"HIRTE (HIRTE)",,A19385_v7_191,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,1998,,rom,L709_v7_191,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108352_v5_191,pˈaʃtɾ,2,,"ALD-I#502#1#87#S. Cristina / St. Christina","il pastore",C304_v7_191,"HIRTE (HIRTE)",,A19385_v7_191,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,1998,,rom,L1246_v3_191,pˈatre,P,,VA,,,,,,,
S108816_v6_191,pˈaʃtɾi,2,,"ALD-I#502#2#87#S. Cristina / St. Christina","i pastori",C304_v7_191,"HIRTE (HIRTE)",,A19385_v7_191,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,1998,,rom,L709_v7_191,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108816_v6_191,pˈaʃtɾi,2,,"ALD-I#502#2#87#S. Cristina / St. Christina","i pastori",C304_v7_191,"HIRTE (HIRTE)",,A19385_v7_191,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,1998,,rom,L1246_v3_191,pˈatre,P,,VA,,,,,,,
S109288_v5_191,vˈaʧa,2,,"ALD-I#756#1#87#S. Cristina / St. Christina","la vacca",C296_v7_191,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19385_v7_191,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,1998,,rom,L800_v7_191,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109742_v5_191,vˈaʧəs,2,,"ALD-I#756#2#87#S. Cristina / St. Christina","le vacche",C296_v7_191,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19385_v7_191,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,1998,,rom,L800_v7_191,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110196_v5_191,vadˈel,2,,"ALD-I#791#1#87#S. Cristina / St. Christina","il vitello",C899_v7_191,KALB,Q2935,A19385_v7_191,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,1998,,rom,L2557_v6_191,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110649_v6_191,vadiəi,2,,"ALD-I#791#2#87#S. Cristina / St. Christina","i vitelli",C899_v7_191,KALB,Q2935,A19385_v7_191,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,1998,,rom,L2557_v6_191,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S111018_v4_191,ʃkulˈe,2,,"ALD-I#139#1#87#S. Cristina / St. Christina",colare,C597_v6_191,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A19385_v7_191,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,1998,,rom,L2425_v6_191,scolare,L,roa,VA,v,ex-,,164,colare,lat,0
S111277_v4_191,mˈɪuʒəɾ,2,,"ALD-I#429#1#87#S. Cristina / St. Christina",mulgere,C96_v7_191,MELKEN,Q933949,A19385_v7_191,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,1998,,rom,L665_v7_191,"mungere ",L,roa,VA,v,,,76,mŭlgēre,lat,0
S111658_v5_191,paiuˈɪl,2,,"ALD-I#489#1#87#S. Cristina / St. Christina","il paiolo",C1274_v6_191,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19385_v7_191,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,1998,,rom,L2402_v6_191,paiolo,L,roa,VA,sub,,m,337,*pariolu,,0
S111660_v5_191,paiˈuəl,2,,"ALD-I#489#1#87#S. Cristina / St. Christina","il paiolo",C1274_v6_191,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19385_v7_191,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,1998,,rom,L2402_v6_191,paiolo,L,roa,VA,sub,,m,337,*pariolu,,0
S112197_v4_191,paiuˈɪi,2,,"ALD-I#489#2#87#S. Cristina / St. Christina","i paioli",C1274_v6_191,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19385_v7_191,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,1998,,rom,,,,,,,,,,,,
S112199_v4_191,paiˈuəi,2,,"ALD-I#489#2#87#S. Cristina / St. Christina","i paioli",C1274_v6_191,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19385_v7_191,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,1998,,rom,,,,,,,,,,,,
S112779_v5_191,kˈɔndla,2,,"ALD-I#640#1#87#S. Cristina / St. Christina","la secchia",C439_v7_191,EIMER,Q47107,A19385_v7_191,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,1998,,rom,L2569_v5_191,condla,L,roa,VA,sub,,m,769,canna,lat,0
S113459_v4_191,kˈɔndləs,2,,"ALD-I#640#2#87#S. Cristina / St. Christina","le secchie",C439_v7_191,EIMER,Q47107,A19385_v7_191,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,1998,,rom,,,,,,,,,,,,
S181184_v2_191,utia,4,,"CROWD#1#1#marina_d04#St. Christina in Gröden",Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19385_v7_191,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,2018,,romger,,,,,,,,,,,,
S181186_v2_191,nida,4,,"CROWD#1#1#marina_d04#St. Christina in Gröden",Crowd,C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A19385_v7_191,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,2018,,romger,,,,,,,,,,,,
S181188_v2_191,ciajuel,4,,"CROWD#1#1#marina_d04#St. Christina in Gröden",Crowd,C199_v7_191,KÄSE,Q10943,A19385_v7_191,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,2018,,romger,,,,,,,,,,,,
S181190_v2_191,scorza,4,,"CROWD#1#1#marina_d04#St. Christina in Gröden",Crowd,C389_v7_191,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A19385_v7_191,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,2018,,romger,,,,,,,,,,,,
S181192_v2_191,lat,4,,"CROWD#1#1#marina_d04#St. Christina in Gröden",Crowd,C115_v7_191,MILCH,Q8495,A19385_v7_191,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,2018,,romger,,,,,,,,,,,,
S181194_v2_191,ciot,4,,"CROWD#1#1#marina_d04#St. Christina in Gröden",Crowd,C226_v7_191,"QUARK (FESTSTOFF NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19385_v7_191,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,2018,,romger,,,,,,,,,,,,
S181196_v2_191,brama,4,,"CROWD#1#1#marina_d04#St. Christina in Gröden",Crowd,C11_v7_191,"RAHM (FETTSCHICHT AUF DER UNGEKOCHTEN MILCH)",Q13228,A19385_v7_191,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,2018,,romger,,,,,,,,,,,,
S181198_v2_191,smauz,4,,"CROWD#1#1#marina_d04#St. Christina in Gröden",Crowd,C156_v7_191,"BUTTER (BUTTER)",Q34172,A19385_v7_191,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,2018,,romger,,,,,,,,,,,,
S181200_v2_191,"fé###fé ciajuel",4,,"CROWD#1#1#marina_d04#St. Christina in Gröden",Crowd,,,,A19385_v7_191,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,2018,,romger,L484_v7_191,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0
S181202_v2_191,"ciajuel###fé ciajuel",4,,"CROWD#1#1#marina_d04#St. Christina in Gröden",Crowd,,,,A19385_v7_191,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,2018,,romger,,,,,,,,,,,,
S181204_v2_191,pan,4,,"CROWD#1#1#marina_d04#St. Christina in Gröden",Crowd,C1009_v5_191,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A19385_v7_191,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,2018,,romger,,,,,,,,,,,,
S181206_v2_191,tët,4,,"CROWD#1#1#marina_d04#St. Christina in Gröden",Crowd,C4756_v2_191,DACH,Q83180,A19385_v7_191,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,2018,,romger,,,,,,,,,,,,
S181208_v2_191,sotët,4,,"CROWD#1#1#marina_d04#St. Christina in Gröden",Crowd,C1595_v6_191,DACHBODEN,,A19385_v7_191,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,2018,,romger,,,,,,,,,,,,
S181210_v2_191,cauté,4,,"CROWD#1#1#marina_d04#St. Christina in Gröden",Crowd,C60_v4_191,"DÜNGEN VON ÄCKERN",,A19385_v7_191,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,2018,,romger,,,,,,,,,,,,
S181212_v2_191,uef,4,,"CROWD#1#1#marina_d04#St. Christina in Gröden",Crowd,C3099_v2_191,EI,Q93189,A19385_v7_191,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,2018,,romger,,,,,,,,,,,,
S181216_v2_191,"à###à pluët",4,,"CROWD#1#1#marina_d04#St. Christina in Gröden",Crowd,,,,A19385_v7_191,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,2018,,romger,,,,,,,,,,,,
S181218_v2_191,"pluët###à pluët",4,,"CROWD#1#1#marina_d04#St. Christina in Gröden",Crowd,,,,A19385_v7_191,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,2018,,romger,,,,,,,,,,,,
S181220_v2_191,"cresta###cresta dl crëp",4,,"CROWD#1#1#marina_d04#St. Christina in Gröden",Crowd,,,,A19385_v7_191,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,2018,,romger,,,,,,,,,,,,
S181222_v2_191,"dl###cresta dl crëp",4,,"CROWD#1#1#marina_d04#St. Christina in Gröden",Crowd,,,,A19385_v7_191,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,2018,,romger,,,,,,,,,,,,
S181224_v2_191,"crëp###cresta dl crëp",4,,"CROWD#1#1#marina_d04#St. Christina in Gröden",Crowd,,,,A19385_v7_191,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,2018,,romger,,,,,,,,,,,,
S181226_v2_191,cësa,4,,"CROWD#1#1#marina_d04#St. Christina in Gröden",Crowd,C1606_v6_191,"HAUS (GEBÄUDE FÜR MENSCHEN ZUM LEBEN)",Q3947,A19385_v7_191,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,2018,,romger,,,,,,,,,,,,
S181228_v2_191,fën,4,,"CROWD#1#1#marina_d04#St. Christina in Gröden",Crowd,C758_v7_191,HEU,Q336989,A19385_v7_191,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,2018,,romger,,,,,,,,,,,,
S181230_v2_191,tublà,4,,"CROWD#1#1#marina_d04#St. Christina in Gröden",Crowd,C786_v7_191,SCHEUNE,Q1303167,A19385_v7_191,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,2018,,romger,,,,,,,,,,,,
S181232_v2_191,holzhita,4,,"CROWD#1#1#marina_d04#St. Christina in Gröden",Crowd,C1450_v4_191,"HOLZSCHUPPEN (GEBÄUDE FÜR BRENNHOLZ)",,A19385_v7_191,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,2018,,romger,,,,,,,,,,,,
S181234_v2_191,ciajea,4,,"CROWD#1#1#marina_d04#St. Christina in Gröden",Crowd,C1_v7_191,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH)",Q136689,A19385_v7_191,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,2018,,romger,,,,,,,,,,,,
S181236_v2_191,tubladel,4,,"CROWD#1#1#marina_d04#St. Christina in Gröden",Crowd,C1577_v4_191,"SCHEUNE, ALS TEIL DES HAUSES",,A19385_v7_191,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,2018,,romger,,,,,,,,,,,,
S181238_v2_191,medel,4,,"CROWD#1#1#marina_d04#St. Christina in Gröden",Crowd,C1560_v5_191,"SCHEUNE, BERGHÜTTE, KLEIN",,A19385_v7_191,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,2018,,romger,,,,,,,,,,,,