Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S1541_v7_202,,4,,TSA#III_96#1#O33_3#Laurein,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19344_v9_202,Lauregno###D:Laurein,"POLYGON((11.0227041244507 46.4432983398438,11.0773086547852 46.4432983398438,11.0773086547852 46.5189895629883,11.0227041244507 46.5189895629883,11.0227041244507 46.4432983398438))",6535906,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,48,hutta,goh,0
S1541_v7_202,,4,,TSA#III_96#1#O33_3#Laurein,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19344_v9_202,Lauregno###D:Laurein,"POLYGON((11.0227041244507 46.4432983398438,11.0773086547852 46.4432983398438,11.0773086547852 46.5189895629883,11.0227041244507 46.5189895629883,11.0227041244507 46.4432983398438))",6535906,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,53,alpes,vor,0
S1541_v7_202,,4,,TSA#III_96#1#O33_3#Laurein,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19344_v9_202,Lauregno###D:Laurein,"POLYGON((11.0227041244507 46.4432983398438,11.0773086547852 46.4432983398438,11.0773086547852 46.5189895629883,11.0227041244507 46.5189895629883,11.0227041244507 46.4432983398438))",6535906,"1965, 1969, 1971",,ger,L7_v9_202,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1541_v7_202,,4,,TSA#III_96#1#O33_3#Laurein,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19344_v9_202,Lauregno###D:Laurein,"POLYGON((11.0227041244507 46.4432983398438,11.0773086547852 46.4432983398438,11.0773086547852 46.5189895629883,11.0227041244507 46.5189895629883,11.0227041244507 46.4432983398438))",6535906,"1965, 1969, 1971",,ger,L7_v9_202,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S183170_v3_202,,4,,TSA#III_14#1#O33_3#Laurein,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19344_v9_202,Lauregno###D:Laurein,"POLYGON((11.0227041244507 46.4432983398438,11.0773086547852 46.4432983398438,11.0773086547852 46.5189895629883,11.0227041244507 46.5189895629883,11.0227041244507 46.4432983398438))",6535906,"1965, 1969, 1971",,ger,L21428_v1_202,himmglitzen,L,gem,VA,v,,,,,,
S183170_v3_202,,4,,TSA#III_14#1#O33_3#Laurein,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19344_v9_202,Lauregno###D:Laurein,"POLYGON((11.0227041244507 46.4432983398438,11.0773086547852 46.4432983398438,11.0773086547852 46.5189895629883,11.0227041244507 46.5189895629883,11.0227041244507 46.4432983398438))",6535906,"1965, 1969, 1971",,ger,L1276_v4_202,himlglitsnən,P,,TSA,,,,,,,
S28499_v8_202,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#O33_3#Laurein,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19344_v9_202,Lauregno###D:Laurein,"POLYGON((11.0227041244507 46.4432983398438,11.0773086547852 46.4432983398438,11.0773086547852 46.5189895629883,11.0227041244507 46.5189895629883,11.0227041244507 46.4432983398438))",6535906,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28499_v8_202,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#O33_3#Laurein,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19344_v9_202,Lauregno###D:Laurein,"POLYGON((11.0227041244507 46.4432983398438,11.0773086547852 46.4432983398438,11.0773086547852 46.5189895629883,11.0227041244507 46.5189895629883,11.0227041244507 46.4432983398438))",6535906,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28499_v8_202,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#O33_3#Laurein,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19344_v9_202,Lauregno###D:Laurein,"POLYGON((11.0227041244507 46.4432983398438,11.0773086547852 46.4432983398438,11.0773086547852 46.5189895629883,11.0227041244507 46.5189895629883,11.0227041244507 46.4432983398438))",6535906,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28500_v8_202,haiʃupf,2,haišupf,TSA#III_98#1#O33_3#Laurein,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19344_v9_202,Lauregno###D:Laurein,"POLYGON((11.0227041244507 46.4432983398438,11.0773086547852 46.4432983398438,11.0773086547852 46.5189895629883,11.0227041244507 46.5189895629883,11.0227041244507 46.4432983398438))",6535906,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28500_v8_202,haiʃupf,2,haišupf,TSA#III_98#1#O33_3#Laurein,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19344_v9_202,Lauregno###D:Laurein,"POLYGON((11.0227041244507 46.4432983398438,11.0773086547852 46.4432983398438,11.0773086547852 46.5189895629883,11.0227041244507 46.5189895629883,11.0227041244507 46.4432983398438))",6535906,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28500_v8_202,haiʃupf,2,haišupf,TSA#III_98#1#O33_3#Laurein,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19344_v9_202,Lauregno###D:Laurein,"POLYGON((11.0227041244507 46.4432983398438,11.0773086547852 46.4432983398438,11.0773086547852 46.5189895629883,11.0227041244507 46.5189895629883,11.0227041244507 46.4432983398438))",6535906,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28501_v8_202,ʃupf,2,šupf,TSA#III_98#1#O33_3#Laurein,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19344_v9_202,Lauregno###D:Laurein,"POLYGON((11.0227041244507 46.4432983398438,11.0773086547852 46.4432983398438,11.0773086547852 46.5189895629883,11.0227041244507 46.5189895629883,11.0227041244507 46.4432983398438))",6535906,"1965, 1969, 1971",,ger,L95_v9_202,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S28501_v8_202,ʃupf,2,šupf,TSA#III_98#1#O33_3#Laurein,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19344_v9_202,Lauregno###D:Laurein,"POLYGON((11.0227041244507 46.4432983398438,11.0773086547852 46.4432983398438,11.0773086547852 46.5189895629883,11.0227041244507 46.5189895629883,11.0227041244507 46.4432983398438))",6535906,"1965, 1969, 1971",,ger,L95_v9_202,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S28502_v8_202,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#O33_3#Laurein,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19344_v9_202,Lauregno###D:Laurein,"POLYGON((11.0227041244507 46.4432983398438,11.0773086547852 46.4432983398438,11.0773086547852 46.5189895629883,11.0227041244507 46.5189895629883,11.0227041244507 46.4432983398438))",6535906,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28502_v8_202,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#O33_3#Laurein,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19344_v9_202,Lauregno###D:Laurein,"POLYGON((11.0227041244507 46.4432983398438,11.0773086547852 46.4432983398438,11.0773086547852 46.5189895629883,11.0227041244507 46.5189895629883,11.0227041244507 46.4432983398438))",6535906,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28502_v8_202,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#O33_3#Laurein,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19344_v9_202,Lauregno###D:Laurein,"POLYGON((11.0227041244507 46.4432983398438,11.0773086547852 46.4432983398438,11.0773086547852 46.5189895629883,11.0227041244507 46.5189895629883,11.0227041244507 46.4432983398438))",6535906,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28503_v8_202,haiʃupfn,2,haišupfn,TSA#III_98#1#O33_3#Laurein,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19344_v9_202,Lauregno###D:Laurein,"POLYGON((11.0227041244507 46.4432983398438,11.0773086547852 46.4432983398438,11.0773086547852 46.5189895629883,11.0227041244507 46.5189895629883,11.0227041244507 46.4432983398438))",6535906,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28503_v8_202,haiʃupfn,2,haišupfn,TSA#III_98#1#O33_3#Laurein,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19344_v9_202,Lauregno###D:Laurein,"POLYGON((11.0227041244507 46.4432983398438,11.0773086547852 46.4432983398438,11.0773086547852 46.5189895629883,11.0227041244507 46.5189895629883,11.0227041244507 46.4432983398438))",6535906,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28503_v8_202,haiʃupfn,2,haišupfn,TSA#III_98#1#O33_3#Laurein,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19344_v9_202,Lauregno###D:Laurein,"POLYGON((11.0227041244507 46.4432983398438,11.0773086547852 46.4432983398438,11.0773086547852 46.5189895629883,11.0227041244507 46.5189895629883,11.0227041244507 46.4432983398438))",6535906,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S35118_v5_202,,4,,TSA#III_97#1#O33_3#Laurein,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19344_v9_202,Lauregno###D:Laurein,"POLYGON((11.0227041244507 46.4432983398438,11.0773086547852 46.4432983398438,11.0773086547852 46.5189895629883,11.0227041244507 46.5189895629883,11.0227041244507 46.4432983398438))",6535906,"1965, 1969, 1971",,ger,,Ghab,L,,TSA,,,,,,,
S35118_v5_202,,4,,TSA#III_97#1#O33_3#Laurein,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19344_v9_202,Lauregno###D:Laurein,"POLYGON((11.0227041244507 46.4432983398438,11.0773086547852 46.4432983398438,11.0773086547852 46.5189895629883,11.0227041244507 46.5189895629883,11.0227041244507 46.4432983398438))",6535906,"1965, 1969, 1971",,ger,L4229_v6_202,Gehag,L,gem,VA,sub,,,,,,
S36090_v7_202,,4,,TSA#III_99#1#O33_3#Laurein,Quark,C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19344_v9_202,Lauregno###D:Laurein,"POLYGON((11.0227041244507 46.4432983398438,11.0773086547852 46.4432983398438,11.0773086547852 46.5189895629883,11.0227041244507 46.5189895629883,11.0227041244507 46.4432983398438))",6535906,"1965, 1969, 1971",,ger,L2290_v9_202,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S36090_v7_202,,4,,TSA#III_99#1#O33_3#Laurein,Quark,C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19344_v9_202,Lauregno###D:Laurein,"POLYGON((11.0227041244507 46.4432983398438,11.0773086547852 46.4432983398438,11.0773086547852 46.5189895629883,11.0227041244507 46.5189895629883,11.0227041244507 46.4432983398438))",6535906,"1965, 1969, 1971",,ger,,Tschotte,P,,TSA,,,,,,,
S36091_v7_202,,4,,TSA#III_99#1#O33_3#Laurein,Quark,C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19344_v9_202,Lauregno###D:Laurein,"POLYGON((11.0227041244507 46.4432983398438,11.0773086547852 46.4432983398438,11.0773086547852 46.5189895629883,11.0227041244507 46.5189895629883,11.0227041244507 46.4432983398438))",6535906,"1965, 1969, 1971",,ger,L2290_v9_202,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S36091_v7_202,,4,,TSA#III_99#1#O33_3#Laurein,Quark,C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19344_v9_202,Lauregno###D:Laurein,"POLYGON((11.0227041244507 46.4432983398438,11.0773086547852 46.4432983398438,11.0773086547852 46.5189895629883,11.0227041244507 46.5189895629883,11.0227041244507 46.4432983398438))",6535906,"1965, 1969, 1971",,ger,,Tschotten,P,,TSA,,,,,,,
S37011_v5_202,,4,,TSA#III_100#1#O33_3#Laurein,"Rückstände beim Zerlassen der Butter",C838_v10_202,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19344_v9_202,Lauregno###D:Laurein,"POLYGON((11.0227041244507 46.4432983398438,11.0773086547852 46.4432983398438,11.0773086547852 46.5189895629883,11.0227041244507 46.5189895629883,11.0227041244507 46.4432983398438))",6535906,"1965, 1969, 1971",,ger,L4124_v6_202,Trester,L,gem,VA,sub,,,,,,
S37011_v5_202,,4,,TSA#III_100#1#O33_3#Laurein,"Rückstände beim Zerlassen der Butter",C838_v10_202,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19344_v9_202,Lauregno###D:Laurein,"POLYGON((11.0227041244507 46.4432983398438,11.0773086547852 46.4432983398438,11.0773086547852 46.5189895629883,11.0227041244507 46.5189895629883,11.0227041244507 46.4432983398438))",6535906,"1965, 1969, 1971",,ger,,trousn,P,,TSA,,,,,,,
S37609_v5_202,,4,,TSA#III_101#1#O33_3#Laurein,Jauche,C41_v9_202,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A19344_v9_202,Lauregno###D:Laurein,"POLYGON((11.0227041244507 46.4432983398438,11.0773086547852 46.4432983398438,11.0773086547852 46.5189895629883,11.0227041244507 46.5189895629883,11.0227041244507 46.4432983398438))",6535906,"1965, 1969, 1971",,ger,L3595_v6_202,Sur,L,gem,VA,sub,,,,,,
S37609_v5_202,,4,,TSA#III_101#1#O33_3#Laurein,Jauche,C41_v9_202,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A19344_v9_202,Lauregno###D:Laurein,"POLYGON((11.0227041244507 46.4432983398438,11.0773086547852 46.4432983398438,11.0773086547852 46.5189895629883,11.0227041244507 46.5189895629883,11.0227041244507 46.4432983398438))",6535906,"1965, 1969, 1971",,ger,,Sur(e),P,,TSA,,,,,,,
